createdAt,value
2018-08-22T00:01:49.103Z,99.90
2018-08-22T00:04:17.226Z,99.90
2018-08-22T00:06:45.330Z,99.90
2018-08-22T00:09:13.449Z,99.90
2018-08-22T00:11:41.589Z,99.90
2018-08-22T00:14:09.707Z,99.90
2018-08-22T00:16:38.462Z,99.90
2018-08-22T00:19:06.570Z,99.90
2018-08-22T00:21:34.810Z,99.90
2018-08-22T00:24:03.035Z,99.90
2018-08-22T00:26:31.186Z,99.90
2018-08-22T00:28:59.640Z,99.90
2018-08-22T00:31:27.781Z,99.90
2018-08-22T00:33:55.893Z,99.90
2018-08-22T00:36:24.027Z,99.90
2018-08-22T00:38:52.147Z,99.90
2018-08-22T00:41:20.275Z,99.90
2018-08-22T00:43:49.196Z,99.90
2018-08-22T00:46:17.318Z,99.90
2018-08-22T00:48:45.427Z,99.90
2018-08-22T00:51:13.567Z,99.90
2018-08-22T00:53:41.940Z,99.90
2018-08-22T00:56:10.431Z,99.90
2018-08-22T00:58:38.829Z,99.90
2018-08-22T01:01:07.282Z,99.90
2018-08-22T01:03:35.611Z,99.90
2018-08-22T01:06:04.126Z,99.90
2018-08-22T01:08:32.648Z,99.90
2018-08-22T01:11:01.102Z,99.90
2018-08-22T01:13:29.370Z,99.90
2018-08-22T01:15:57.707Z,99.90
2018-08-22T01:18:25.998Z,99.90
2018-08-22T01:20:54.459Z,99.90
2018-08-22T01:23:22.784Z,99.90
2018-08-22T01:25:51.203Z,99.90
2018-08-22T01:28:19.333Z,99.90
2018-08-22T01:30:47.466Z,99.90
2018-08-22T01:33:15.593Z,99.90
2018-08-22T01:35:43.717Z,99.90
2018-08-22T01:38:11.839Z,99.90
2018-08-22T01:40:40.025Z,99.90
2018-08-22T01:43:08.108Z,99.90
2018-08-22T01:45:36.234Z,99.90
2018-08-22T01:48:04.567Z,99.90
2018-08-22T01:50:32.704Z,99.90
2018-08-22T01:53:00.820Z,99.90
2018-08-22T01:55:28.970Z,99.90
2018-08-22T01:57:57.087Z,99.90
2018-08-22T02:00:25.225Z,99.90
2018-08-22T02:02:53.353Z,99.90
2018-08-22T02:05:21.474Z,99.90
2018-08-22T02:07:49.602Z,99.90
2018-08-22T02:10:17.746Z,99.90
2018-08-22T02:12:45.951Z,99.90
2018-08-22T02:15:14.066Z,99.90
2018-08-22T02:17:42.191Z,99.90
2018-08-22T02:20:10.331Z,99.90
2018-08-22T02:22:38.462Z,99.90
2018-08-22T02:25:06.646Z,99.90
2018-08-22T02:27:34.743Z,99.90
2018-08-22T02:30:02.870Z,99.90
2018-08-22T02:32:31.003Z,99.90
2018-08-22T02:34:59.123Z,99.90
2018-08-22T02:37:27.258Z,99.90
2018-08-22T02:39:55.390Z,99.90
2018-08-22T02:42:23.535Z,99.90
2018-08-22T02:44:51.660Z,99.90
2018-08-22T02:47:19.802Z,99.90
2018-08-22T02:49:47.935Z,99.90
2018-08-22T02:52:16.075Z,99.90
2018-08-22T02:54:44.203Z,99.90
2018-08-22T02:57:12.339Z,99.90
2018-08-22T02:59:40.551Z,99.90
2018-08-22T03:02:08.725Z,99.90
2018-08-22T03:04:36.842Z,99.90
2018-08-22T03:07:04.979Z,99.90
2018-08-22T03:09:33.107Z,99.90
2018-08-22T03:12:01.222Z,99.90
2018-08-22T03:14:29.345Z,99.90
2018-08-22T03:16:57.479Z,99.90
2018-08-22T03:19:25.599Z,99.90
2018-08-22T03:21:53.735Z,99.90
2018-08-22T03:24:21.855Z,99.90
2018-08-22T03:26:50.021Z,99.90
2018-08-22T03:29:18.139Z,99.90
2018-08-22T03:31:46.276Z,99.90
2018-08-22T03:34:14.389Z,99.90
2018-08-22T03:36:42.541Z,99.90
2018-08-22T03:39:10.667Z,99.90
2018-08-22T03:41:39.018Z,99.90
2018-08-22T03:44:07.156Z,99.90
2018-08-22T03:46:35.338Z,99.90
2018-08-22T03:49:03.494Z,99.90
2018-08-22T03:51:31.629Z,99.90
2018-08-22T03:53:59.864Z,99.90
2018-08-22T03:56:28.003Z,99.90
2018-08-22T03:58:56.138Z,99.90
2018-08-22T04:01:24.255Z,99.90
2018-08-22T04:03:52.398Z,99.90
2018-08-22T04:06:20.727Z,99.90
2018-08-22T04:08:48.851Z,99.90
2018-08-22T04:11:16.977Z,99.90
2018-08-22T04:13:45.123Z,99.90
2018-08-22T04:16:13.251Z,99.90
2018-08-22T04:18:41.412Z,99.90
2018-08-22T04:21:09.539Z,99.90
2018-08-22T04:23:37.668Z,99.90
2018-08-22T04:26:05.803Z,99.90
2018-08-22T04:28:33.943Z,99.90
2018-08-22T04:31:02.121Z,99.90
2018-08-22T04:33:30.221Z,99.90
2018-08-22T04:35:58.383Z,99.90
2018-08-22T04:38:26.736Z,99.90
2018-08-22T04:40:54.896Z,99.90
2018-08-22T04:43:23.031Z,99.90
2018-08-22T04:45:51.175Z,99.90
2018-08-22T04:48:19.338Z,99.90
2018-08-22T04:50:47.448Z,99.90
2018-08-22T04:53:15.583Z,99.90
2018-08-22T04:55:43.699Z,99.90
2018-08-22T04:58:11.826Z,99.90
2018-08-22T05:00:39.953Z,99.90
2018-08-22T05:03:08.082Z,99.90
2018-08-22T05:05:36.200Z,99.90
2018-08-22T05:08:04.511Z,99.90
2018-08-22T05:10:32.631Z,99.90
2018-08-22T05:13:00.762Z,99.90
2018-08-22T05:15:29.248Z,99.90
2018-08-22T05:17:57.419Z,99.90
2018-08-22T05:20:25.638Z,99.90
2018-08-22T05:22:53.786Z,99.90
2018-08-22T05:25:21.927Z,99.90
2018-08-22T05:27:50.087Z,99.90
2018-08-22T05:30:18.322Z,99.90
2018-08-22T05:32:46.332Z,99.90
2018-08-22T05:35:14.471Z,99.90
2018-08-22T05:37:42.587Z,99.90
2018-08-22T05:40:10.739Z,99.90
2018-08-22T05:42:38.892Z,99.90
2018-08-22T05:45:07.067Z,99.90
2018-08-22T05:47:35.203Z,99.90
2018-08-22T05:50:03.359Z,99.90
2018-08-22T05:52:31.560Z,99.90
2018-08-22T05:54:59.730Z,99.90
2018-08-22T05:57:28.208Z,99.90
2018-08-22T05:59:56.299Z,99.90
2018-08-22T06:02:24.449Z,99.90
2018-08-22T06:04:52.587Z,99.90
2018-08-22T06:07:20.712Z,99.90
2018-08-22T06:09:48.850Z,99.90
2018-08-22T06:12:17.031Z,99.90
2018-08-22T06:14:45.181Z,99.90
2018-08-22T06:17:13.307Z,99.90
2018-08-22T06:19:41.456Z,99.90
2018-08-22T06:22:09.574Z,99.90
2018-08-22T06:24:37.719Z,99.90
2018-08-22T06:27:05.863Z,99.90
2018-08-22T06:29:34.014Z,99.90
2018-08-22T06:32:02.127Z,99.90
2018-08-22T06:34:30.272Z,99.90
2018-08-22T06:36:59.122Z,99.90
2018-08-22T06:39:27.262Z,99.90
2018-08-22T06:41:55.395Z,99.90
2018-08-22T06:44:23.565Z,99.90
2018-08-22T06:46:51.667Z,99.90
2018-08-22T06:49:19.810Z,99.90
2018-08-22T06:51:54.667Z,99.90
2018-08-22T06:54:22.824Z,99.90
2018-08-22T06:56:50.953Z,99.90
2018-08-22T06:59:19.089Z,99.70
2018-08-22T07:01:47.215Z,99.70
2018-08-22T07:04:15.344Z,98.60
2018-08-22T07:06:43.476Z,98.50
2018-08-22T07:09:12.384Z,97.70
2018-08-22T07:11:40.786Z,97.40
2018-08-22T07:14:09.591Z,96.50
2018-08-22T07:16:37.875Z,96.20
2018-08-22T07:19:06.018Z,96.40
2018-08-22T07:21:34.147Z,95.20
2018-08-22T07:24:02.262Z,95.30
2018-08-22T07:26:30.440Z,95.10
2018-08-22T07:28:58.567Z,94.70
2018-08-22T07:31:26.695Z,94.00
2018-08-22T07:33:54.819Z,94.10
2018-08-22T07:36:22.940Z,92.30
2018-08-22T07:38:51.051Z,92.90
2018-08-22T07:41:19.194Z,92.40
2018-08-22T07:43:47.311Z,91.90
2018-08-22T07:46:15.464Z,92.20
2018-08-22T07:48:43.601Z,91.50
2018-08-22T07:51:11.739Z,91.60
2018-08-22T07:53:39.862Z,91.10
2018-08-22T07:56:08.109Z,90.90
2018-08-22T07:58:36.254Z,91.10
2018-08-22T08:01:04.394Z,90.60
2018-08-22T08:03:32.527Z,90.40
2018-08-22T08:06:00.762Z,90.50
2018-08-22T08:08:28.908Z,90.20
2018-08-22T08:10:57.126Z,89.30
2018-08-22T08:13:28.604Z,87.70
2018-08-22T08:15:57.303Z,87.50
2018-08-22T08:18:25.421Z,86.80
2018-08-22T08:20:53.539Z,86.80
2018-08-22T08:23:21.658Z,85.80
2018-08-22T08:25:49.810Z,85.30
2018-08-22T08:28:17.935Z,85.50
2018-08-22T08:30:46.070Z,84.90
2018-08-22T08:33:14.195Z,84.20
2018-08-22T08:35:42.355Z,82.60
2018-08-22T08:38:11.531Z,82.20
2018-08-22T08:40:39.781Z,80.30
2018-08-22T08:43:07.930Z,79.00
2018-08-22T08:45:36.648Z,80.50
2018-08-22T08:48:05.001Z,79.60
2018-08-22T08:50:33.345Z,79.90
2018-08-22T08:53:01.654Z,78.80
2018-08-22T08:55:30.049Z,79.20
2018-08-22T08:57:58.349Z,77.60
2018-08-22T09:00:26.672Z,76.40
2018-08-22T09:02:55.103Z,76.40
2018-08-22T09:05:23.495Z,75.90
2018-08-22T09:07:51.835Z,77.30
2018-08-22T09:10:20.139Z,76.40
2018-08-22T09:12:48.487Z,76.60
2018-08-22T09:15:16.837Z,76.80
2018-08-22T09:17:45.298Z,76.60
2018-08-22T09:20:14.482Z,75.10
2018-08-22T09:22:42.864Z,73.90
2018-08-22T09:25:11.179Z,74.20
2018-08-22T09:27:39.561Z,74.10
2018-08-22T09:30:07.996Z,74.30
2018-08-22T09:32:36.368Z,74.40
2018-08-22T09:35:04.819Z,74.00
2018-08-22T09:37:33.217Z,74.00
2018-08-22T09:40:01.807Z,71.40
2018-08-22T09:42:30.092Z,70.70
2018-08-22T09:44:58.411Z,70.70
2018-08-22T09:47:26.851Z,70.00
2018-08-22T09:49:55.349Z,67.60
2018-08-22T09:52:23.654Z,69.00
2018-08-22T09:55:00.533Z,69.30
2018-08-22T09:57:29.658Z,68.20
2018-08-22T09:59:58.017Z,68.60
2018-08-22T10:02:26.350Z,67.90
2018-08-22T10:04:55.040Z,69.00
2018-08-22T10:07:23.779Z,67.60
2018-08-22T10:09:52.189Z,66.70
2018-08-22T10:12:20.576Z,66.80
2018-08-22T10:14:49.143Z,66.90
2018-08-22T10:17:17.543Z,66.10
2018-08-22T10:19:45.909Z,65.20
2018-08-22T10:22:14.275Z,65.30
2018-08-22T10:24:42.660Z,63.90
2018-08-22T10:27:11.069Z,64.30
2018-08-22T10:29:39.312Z,63.50
2018-08-22T10:32:07.643Z,64.60
2018-08-22T10:34:36.002Z,62.50
2018-08-22T10:37:04.340Z,61.90
2018-08-22T10:39:32.746Z,60.90
2018-08-22T10:42:01.009Z,60.90
2018-08-22T10:44:29.936Z,62.30
2018-08-22T10:46:58.247Z,61.20
2018-08-22T10:49:26.576Z,61.00
2018-08-22T10:51:54.904Z,60.50
2018-08-22T10:54:23.243Z,60.00
2018-08-22T10:56:51.559Z,59.60
2018-08-22T10:59:19.863Z,59.90
2018-08-22T11:01:48.232Z,60.10
2018-08-22T11:04:16.565Z,61.10
2018-08-22T11:06:44.876Z,61.40
2018-08-22T11:09:13.227Z,60.20
2018-08-22T11:11:41.558Z,59.20
2018-08-22T11:14:10.130Z,58.60
2018-08-22T11:16:38.560Z,59.70
2018-08-22T11:19:07.044Z,58.50
2018-08-22T11:21:46.714Z,58.10
2018-08-22T11:24:26.371Z,57.00
2018-08-22T11:27:06.020Z,57.70
2018-08-22T11:29:45.645Z,56.50
2018-08-22T11:32:25.346Z,58.60
2018-08-22T11:34:52.991Z,57.20
2018-08-22T11:37:21.314Z,56.40
2018-08-22T11:39:50.743Z,56.10
2018-08-22T11:42:19.331Z,55.40
2018-08-22T11:44:47.745Z,56.30
2018-08-22T11:47:16.058Z,56.70
2018-08-22T11:49:44.405Z,56.20
2018-08-22T11:52:12.731Z,54.60
2018-08-22T11:54:47.858Z,53.80
2018-08-22T11:57:16.160Z,54.40
2018-08-22T11:59:44.495Z,54.40
2018-08-22T12:02:12.815Z,54.10
2018-08-22T12:04:41.123Z,53.70
2018-08-22T12:07:09.459Z,54.90
2018-08-22T12:09:37.799Z,56.60
2018-08-22T12:12:06.136Z,57.50
2018-08-22T12:14:34.435Z,54.90
2018-08-22T12:17:02.752Z,56.30
2018-08-22T12:19:31.101Z,55.00
2018-08-22T12:21:59.411Z,53.90
2018-08-22T12:24:27.873Z,53.60
2018-08-22T12:26:56.223Z,53.60
2018-08-22T12:29:24.552Z,54.00
2018-08-22T12:31:52.912Z,54.80
2018-08-22T12:34:21.259Z,54.30
2018-08-22T12:36:49.604Z,54.60
2018-08-22T12:39:17.951Z,56.10
2018-08-22T12:41:46.272Z,54.70
2018-08-22T12:44:14.610Z,54.90
2018-08-22T12:46:42.916Z,54.90
2018-08-22T12:49:11.266Z,56.40
2018-08-22T12:51:39.649Z,56.20
2018-08-22T12:54:07.976Z,54.50
2018-08-22T12:56:36.305Z,54.70
2018-08-22T12:59:04.620Z,55.40
2018-08-22T13:01:32.975Z,55.00
2018-08-22T13:04:01.318Z,57.30
2018-08-22T13:06:29.651Z,55.80
2018-08-22T13:08:57.991Z,54.50
2018-08-22T13:11:26.423Z,54.50
2018-08-22T13:13:54.696Z,54.70
2018-08-22T13:16:23.165Z,54.70
2018-08-22T13:18:51.467Z,56.00
2018-08-22T13:21:19.885Z,56.10
2018-08-22T13:23:48.315Z,54.80
2018-08-22T13:26:16.709Z,54.50
2018-08-22T13:28:45.012Z,55.70
2018-08-22T13:31:13.358Z,55.10
2018-08-22T13:33:41.710Z,55.50
2018-08-22T13:36:10.070Z,54.60
2018-08-22T13:38:38.371Z,54.40
2018-08-22T13:41:06.786Z,54.20
2018-08-22T13:43:35.107Z,55.80
2018-08-22T13:46:03.442Z,56.30
2018-08-22T13:48:31.793Z,54.80
2018-08-22T13:51:00.200Z,55.70
2018-08-22T13:53:28.584Z,55.70
2018-08-22T13:55:56.940Z,56.10
2018-08-22T13:58:25.341Z,56.30
2018-08-22T14:00:53.656Z,57.00
2018-08-22T14:03:22.015Z,57.90
2018-08-22T14:05:50.350Z,58.10
2018-08-22T14:08:18.638Z,58.50
2018-08-22T14:10:46.983Z,58.90
2018-08-22T14:13:15.281Z,59.20
2018-08-22T14:15:43.604Z,58.50
2018-08-22T14:18:12.008Z,57.20
2018-08-22T14:20:40.434Z,57.30
2018-08-22T14:23:09.515Z,55.90
2018-08-22T14:25:37.965Z,56.10
2018-08-22T14:28:06.338Z,55.20
2018-08-22T14:30:34.655Z,55.20
2018-08-22T14:33:03.067Z,55.80
2018-08-22T14:35:31.410Z,55.70
2018-08-22T14:37:59.825Z,57.00
2018-08-22T14:40:28.191Z,56.80
2018-08-22T14:42:56.735Z,56.00
2018-08-22T14:45:25.087Z,55.40
2018-08-22T14:47:53.578Z,54.60
2018-08-22T14:50:22.345Z,54.90
2018-08-22T14:52:50.520Z,55.40
2018-08-22T14:55:18.648Z,55.10
2018-08-22T14:57:46.786Z,54.90
2018-08-22T15:00:15.216Z,54.20
2018-08-22T15:02:43.535Z,54.60
2018-08-22T15:05:11.976Z,55.50
2018-08-22T15:07:40.162Z,54.20
2018-08-22T15:10:08.283Z,55.30
2018-08-22T15:12:36.504Z,55.40
2018-08-22T15:15:04.712Z,55.20
2018-08-22T15:17:32.847Z,54.70
2018-08-22T15:20:00.976Z,54.10
2018-08-22T15:22:35.788Z,55.70
2018-08-22T15:25:04.172Z,54.40
2018-08-22T15:27:32.312Z,55.20
2018-08-22T15:30:01.174Z,55.20
2018-08-22T15:32:29.327Z,54.60
2018-08-22T15:34:57.787Z,55.20
2018-08-22T15:37:26.433Z,55.30
2018-08-22T15:39:54.563Z,56.60
2018-08-22T15:42:22.708Z,56.30
2018-08-22T15:44:50.831Z,56.00
2018-08-22T15:47:19.027Z,55.90
2018-08-22T15:49:49.843Z,55.80
2018-08-22T15:52:17.985Z,55.20
2018-08-22T15:55:01.749Z,55.10
2018-08-22T15:57:44.612Z,54.70
2018-08-22T16:00:13.285Z,56.30
2018-08-22T16:02:41.414Z,56.30
2018-08-22T16:05:09.556Z,56.10
2018-08-22T16:07:37.690Z,56.40
2018-08-22T16:10:05.828Z,56.30
2018-08-22T16:12:33.959Z,56.00
2018-08-22T16:15:02.089Z,56.90
2018-08-22T16:17:30.731Z,57.00
2018-08-22T16:19:58.876Z,56.50
2018-08-22T16:22:27.021Z,57.60
2018-08-22T16:24:55.145Z,57.40
2018-08-22T16:27:23.315Z,57.90
2018-08-22T16:29:51.439Z,58.10
2018-08-22T16:32:19.656Z,58.70
2018-08-22T16:34:47.848Z,57.00
2018-08-22T16:37:15.971Z,58.00
2018-08-22T16:39:44.627Z,56.60
2018-08-22T16:42:13.148Z,56.60
2018-08-22T16:44:42.061Z,56.60
2018-08-22T16:47:10.860Z,57.10
2018-08-22T16:49:40.112Z,57.50
2018-08-22T16:52:09.526Z,57.00
2018-08-22T16:54:39.439Z,56.90
2018-08-22T16:57:08.987Z,56.90
2018-08-22T16:59:38.004Z,56.90
2018-08-22T17:02:06.982Z,57.80
2018-08-22T17:04:36.553Z,58.00
2018-08-22T17:07:10.253Z,58.00
2018-08-22T17:09:38.452Z,57.60
2018-08-22T17:12:06.649Z,57.10
2018-08-22T17:14:34.811Z,57.80
2018-08-22T17:17:04.228Z,58.10
2018-08-22T17:19:33.127Z,57.90
2018-08-22T17:22:01.899Z,59.10
2018-08-22T17:24:32.298Z,59.70
2018-08-22T17:27:00.883Z,58.00
2018-08-22T17:29:30.571Z,58.80
2018-08-22T17:32:05.379Z,58.50
2018-08-22T17:34:34.714Z,58.30
2018-08-22T17:37:08.298Z,57.90
2018-08-22T17:39:36.479Z,59.10
2018-08-22T17:42:05.762Z,63.10
2018-08-22T17:44:34.440Z,63.50
2018-08-22T17:47:02.575Z,65.00
2018-08-22T17:49:30.709Z,65.00
2018-08-22T17:52:00.091Z,69.30
2018-08-22T17:54:28.896Z,63.70
2018-08-22T17:57:10.328Z,63.10
2018-08-22T17:59:41.092Z,63.10
2018-08-22T18:02:09.301Z,65.30
2018-08-22T18:04:49.065Z,66.00
2018-08-22T18:07:17.703Z,67.40
2018-08-22T18:09:47.224Z,70.10
2018-08-22T18:12:15.593Z,70.50
2018-08-22T18:14:43.724Z,73.00
2018-08-22T18:17:11.855Z,73.60
2018-08-22T18:19:40.100Z,72.50
2018-08-22T18:22:08.792Z,73.00
2018-08-22T18:24:58.064Z,73.10
2018-08-22T18:27:26.724Z,73.60
2018-08-22T18:29:54.791Z,73.70
2018-08-22T18:32:22.936Z,74.10
2018-08-22T18:35:05.184Z,82.00
2018-08-22T18:37:33.451Z,84.40
2018-08-22T18:40:16.029Z,84.50
2018-08-22T18:42:47.160Z,86.10
2018-08-22T18:45:15.295Z,83.90
2018-08-22T18:47:43.427Z,83.10
2018-08-22T18:50:11.572Z,89.50
2018-08-22T18:52:39.705Z,90.00
2018-08-22T18:55:07.830Z,87.90
2018-08-22T18:57:35.980Z,88.90
2018-08-22T19:00:07.247Z,84.70
2018-08-22T19:02:35.379Z,83.80
2018-08-22T19:05:17.175Z,84.10
2018-08-22T19:07:56.128Z,84.40
2018-08-22T19:10:25.377Z,88.10
2018-08-22T19:12:57.328Z,89.40
2018-08-22T19:15:25.458Z,90.60
2018-08-22T19:17:53.579Z,89.10
2018-08-22T19:20:22.177Z,89.20
2018-08-22T19:22:50.356Z,90.60
2018-08-22T19:25:18.581Z,92.60
2018-08-22T19:27:46.654Z,93.90
2018-08-22T19:30:14.884Z,94.40
2018-08-22T19:32:43.062Z,94.70
2018-08-22T19:35:11.228Z,94.00
2018-08-22T19:37:39.347Z,93.20
2018-08-22T19:40:08.755Z,91.90
2018-08-22T19:42:38.375Z,91.30
2018-08-22T19:45:08.117Z,92.10
2018-08-22T19:47:37.783Z,92.30
2018-08-22T19:50:06.607Z,92.60
2018-08-22T19:52:34.736Z,92.60
2018-08-22T19:55:04.903Z,93.70
2018-08-22T19:57:35.089Z,97.90
2018-08-22T20:00:04.597Z,96.20
2018-08-22T20:02:33.079Z,96.00
2018-08-22T20:05:01.208Z,97.00
2018-08-22T20:07:29.350Z,98.30
2018-08-22T20:09:57.475Z,99.70
2018-08-22T20:12:51.358Z,99.90
2018-08-22T20:15:19.471Z,99.90
2018-08-22T20:17:49.072Z,99.90
2018-08-22T20:20:17.662Z,99.90
2018-08-22T20:22:47.202Z,99.30
2018-08-22T20:25:15.414Z,99.20
2018-08-22T20:27:43.541Z,99.40
2018-08-22T20:30:12.425Z,99.50
2018-08-22T20:32:54.041Z,99.90
2018-08-22T20:35:27.538Z,99.90
2018-08-22T20:37:56.226Z,99.90
2018-08-22T20:40:24.347Z,99.90
2018-08-22T20:42:52.647Z,99.90
2018-08-22T20:45:26.562Z,99.30
2018-08-22T20:48:14.407Z,99.10
2018-08-22T20:50:44.716Z,98.30
2018-08-22T20:53:15.770Z,97.80
2018-08-22T20:55:43.963Z,97.10
2018-08-22T20:58:17.747Z,98.30
2018-08-22T21:00:46.101Z,97.00
2018-08-22T21:03:14.552Z,96.40
2018-08-22T21:05:42.670Z,96.00
2018-08-22T21:08:10.812Z,95.80
2018-08-22T21:10:38.947Z,95.70
2018-08-22T21:13:09.950Z,95.70
2018-08-22T21:15:38.076Z,95.70
2018-08-22T21:18:06.207Z,96.00
2018-08-22T21:20:34.341Z,95.80
2018-08-22T21:23:02.466Z,95.90
2018-08-22T21:25:30.612Z,96.10
2018-08-22T21:27:58.741Z,96.40
2018-08-22T21:30:26.982Z,96.70
2018-08-22T21:32:55.059Z,97.00
2018-08-22T21:35:23.588Z,97.30
2018-08-22T21:37:52.072Z,97.40
2018-08-22T21:40:20.555Z,97.70
2018-08-22T21:42:48.695Z,98.10
2018-08-22T21:45:16.827Z,98.20
2018-08-22T21:47:44.963Z,98.40
2018-08-22T21:50:13.084Z,98.70
2018-08-22T21:53:01.187Z,99.10
2018-08-22T21:55:34.671Z,99.40
2018-08-22T21:58:03.067Z,99.70
2018-08-22T22:00:31.203Z,99.90
2018-08-22T22:02:59.340Z,99.90
2018-08-22T22:05:39.036Z,99.90
2018-08-22T22:08:07.849Z,99.90
2018-08-22T22:10:35.959Z,99.90
2018-08-22T22:13:04.127Z,99.90
2018-08-22T22:15:37.609Z,99.90
2018-08-22T22:18:06.260Z,99.90
2018-08-22T22:20:34.383Z,99.90
2018-08-22T22:23:02.521Z,99.90
2018-08-22T22:25:30.674Z,99.90
2018-08-22T22:27:58.871Z,99.90
2018-08-22T22:30:26.999Z,99.90
2018-08-22T22:32:57.535Z,99.90
2018-08-22T22:35:31.098Z,99.90
2018-08-22T22:38:03.820Z,99.90
2018-08-22T22:40:31.950Z,99.90
2018-08-22T22:43:00.072Z,99.90
2018-08-22T22:45:28.187Z,99.90
2018-08-22T22:47:56.325Z,99.90
2018-08-22T22:50:24.443Z,99.90
2018-08-22T22:52:52.572Z,99.90
2018-08-22T22:55:20.725Z,99.90
2018-08-22T22:57:48.859Z,99.90
2018-08-22T23:00:18.087Z,99.90
2018-08-22T23:02:50.748Z,99.90
2018-08-22T23:05:18.892Z,99.90
2018-08-22T23:07:47.041Z,99.90
2018-08-22T23:10:15.495Z,99.90
2018-08-22T23:12:44.780Z,99.90
2018-08-22T23:15:15.732Z,99.90
2018-08-22T23:17:44.390Z,99.90
2018-08-22T23:20:31.935Z,99.90
2018-08-22T23:23:00.115Z,99.90
2018-08-22T23:25:28.590Z,99.90
2018-08-22T23:27:56.711Z,99.90
2018-08-22T23:30:30.268Z,99.90
2018-08-22T23:32:58.398Z,99.90
2018-08-22T23:35:28.447Z,99.90
2018-08-22T23:37:59.683Z,99.90
2018-08-22T23:40:28.978Z,99.90
2018-08-22T23:42:57.163Z,99.90
2018-08-22T23:45:25.327Z,99.90
2018-08-22T23:47:53.450Z,99.90
2018-08-22T23:50:21.715Z,99.90
2018-08-22T23:52:50.855Z,99.90
2018-08-22T23:55:21.087Z,99.90
2018-08-22T23:57:50.998Z,99.90
