createdAt,value
2018-12-08T00:01:49.449Z,11.50
2018-12-08T00:04:18.252Z,11.50
2018-12-08T00:06:46.925Z,11.60
2018-12-08T00:09:21.123Z,11.50
2018-12-08T00:11:49.793Z,11.50
2018-12-08T00:14:18.501Z,11.60
2018-12-08T00:16:47.143Z,11.60
2018-12-08T00:19:15.860Z,11.60
2018-12-08T00:21:44.587Z,11.50
2018-12-08T00:24:13.225Z,11.60
2018-12-08T00:26:41.787Z,11.60
2018-12-08T00:29:11.142Z,11.50
2018-12-08T00:31:46.889Z,11.50
2018-12-08T00:34:15.513Z,11.60
2018-12-08T00:36:44.751Z,11.50
2018-12-08T00:39:13.530Z,11.50
2018-12-08T00:41:42.193Z,11.50
2018-12-08T00:44:15.181Z,11.50
2018-12-08T00:46:43.814Z,11.50
2018-12-08T00:49:12.588Z,11.50
2018-12-08T00:51:41.146Z,11.50
2018-12-08T00:54:09.910Z,11.50
2018-12-08T00:56:38.557Z,11.50
2018-12-08T00:59:07.340Z,11.50
2018-12-08T01:01:36.023Z,11.50
2018-12-08T01:04:04.767Z,11.50
2018-12-08T01:06:33.550Z,11.50
2018-12-08T01:09:02.230Z,11.50
2018-12-08T01:11:31.316Z,11.50
2018-12-08T01:14:03.382Z,11.50
2018-12-08T01:16:32.076Z,11.50
2018-12-08T01:19:00.905Z,11.50
2018-12-08T01:21:29.531Z,11.50
2018-12-08T01:25:27.352Z,11.40
2018-12-08T01:27:55.968Z,11.50
2018-12-08T01:30:24.742Z,11.50
2018-12-08T01:32:54.507Z,11.40
2018-12-08T01:35:23.537Z,11.40
2018-12-08T01:37:52.231Z,11.40
2018-12-08T01:40:20.951Z,11.40
2018-12-08T01:42:53.867Z,11.40
2018-12-08T01:45:32.613Z,11.40
2018-12-08T01:48:03.197Z,11.40
2018-12-08T01:50:32.030Z,11.40
2018-12-08T01:56:07.851Z,11.40
2018-12-08T02:01:38.503Z,11.40
2018-12-08T02:04:07.105Z,11.40
2018-12-08T02:09:28.945Z,11.40
2018-12-08T02:11:57.586Z,11.40
2018-12-08T02:17:37.936Z,11.40
2018-12-08T02:20:09.241Z,11.40
2018-12-08T02:22:37.922Z,11.40
2018-12-08T02:25:09.244Z,11.40
2018-12-08T02:27:39.131Z,11.30
2018-12-08T02:38:56.682Z,11.40
2018-12-08T02:41:25.522Z,11.40
2018-12-08T02:46:46.875Z,11.40
2018-12-08T02:52:26.087Z,11.40
2018-12-08T02:54:54.935Z,11.30
2018-12-08T02:57:33.119Z,11.40
2018-12-08T03:00:01.932Z,11.40
2018-12-08T03:02:33.228Z,11.40
2018-12-08T03:05:01.852Z,11.40
2018-12-08T03:07:30.639Z,11.40
2018-12-08T03:13:02.694Z,11.40
2018-12-08T03:15:41.315Z,11.40
2018-12-08T03:20:56.306Z,11.40
2018-12-08T03:23:32.757Z,11.40
2018-12-08T03:26:03.145Z,11.40
2018-12-08T03:28:43.850Z,11.40
2018-12-08T03:31:20.667Z,11.40
2018-12-08T03:34:07.899Z,11.40
2018-12-08T03:39:42.964Z,11.40
2018-12-08T03:42:11.845Z,11.40
2018-12-08T03:44:45.422Z,11.40
2018-12-08T03:47:14.114Z,11.40
2018-12-08T03:49:50.758Z,11.40
2018-12-08T03:52:19.450Z,11.40
2018-12-08T03:57:56.032Z,11.30
2018-12-08T04:00:25.057Z,11.30
2018-12-08T04:05:51.310Z,11.40
2018-12-08T04:11:12.752Z,11.40
2018-12-08T04:13:41.478Z,11.30
2018-12-08T04:16:31.002Z,11.30
2018-12-08T04:18:59.735Z,11.40
2018-12-08T04:21:28.322Z,11.40
2018-12-08T04:24:18.942Z,11.40
2018-12-08T04:27:07.112Z,11.40
2018-12-08T04:29:35.950Z,11.40
2018-12-08T04:34:57.432Z,11.30
2018-12-08T04:37:48.933Z,11.30
2018-12-08T04:40:31.899Z,11.30
2018-12-08T04:43:08.652Z,11.30
2018-12-08T04:45:37.420Z,11.30
2018-12-08T04:48:06.108Z,11.40
2018-12-08T04:50:34.754Z,11.40
2018-12-08T04:53:03.492Z,11.40
2018-12-08T04:55:44.097Z,11.30
2018-12-08T04:58:26.109Z,11.30
2018-12-08T05:03:47.935Z,11.30
2018-12-08T05:09:20.057Z,11.40
2018-12-08T05:11:51.397Z,11.30
2018-12-08T05:14:32.613Z,11.40
2018-12-08T05:17:01.183Z,11.40
2018-12-08T05:22:06.724Z,11.30
2018-12-08T05:24:35.359Z,11.30
2018-12-08T05:27:19.894Z,11.30
2018-12-08T05:29:48.526Z,11.30
2018-12-08T05:35:25.925Z,11.40
2018-12-08T05:38:02.697Z,11.40
2018-12-08T05:43:49.010Z,11.40
2018-12-08T05:46:17.797Z,11.30
2018-12-08T05:48:51.399Z,11.30
2018-12-08T05:51:21.487Z,11.30
2018-12-08T05:54:08.069Z,11.30
2018-12-08T05:56:36.945Z,11.30
2018-12-08T05:59:09.527Z,11.30
2018-12-08T06:01:56.038Z,11.30
2018-12-08T06:04:32.781Z,11.30
2018-12-08T06:07:01.601Z,11.30
2018-12-08T06:09:33.562Z,11.30
2018-12-08T06:12:03.726Z,11.40
2018-12-08T06:14:40.095Z,11.40
2018-12-08T06:20:08.653Z,11.30
2018-12-08T06:22:37.442Z,11.30
2018-12-08T06:25:13.921Z,11.30
2018-12-08T06:30:35.278Z,11.30
2018-12-08T06:35:57.378Z,11.30
2018-12-08T06:38:26.053Z,11.30
2018-12-08T06:41:02.765Z,11.40
2018-12-08T06:43:32.056Z,11.40
2018-12-08T06:46:00.738Z,11.40
2018-12-08T06:54:15.955Z,11.30
2018-12-08T06:57:01.946Z,11.30
2018-12-08T07:05:00.270Z,11.30
2018-12-08T07:07:44.217Z,11.30
2018-12-08T07:10:12.964Z,11.30
2018-12-08T07:12:41.781Z,11.30
2018-12-08T07:18:03.416Z,11.30
2018-12-08T07:20:31.996Z,11.30
2018-12-08T07:23:08.666Z,11.30
2018-12-08T07:25:56.192Z,11.30
2018-12-08T07:28:49.078Z,11.30
2018-12-08T07:31:21.269Z,11.30
2018-12-08T07:33:49.992Z,11.30
2018-12-08T07:39:31.162Z,11.40
2018-12-08T07:42:25.229Z,11.40
2018-12-08T07:45:15.110Z,11.40
2018-12-08T07:47:43.958Z,11.40
2018-12-08T07:50:31.986Z,11.40
2018-12-08T07:53:19.179Z,11.30
2018-12-08T07:56:07.133Z,11.40
2018-12-08T07:58:49.998Z,11.40
2018-12-08T08:01:18.644Z,11.30
2018-12-08T08:04:07.162Z,11.30
2018-12-08T08:06:35.945Z,11.30
2018-12-08T08:15:02.258Z,11.30
2018-12-08T08:17:38.701Z,11.30
2018-12-08T08:20:09.790Z,11.30
2018-12-08T08:25:38.952Z,11.50
2018-12-08T08:28:09.665Z,11.70
2018-12-08T08:33:49.161Z,12.20
2018-12-08T08:36:21.631Z,12.50
2018-12-08T08:39:13.129Z,12.60
2018-12-08T08:44:55.179Z,13.00
2018-12-08T08:47:24.374Z,13.20
2018-12-08T08:49:58.639Z,13.20
2018-12-08T08:52:38.853Z,13.40
2018-12-08T08:58:00.244Z,13.60
2018-12-08T09:00:34.984Z,13.70
2018-12-08T09:03:03.726Z,13.80
2018-12-08T09:08:25.897Z,13.80
2018-12-08T09:10:54.541Z,13.90
2018-12-08T09:16:16.497Z,14.00
2018-12-08T09:21:39.563Z,14.20
2018-12-08T09:26:36.989Z,14.30
2018-12-08T09:29:05.761Z,14.30
2018-12-08T09:34:27.732Z,14.30
2018-12-08T09:37:14.294Z,14.30
2018-12-08T09:39:45.727Z,14.40
2018-12-08T09:42:14.512Z,14.40
2018-12-08T09:44:45.600Z,14.50
2018-12-08T09:50:09.601Z,14.50
2018-12-08T09:52:38.373Z,14.60
2018-12-08T09:57:35.362Z,14.60
2018-12-08T10:00:09.849Z,14.60
2018-12-08T10:02:50.819Z,14.70
2018-12-08T10:08:08.104Z,14.80
2018-12-08T10:10:44.914Z,14.80
2018-12-08T10:13:13.533Z,14.80
2018-12-08T10:16:07.244Z,14.90
2018-12-08T10:18:45.977Z,14.90
2018-12-08T10:21:14.808Z,14.90
2018-12-08T10:23:45.742Z,14.90
2018-12-08T10:29:09.646Z,15.00
2018-12-08T10:31:44.667Z,15.00
2018-12-08T10:34:13.318Z,15.00
2018-12-08T10:36:41.770Z,14.80
2018-12-08T10:39:10.425Z,14.70
2018-12-08T10:41:39.104Z,14.50
2018-12-08T10:44:07.781Z,14.40
2018-12-08T10:46:39.334Z,14.30
2018-12-08T10:49:10.187Z,14.10
2018-12-08T10:51:38.740Z,14.00
2018-12-08T10:54:07.445Z,13.90
2018-12-08T10:56:36.139Z,13.80
2018-12-08T10:59:04.840Z,13.70
2018-12-08T11:01:38.748Z,13.60
2018-12-08T11:04:07.490Z,13.50
2018-12-08T11:06:35.980Z,13.40
2018-12-08T11:09:05.362Z,13.40
2018-12-08T11:11:33.976Z,13.30
2018-12-08T11:14:02.638Z,13.30
2018-12-08T11:16:31.105Z,13.20
2018-12-08T11:18:59.594Z,13.20
2018-12-08T11:21:28.293Z,13.20
2018-12-08T11:23:56.954Z,13.10
2018-12-08T11:26:25.766Z,13.10
2018-12-08T11:28:54.150Z,13.00
2018-12-08T11:31:22.618Z,12.90
2018-12-08T11:33:51.380Z,12.90
2018-12-08T11:36:19.719Z,12.90
2018-12-08T11:38:48.277Z,12.80
2018-12-08T11:41:16.961Z,12.80
2018-12-08T11:43:45.656Z,12.80
2018-12-08T11:46:14.323Z,12.70
2018-12-08T11:48:42.925Z,12.70
2018-12-08T11:51:11.280Z,12.70
2018-12-08T11:53:39.977Z,12.60
2018-12-08T11:56:08.659Z,12.60
2018-12-08T11:58:37.148Z,12.60
2018-12-08T12:01:05.782Z,12.50
2018-12-08T12:03:39.623Z,12.50
2018-12-08T12:06:08.331Z,12.50
2018-12-08T12:08:37.013Z,12.50
2018-12-08T12:11:05.475Z,12.50
2018-12-08T12:13:34.907Z,12.40
2018-12-08T12:16:03.661Z,12.40
2018-12-08T12:18:32.157Z,12.50
2018-12-08T12:21:00.486Z,12.60
2018-12-08T12:23:30.461Z,12.70
2018-12-08T12:25:59.026Z,12.80
2018-12-08T12:28:27.729Z,12.90
2018-12-08T12:30:56.075Z,13.20
2018-12-08T12:33:24.769Z,13.40
2018-12-08T12:35:53.354Z,13.60
2018-12-08T12:38:22.061Z,13.70
2018-12-08T12:40:50.737Z,13.90
2018-12-08T12:43:19.418Z,14.00
2018-12-08T12:45:48.154Z,14.10
2018-12-08T12:48:16.777Z,14.20
2018-12-08T12:50:45.264Z,14.20
2018-12-08T12:53:13.734Z,14.30
2018-12-08T12:55:42.907Z,14.40
2018-12-08T12:58:11.538Z,14.40
2018-12-08T13:00:40.204Z,14.50
2018-12-08T13:03:08.892Z,14.50
2018-12-08T13:05:40.101Z,14.60
2018-12-08T13:08:08.717Z,14.70
2018-12-08T13:10:37.420Z,14.70
2018-12-08T13:13:06.079Z,14.70
2018-12-08T13:15:34.550Z,14.80
2018-12-08T13:18:02.907Z,14.90
2018-12-08T13:20:31.336Z,14.90
2018-12-08T13:22:59.815Z,15.00
2018-12-08T13:25:28.313Z,15.00
2018-12-08T13:27:57.809Z,15.10
2018-12-08T13:30:26.502Z,15.10
2018-12-08T13:32:55.190Z,15.10
2018-12-08T13:35:34.836Z,15.10
2018-12-08T13:38:03.602Z,15.20
2018-12-08T13:40:32.289Z,15.20
2018-12-08T13:43:00.622Z,15.20
2018-12-08T13:45:28.963Z,15.20
2018-12-08T13:47:57.516Z,15.20
2018-12-08T13:50:26.210Z,15.20
2018-12-08T13:52:54.906Z,15.20
2018-12-08T13:55:23.377Z,15.30
2018-12-08T13:57:51.853Z,15.30
2018-12-08T14:00:20.649Z,15.30
2018-12-08T14:02:49.253Z,15.40
2018-12-08T14:05:17.923Z,15.40
2018-12-08T14:07:46.406Z,15.40
2018-12-08T14:10:14.872Z,15.50
2018-12-08T14:12:43.555Z,15.50
2018-12-08T14:15:12.258Z,15.50
2018-12-08T14:17:40.946Z,15.50
2018-12-08T14:20:22.832Z,15.50
2018-12-08T14:22:51.416Z,15.50
2018-12-08T14:25:20.159Z,15.50
2018-12-08T14:27:48.828Z,15.50
2018-12-08T14:30:17.472Z,15.60
2018-12-08T14:32:46.178Z,15.60
2018-12-08T14:35:14.868Z,15.60
2018-12-08T14:37:43.196Z,15.60
2018-12-08T14:40:15.434Z,15.70
2018-12-08T14:42:44.195Z,15.70
2018-12-08T14:45:12.905Z,15.70
2018-12-08T14:47:41.341Z,15.70
2018-12-08T14:50:11.204Z,15.70
2018-12-08T14:52:39.566Z,15.70
2018-12-08T14:55:09.241Z,15.80
2018-12-08T14:57:38.034Z,15.70
2018-12-08T15:00:11.676Z,15.80
2018-12-08T15:02:40.563Z,15.80
2018-12-08T15:05:10.474Z,15.80
2018-12-08T15:07:39.294Z,15.80
2018-12-08T15:10:09.887Z,15.90
2018-12-08T15:12:38.711Z,15.90
2018-12-08T15:15:08.684Z,15.90
2018-12-08T15:17:37.124Z,15.90
2018-12-08T15:20:07.090Z,15.90
2018-12-08T15:22:35.478Z,15.90
2018-12-08T15:25:15.018Z,15.90
2018-12-08T15:27:43.498Z,15.90
2018-12-08T15:30:11.973Z,15.90
2018-12-08T15:32:40.450Z,15.90
2018-12-08T15:35:10.926Z,15.90
2018-12-08T15:37:40.261Z,15.90
2018-12-08T15:40:09.887Z,15.90
2018-12-08T15:42:38.475Z,15.90
2018-12-08T15:45:09.267Z,15.90
2018-12-08T15:47:37.900Z,16.00
2018-12-08T15:50:08.320Z,16.00
2018-12-08T15:52:36.870Z,16.00
2018-12-08T15:55:05.457Z,16.10
2018-12-08T15:57:33.828Z,16.10
2018-12-08T16:00:02.545Z,16.10
2018-12-08T16:02:31.214Z,16.20
2018-12-08T16:04:59.889Z,16.20
2018-12-08T16:07:28.270Z,16.20
2018-12-08T16:09:56.834Z,16.10
2018-12-08T16:12:25.553Z,16.20
2018-12-08T16:14:54.014Z,16.20
2018-12-08T16:17:22.477Z,16.10
2018-12-08T16:19:50.855Z,16.20
2018-12-08T16:22:19.229Z,16.20
2018-12-08T16:24:49.649Z,16.20
2018-12-08T16:27:18.496Z,16.20
2018-12-08T16:29:46.945Z,16.20
2018-12-08T16:32:15.427Z,16.20
2018-12-08T16:34:43.956Z,16.20
2018-12-08T16:37:12.404Z,16.20
2018-12-08T16:39:41.114Z,16.20
2018-12-08T16:42:09.783Z,16.20
2018-12-08T16:44:38.470Z,16.20
2018-12-08T16:47:06.852Z,16.30
2018-12-08T16:49:35.422Z,16.40
2018-12-08T16:52:03.885Z,16.30
2018-12-08T16:54:32.360Z,16.30
2018-12-08T16:57:01.061Z,16.30
2018-12-08T16:59:29.525Z,16.30
2018-12-08T17:01:57.875Z,16.20
2018-12-08T17:04:26.298Z,16.00
2018-12-08T17:06:54.981Z,15.90
2018-12-08T17:09:23.661Z,15.70
2018-12-08T17:11:52.003Z,15.60
2018-12-08T17:14:20.696Z,15.40
2018-12-08T17:16:50.142Z,15.30
2018-12-08T17:19:18.486Z,15.20
2018-12-08T17:21:47.503Z,15.10
2018-12-08T17:24:15.843Z,15.00
2018-12-08T17:26:44.466Z,14.90
2018-12-08T17:29:12.947Z,14.80
2018-12-08T17:31:41.531Z,14.80
2018-12-08T17:34:10.133Z,14.60
2018-12-08T17:36:38.818Z,14.60
2018-12-08T17:39:08.418Z,14.50
2018-12-08T17:41:36.999Z,14.40
2018-12-08T17:44:05.670Z,14.30
2018-12-08T17:46:34.418Z,14.30
2018-12-08T17:49:03.111Z,14.20
2018-12-08T17:51:31.742Z,14.20
2018-12-08T17:54:02.566Z,14.10
2018-12-08T17:56:31.465Z,14.10
2018-12-08T17:58:59.966Z,14.00
2018-12-08T18:01:28.629Z,14.00
2018-12-08T18:03:57.020Z,13.90
2018-12-08T18:06:25.504Z,13.90
2018-12-08T18:08:54.055Z,13.80
2018-12-08T18:11:22.535Z,13.80
2018-12-08T18:13:51.152Z,13.80
2018-12-08T18:16:19.624Z,13.70
2018-12-08T18:18:48.109Z,13.70
2018-12-08T18:21:16.574Z,13.70
2018-12-08T18:23:44.925Z,13.70
2018-12-08T18:26:16.136Z,13.60
2018-12-08T18:28:44.889Z,13.60
2018-12-08T18:31:13.622Z,13.60
2018-12-08T18:33:42.261Z,13.50
2018-12-08T18:36:10.950Z,13.50
2018-12-08T18:38:39.419Z,13.50
2018-12-08T18:41:07.905Z,13.50
2018-12-08T18:43:36.584Z,13.40
2018-12-08T18:46:05.274Z,13.40
2018-12-08T18:48:33.625Z,13.40
2018-12-08T18:51:02.449Z,13.40
2018-12-08T18:53:30.904Z,13.30
2018-12-08T18:55:59.635Z,13.30
2018-12-08T18:58:29.008Z,13.30
2018-12-08T19:00:58.858Z,13.30
2018-12-08T19:03:27.315Z,13.20
2018-12-08T19:05:56.162Z,13.20
2018-12-08T19:08:25.054Z,13.20
2018-12-08T19:10:53.743Z,13.20
2018-12-08T19:13:22.471Z,13.20
2018-12-08T19:15:50.954Z,13.10
2018-12-08T19:18:19.392Z,13.10
2018-12-08T19:20:48.089Z,13.10
2018-12-08T19:23:16.484Z,13.10
2018-12-08T19:25:45.070Z,13.10
2018-12-08T19:28:13.772Z,13.10
2018-12-08T19:30:42.237Z,13.10
2018-12-08T19:33:14.542Z,13.00
2018-12-08T19:35:42.061Z,13.00
2018-12-08T19:38:10.613Z,13.00
2018-12-08T19:40:39.223Z,13.00
2018-12-08T19:43:07.697Z,13.00
2018-12-08T19:45:36.667Z,13.00
2018-12-08T19:48:05.333Z,13.00
2018-12-08T19:50:33.971Z,13.00
2018-12-08T19:53:02.645Z,13.00
2018-12-08T19:55:31.431Z,13.00
2018-12-08T19:58:00.052Z,13.00
2018-12-08T20:00:28.530Z,13.00
2018-12-08T20:02:56.978Z,13.00
2018-12-08T20:05:25.677Z,13.00
2018-12-08T20:07:54.339Z,12.90
2018-12-08T20:10:22.855Z,12.90
2018-12-08T20:12:51.317Z,12.90
2018-12-08T20:15:19.795Z,12.90
2018-12-08T20:17:49.097Z,12.90
2018-12-08T20:20:17.899Z,12.80
2018-12-08T20:22:46.259Z,12.80
2018-12-08T20:25:14.745Z,12.80
2018-12-08T20:27:43.261Z,12.80
2018-12-08T20:30:11.706Z,12.80
2018-12-08T20:32:40.177Z,12.80
2018-12-08T20:35:08.674Z,12.80
2018-12-08T20:37:37.374Z,12.80
2018-12-08T20:40:06.956Z,12.80
2018-12-08T20:42:35.548Z,12.80
2018-12-08T20:45:03.931Z,12.80
2018-12-08T20:47:32.526Z,12.80
2018-12-08T20:50:01.191Z,12.80
2018-12-08T20:52:29.683Z,12.80
2018-12-08T20:54:58.146Z,12.70
2018-12-08T20:57:26.831Z,12.80
2018-12-08T20:59:55.515Z,12.70
2018-12-08T21:02:24.003Z,12.70
2018-12-08T21:04:52.449Z,12.70
2018-12-08T21:07:20.822Z,12.70
2018-12-08T21:09:49.443Z,12.70
2018-12-08T21:12:17.848Z,12.70
2018-12-08T21:14:46.404Z,12.70
2018-12-08T21:17:15.090Z,12.70
2018-12-08T21:19:43.770Z,12.70
2018-12-08T21:22:12.466Z,12.70
2018-12-08T21:24:41.221Z,12.70
2018-12-08T21:27:09.931Z,12.70
2018-12-08T21:29:39.747Z,12.70
2018-12-08T21:32:08.422Z,12.70
2018-12-08T21:34:37.094Z,12.70
2018-12-08T21:37:05.787Z,12.70
2018-12-08T21:39:34.505Z,12.70
2018-12-08T21:42:12.890Z,12.60
2018-12-08T21:44:41.687Z,12.60
2018-12-08T21:47:10.145Z,12.70
2018-12-08T21:49:38.644Z,12.60
2018-12-08T21:55:16.059Z,12.60
2018-12-08T21:57:44.609Z,12.60
2018-12-08T22:00:13.133Z,12.60
2018-12-08T22:02:41.997Z,12.60
2018-12-08T22:05:11.244Z,12.60
2018-12-08T22:07:39.956Z,12.60
2018-12-08T22:10:15.282Z,12.60
2018-12-08T22:12:44.070Z,12.60
2018-12-08T22:15:17.551Z,12.60
2018-12-08T22:17:46.681Z,12.60
2018-12-08T22:20:15.452Z,12.60
2018-12-08T22:22:45.103Z,12.50
2018-12-08T22:25:16.888Z,12.50
2018-12-08T22:27:45.581Z,12.50
2018-12-08T22:30:14.222Z,12.50
2018-12-08T22:32:42.914Z,12.50
2018-12-08T22:35:11.734Z,12.50
2018-12-08T22:37:51.283Z,12.50
2018-12-08T22:40:21.178Z,12.50
2018-12-08T22:43:02.802Z,12.50
2018-12-08T22:45:32.505Z,12.50
2018-12-08T22:48:10.150Z,12.50
2018-12-08T22:50:40.004Z,12.50
2018-12-08T22:53:08.538Z,12.50
2018-12-08T22:55:37.140Z,12.50
2018-12-08T22:58:05.834Z,12.50
2018-12-08T23:00:47.317Z,12.50
2018-12-08T23:03:16.135Z,12.50
2018-12-08T23:05:45.853Z,12.50
2018-12-08T23:08:14.392Z,12.50
2018-12-08T23:10:42.992Z,12.50
2018-12-08T23:13:15.949Z,12.50
2018-12-08T23:15:44.517Z,12.50
2018-12-08T23:18:16.013Z,12.50
2018-12-08T23:20:46.155Z,12.40
2018-12-08T23:23:16.053Z,12.40
2018-12-08T23:25:44.669Z,12.50
2018-12-08T23:28:14.125Z,12.40
2018-12-08T23:30:42.707Z,12.40
2018-12-08T23:33:16.102Z,12.40
2018-12-08T23:35:45.173Z,12.40
2018-12-08T23:38:13.906Z,12.40
2018-12-08T23:40:42.536Z,12.40
2018-12-08T23:43:16.032Z,12.40
2018-12-08T23:45:45.261Z,12.40
2018-12-08T23:48:14.019Z,12.40
2018-12-08T23:50:42.668Z,12.40
2018-12-08T23:53:11.355Z,12.40
2018-12-08T23:55:40.004Z,12.40
2018-12-08T23:58:08.714Z,12.40
