createdAt,value
2019-05-30T00:01:19.695Z,100.00
2019-05-30T00:04:22.953Z,100.00
2019-05-30T00:07:26.171Z,100.00
2019-05-30T00:10:29.614Z,100.00
2019-05-30T00:13:32.655Z,100.00
2019-05-30T00:16:37.507Z,100.00
2019-05-30T00:19:40.883Z,100.00
2019-05-30T00:22:43.820Z,92.32
2019-05-30T00:25:46.758Z,98.93
2019-05-30T00:28:50.113Z,100.00
2019-05-30T00:31:53.145Z,100.00
2019-05-30T00:34:56.079Z,100.00
2019-05-30T00:37:59.713Z,97.35
2019-05-30T00:41:04.102Z,100.00
2019-05-30T00:44:07.264Z,94.50
2019-05-30T00:47:10.554Z,100.00
2019-05-30T00:50:13.870Z,89.73
2019-05-30T00:53:17.149Z,96.40
2019-05-30T00:56:21.763Z,88.98
2019-05-30T00:59:24.688Z,92.53
2019-05-30T01:02:27.980Z,92.45
2019-05-30T01:05:31.158Z,96.69
2019-05-30T01:08:34.440Z,97.21
2019-05-30T01:11:37.693Z,98.01
2019-05-30T01:14:40.610Z,97.33
2019-05-30T01:17:43.536Z,94.14
2019-05-30T01:20:46.462Z,89.60
2019-05-30T01:23:49.413Z,92.13
2019-05-30T01:26:52.603Z,92.18
2019-05-30T01:29:55.847Z,92.82
2019-05-30T01:32:59.665Z,95.31
2019-05-30T01:36:03.682Z,94.41
2019-05-30T01:39:08.014Z,93.62
2019-05-30T01:42:11.475Z,92.80
2019-05-30T01:45:16.203Z,100.00
2019-05-30T01:48:19.124Z,96.18
2019-05-30T01:51:22.375Z,99.86
2019-05-30T01:54:25.627Z,98.00
2019-05-30T01:57:28.581Z,100.00
2019-05-30T02:00:41.131Z,100.00
2019-05-30T02:03:45.095Z,100.00
2019-05-30T02:06:48.606Z,100.00
2019-05-30T02:09:52.114Z,100.00
2019-05-30T02:12:55.383Z,100.00
2019-05-30T02:15:59.471Z,100.00
2019-05-30T02:19:03.699Z,100.00
2019-05-30T02:22:07.637Z,100.00
2019-05-30T02:25:11.553Z,100.00
2019-05-30T02:28:14.883Z,100.00
2019-05-30T02:31:37.269Z,100.00
2019-05-30T02:34:23.654Z,100.00
2019-05-30T02:37:26.967Z,100.00
2019-05-30T02:40:30.003Z,100.00
2019-05-30T02:43:33.111Z,100.00
2019-05-30T02:46:36.399Z,100.00
2019-05-30T02:49:39.600Z,100.00
2019-05-30T02:52:42.912Z,100.00
2019-05-30T02:55:46.276Z,100.00
2019-05-30T02:58:49.240Z,100.00
2019-05-30T03:02:00.698Z,100.00
2019-05-30T03:04:57.291Z,100.00
2019-05-30T03:08:03.977Z,100.00
2019-05-30T03:11:09.926Z,100.00
2019-05-30T03:14:19.296Z,100.00
2019-05-30T03:17:19.167Z,100.00
2019-05-30T03:20:23.530Z,100.00
2019-05-30T03:23:27.309Z,100.00
2019-05-30T03:26:30.523Z,100.00
2019-05-30T03:29:33.837Z,100.00
2019-05-30T03:35:44.132Z,100.00
2019-05-30T03:38:47.160Z,100.00
2019-05-30T03:41:50.460Z,100.00
2019-05-30T03:44:53.681Z,100.00
2019-05-30T03:48:04.116Z,100.00
2019-05-30T03:51:11.239Z,100.00
2019-05-30T03:54:16.748Z,100.00
2019-05-30T03:57:29.261Z,100.00
2019-05-30T04:00:42.618Z,100.00
2019-05-30T04:04:08.981Z,100.00
2019-05-30T04:07:19.616Z,100.00
2019-05-30T04:10:28.107Z,100.00
2019-05-30T04:13:45.125Z,100.00
2019-05-30T04:16:48.453Z,100.00
2019-05-30T04:19:51.493Z,100.00
2019-05-30T04:22:54.725Z,100.00
2019-05-30T04:26:00.608Z,100.00
2019-05-30T04:29:03.558Z,100.00
2019-05-30T04:32:08.282Z,100.00
2019-05-30T04:35:12.550Z,100.00
2019-05-30T04:38:17.164Z,100.00
2019-05-30T04:41:21.991Z,100.00
2019-05-30T04:44:24.940Z,100.00
2019-05-30T04:47:28.242Z,100.00
2019-05-30T04:50:31.158Z,100.00
2019-05-30T04:53:34.091Z,100.00
2019-05-30T04:56:38.655Z,100.00
2019-05-30T04:59:41.563Z,100.00
2019-05-30T05:02:44.496Z,100.00
2019-05-30T05:05:47.789Z,100.00
2019-05-30T05:08:50.705Z,100.00
2019-05-30T05:11:54.309Z,100.00
2019-05-30T05:14:57.212Z,100.00
2019-05-30T05:18:00.141Z,100.00
2019-05-30T05:21:03.144Z,100.00
2019-05-30T05:24:06.071Z,100.00
2019-05-30T05:27:10.120Z,100.00
2019-05-30T05:30:14.286Z,100.00
2019-05-30T05:33:18.501Z,100.00
2019-05-30T05:36:23.068Z,100.00
2019-05-30T05:39:26.127Z,100.00
2019-05-30T05:42:30.276Z,100.00
2019-05-30T05:45:33.642Z,100.00
2019-05-30T05:48:36.918Z,100.00
2019-05-30T05:51:40.658Z,100.00
2019-05-30T05:54:44.149Z,100.00
2019-05-30T05:57:47.124Z,100.00
2019-05-30T06:00:51.092Z,100.00
2019-05-30T06:03:54.125Z,100.00
2019-05-30T06:06:57.036Z,100.00
2019-05-30T06:09:59.982Z,100.00
2019-05-30T06:13:03.609Z,100.00
2019-05-30T06:16:06.794Z,100.00
2019-05-30T06:19:10.404Z,100.00
2019-05-30T06:22:13.346Z,100.00
2019-05-30T06:25:19.006Z,100.00
2019-05-30T06:28:22.338Z,100.00
2019-05-30T06:31:26.636Z,100.00
2019-05-30T06:34:38.911Z,100.00
2019-05-30T06:37:35.079Z,100.00
2019-05-30T06:40:38.426Z,100.00
2019-05-30T06:43:41.379Z,100.00
2019-05-30T06:46:45.020Z,100.00
2019-05-30T06:49:48.269Z,100.00
2019-05-30T06:52:51.532Z,100.00
2019-05-30T06:55:54.530Z,100.00
2019-05-30T06:58:57.494Z,100.00
2019-05-30T07:02:00.770Z,100.00
2019-05-30T07:05:05.859Z,100.00
2019-05-30T07:08:09.176Z,100.00
2019-05-30T07:11:12.118Z,100.00
2019-05-30T07:14:15.366Z,100.00
2019-05-30T07:17:18.417Z,100.00
2019-05-30T07:20:23.259Z,100.00
2019-05-30T07:23:27.869Z,100.00
2019-05-30T07:26:31.919Z,100.00
2019-05-30T07:29:34.909Z,100.00
2019-05-30T07:32:38.452Z,100.00
2019-05-30T07:35:41.383Z,100.00
2019-05-30T07:38:46.127Z,100.00
2019-05-30T07:42:05.288Z,100.00
2019-05-30T07:44:53.875Z,100.00
2019-05-30T07:47:56.816Z,100.00
2019-05-30T07:50:59.744Z,100.00
2019-05-30T07:54:02.881Z,100.00
2019-05-30T07:57:06.557Z,100.00
2019-05-30T08:00:10.809Z,100.00
2019-05-30T08:03:13.779Z,100.00
2019-05-30T08:06:16.997Z,100.00
2019-05-30T08:09:19.912Z,100.00
2019-05-30T08:12:22.847Z,100.00
2019-05-30T08:15:27.312Z,100.00
2019-05-30T08:18:31.634Z,100.00
2019-05-30T08:21:36.297Z,100.00
2019-05-30T08:24:39.410Z,100.00
2019-05-30T08:27:43.322Z,100.00
2019-05-30T08:30:46.248Z,100.00
2019-05-30T08:33:49.152Z,100.00
2019-05-30T08:36:52.838Z,100.00
2019-05-30T08:39:56.000Z,100.00
2019-05-30T08:42:58.920Z,100.00
2019-05-30T08:46:02.204Z,100.00
2019-05-30T08:49:05.432Z,100.00
2019-05-30T08:52:09.014Z,100.00
2019-05-30T08:55:14.733Z,100.00
2019-05-30T08:58:17.956Z,100.00
2019-05-30T09:01:20.962Z,100.00
2019-05-30T09:04:24.563Z,100.00
2019-05-30T09:07:31.357Z,100.00
2019-05-30T09:10:32.974Z,100.00
2019-05-30T09:13:35.979Z,100.00
2019-05-30T09:16:40.146Z,100.00
2019-05-30T09:19:43.297Z,100.00
2019-05-30T09:22:47.336Z,100.00
2019-05-30T09:25:50.436Z,100.00
2019-05-30T09:28:53.677Z,100.00
2019-05-30T09:31:57.497Z,100.00
2019-05-30T09:35:00.708Z,100.00
2019-05-30T09:38:03.835Z,100.00
2019-05-30T09:41:08.312Z,100.00
2019-05-30T09:44:11.613Z,100.00
2019-05-30T09:47:14.546Z,100.00
2019-05-30T09:50:19.282Z,100.00
2019-05-30T09:53:22.352Z,100.00
2019-05-30T09:56:26.376Z,100.00
2019-05-30T09:59:29.877Z,100.00
2019-05-30T10:02:32.807Z,100.00
2019-05-30T10:05:35.709Z,100.00
2019-05-30T10:08:39.656Z,100.00
2019-05-30T10:11:44.471Z,100.00
2019-05-30T10:14:48.648Z,100.00
2019-05-30T10:17:54.516Z,100.00
2019-05-30T10:20:57.732Z,100.00
2019-05-30T10:24:00.675Z,100.00
2019-05-30T10:27:03.610Z,100.00
2019-05-30T10:30:08.386Z,100.00
2019-05-30T10:33:13.136Z,100.00
2019-05-30T10:36:19.841Z,100.00
2019-05-30T10:39:21.779Z,100.00
2019-05-30T10:42:24.719Z,100.00
2019-05-30T10:45:27.740Z,100.00
2019-05-30T10:48:31.019Z,100.00
2019-05-30T10:51:33.940Z,100.00
2019-05-30T10:54:36.913Z,100.00
2019-05-30T10:57:40.429Z,100.00
2019-05-30T11:00:51.532Z,100.00
2019-05-30T11:03:57.004Z,100.00
2019-05-30T11:07:22.427Z,100.00
2019-05-30T11:10:37.934Z,100.00
2019-05-30T11:13:41.208Z,100.00
2019-05-30T11:16:44.134Z,100.00
2019-05-30T11:19:47.634Z,100.00
2019-05-30T11:22:52.943Z,100.00
2019-05-30T11:25:56.712Z,100.00
2019-05-30T11:28:59.995Z,100.00
2019-05-30T11:32:03.593Z,100.00
2019-05-30T11:35:06.736Z,100.00
2019-05-30T11:38:09.636Z,100.00
2019-05-30T11:41:13.176Z,100.00
2019-05-30T11:44:16.459Z,100.00
2019-05-30T11:47:19.370Z,100.00
2019-05-30T11:50:23.257Z,100.00
2019-05-30T11:53:26.566Z,100.00
2019-05-30T11:56:29.761Z,100.00
2019-05-30T11:59:33.013Z,100.00
2019-05-30T12:02:35.939Z,100.00
2019-05-30T12:05:38.883Z,100.00
2019-05-30T12:08:41.895Z,100.00
2019-05-30T12:11:45.444Z,100.00
2019-05-30T12:14:48.389Z,100.00
2019-05-30T12:17:51.308Z,100.00
2019-05-30T12:20:55.661Z,100.00
2019-05-30T12:24:00.193Z,100.00
2019-05-30T12:27:04.007Z,100.00
2019-05-30T12:30:08.798Z,100.00
2019-05-30T12:33:11.710Z,100.00
2019-05-30T12:36:14.647Z,100.00
2019-05-30T12:39:17.544Z,100.00
2019-05-30T12:42:21.128Z,100.00
2019-05-30T12:45:24.847Z,100.00
2019-05-30T12:48:27.790Z,100.00
2019-05-30T12:51:30.710Z,100.00
2019-05-30T12:54:33.640Z,100.00
2019-05-30T12:57:36.707Z,100.00
2019-05-30T13:00:40.420Z,100.00
2019-05-30T13:03:43.788Z,100.00
2019-05-30T13:06:46.723Z,100.00
2019-05-30T13:09:49.653Z,100.00
2019-05-30T13:12:52.906Z,100.00
2019-05-30T13:15:56.626Z,100.00
2019-05-30T13:19:00.086Z,100.00
2019-05-30T13:22:03.679Z,100.00
2019-05-30T13:25:07.899Z,100.00
2019-05-30T13:28:11.280Z,100.00
2019-05-30T13:31:14.255Z,100.00
2019-05-30T13:34:17.284Z,100.00
2019-05-30T13:37:20.943Z,100.00
2019-05-30T13:40:25.680Z,100.00
2019-05-30T13:43:29.247Z,100.00
2019-05-30T13:46:32.165Z,100.00
2019-05-30T13:49:35.106Z,100.00
2019-05-30T13:52:38.258Z,100.00
2019-05-30T13:55:41.629Z,100.00
2019-05-30T13:58:45.420Z,100.00
2019-05-30T14:01:49.061Z,100.00
2019-05-30T14:04:52.360Z,100.00
2019-05-30T14:07:55.662Z,100.00
2019-05-30T14:10:58.571Z,100.00
2019-05-30T14:14:02.715Z,100.00
2019-05-30T14:17:10.382Z,100.00
2019-05-30T14:20:14.146Z,100.00
2019-05-30T14:23:17.328Z,100.00
2019-05-30T14:26:20.233Z,100.00
2019-05-30T14:29:23.544Z,100.00
2019-05-30T14:32:26.464Z,100.00
2019-05-30T14:35:29.399Z,100.00
2019-05-30T14:38:32.726Z,100.00
2019-05-30T14:41:35.651Z,100.00
2019-05-30T14:44:38.956Z,100.00
2019-05-30T14:47:42.289Z,100.00
2019-05-30T14:50:45.220Z,100.00
2019-05-30T14:53:48.602Z,100.00
2019-05-30T14:56:52.235Z,100.00
2019-05-30T14:59:56.705Z,100.00
2019-05-30T15:02:59.637Z,100.00
2019-05-30T15:06:02.610Z,100.00
2019-05-30T15:09:18.940Z,100.00
2019-05-30T15:12:12.481Z,100.00
2019-05-30T15:15:18.568Z,100.00
2019-05-30T15:18:22.133Z,100.00
2019-05-30T15:21:25.052Z,100.00
2019-05-30T15:24:28.571Z,100.00
2019-05-30T15:27:31.489Z,100.00
2019-05-30T15:30:34.449Z,100.00
2019-05-30T15:33:37.656Z,100.00
2019-05-30T15:36:40.576Z,100.00
2019-05-30T15:39:44.154Z,100.00
2019-05-30T15:42:47.415Z,100.00
2019-05-30T15:45:50.368Z,100.00
2019-05-30T15:48:53.303Z,100.00
2019-05-30T15:51:56.233Z,100.00
2019-05-30T15:54:59.180Z,100.00
2019-05-30T15:58:02.482Z,100.00
2019-05-30T16:01:05.484Z,100.00
2019-05-30T16:04:10.221Z,100.00
2019-05-30T16:07:13.164Z,100.00
2019-05-30T16:10:16.981Z,100.00
2019-05-30T16:13:21.570Z,100.00
2019-05-30T16:16:39.002Z,100.00
2019-05-30T16:19:30.089Z,100.00
2019-05-30T16:22:33.605Z,100.00
2019-05-30T16:25:37.288Z,100.00
2019-05-30T16:28:41.564Z,100.00
2019-05-30T16:31:44.792Z,100.00
2019-05-30T16:34:47.985Z,100.00
2019-05-30T16:37:50.945Z,100.00
2019-05-30T16:40:54.156Z,100.00
2019-05-30T16:43:57.085Z,100.00
2019-05-30T16:47:00.036Z,100.00
2019-05-30T16:50:04.468Z,100.00
2019-05-30T16:53:07.669Z,100.00
2019-05-30T16:56:10.890Z,100.00
2019-05-30T16:59:14.497Z,100.00
2019-05-30T17:02:18.754Z,100.00
2019-05-30T17:05:21.791Z,100.00
2019-05-30T17:08:24.752Z,100.00
2019-05-30T17:11:27.739Z,100.00
2019-05-30T17:14:31.161Z,100.00
2019-05-30T17:17:34.385Z,100.00
2019-05-30T17:20:37.309Z,100.00
2019-05-30T17:23:41.027Z,100.00
2019-05-30T17:26:44.301Z,100.00
2019-05-30T17:29:47.596Z,100.00
2019-05-30T17:32:50.821Z,100.00
2019-05-30T17:35:53.746Z,100.00
2019-05-30T17:38:57.043Z,100.00
2019-05-30T17:42:00.754Z,100.00
2019-05-30T17:45:06.155Z,100.00
2019-05-30T17:48:16.415Z,100.00
2019-05-30T17:51:14.310Z,100.00
2019-05-30T17:54:18.142Z,100.00
2019-05-30T17:57:22.009Z,100.00
2019-05-30T18:00:26.429Z,100.00
2019-05-30T18:03:30.634Z,100.00
2019-05-30T18:06:34.241Z,100.00
2019-05-30T18:09:37.482Z,100.00
2019-05-30T18:12:40.803Z,100.00
2019-05-30T18:15:44.359Z,100.00
2019-05-30T18:18:47.321Z,100.00
2019-05-30T18:21:50.249Z,100.00
2019-05-30T18:24:53.969Z,100.00
2019-05-30T18:27:56.950Z,100.00
2019-05-30T18:30:59.865Z,100.00
2019-05-30T18:34:02.932Z,100.00
2019-05-30T18:37:06.153Z,100.00
2019-05-30T18:40:10.513Z,100.00
2019-05-30T18:43:13.491Z,100.00
2019-05-30T18:46:16.826Z,100.00
2019-05-30T18:49:20.404Z,100.00
2019-05-30T18:52:24.163Z,100.00
2019-05-30T18:55:27.163Z,100.00
2019-05-30T18:58:31.187Z,100.00
2019-05-30T19:01:34.642Z,100.00
2019-05-30T19:04:38.392Z,100.00
2019-05-30T19:07:41.405Z,100.00
2019-05-30T19:10:44.673Z,100.00
2019-05-30T19:13:47.638Z,100.00
2019-05-30T19:16:50.984Z,100.00
2019-05-30T19:19:53.945Z,100.00
2019-05-30T19:22:56.861Z,100.00
2019-05-30T19:26:00.956Z,100.00
2019-05-30T19:29:04.864Z,100.00
2019-05-30T19:32:08.160Z,100.00
2019-05-30T19:35:11.714Z,100.00
2019-05-30T19:38:15.666Z,100.00
2019-05-30T19:41:18.989Z,100.00
2019-05-30T19:44:22.781Z,100.00
2019-05-30T19:47:26.066Z,100.00
2019-05-30T19:50:30.363Z,100.00
2019-05-30T19:53:34.716Z,100.00
2019-05-30T19:56:40.820Z,100.00
2019-05-30T19:59:42.772Z,100.00
2019-05-30T20:02:46.210Z,100.00
2019-05-30T20:05:49.431Z,100.00
2019-05-30T20:08:55.649Z,100.00
2019-05-30T20:12:03.723Z,100.00
2019-05-30T20:15:05.164Z,100.00
2019-05-30T20:18:08.209Z,100.00
2019-05-30T20:21:11.122Z,100.00
2019-05-30T20:24:14.706Z,100.00
2019-05-30T20:27:18.059Z,100.00
2019-05-30T20:30:22.500Z,100.00
2019-05-30T20:33:25.859Z,100.00
2019-05-30T20:36:29.163Z,100.00
2019-05-30T20:39:32.746Z,100.00
2019-05-30T20:42:36.798Z,100.00
2019-05-30T20:45:45.697Z,100.00
2019-05-30T20:48:46.032Z,100.00
2019-05-30T20:51:49.635Z,100.00
2019-05-30T20:54:52.923Z,100.00
2019-05-30T20:57:55.872Z,100.00
2019-05-30T21:00:59.100Z,100.00
2019-05-30T21:04:02.079Z,100.00
2019-05-30T21:07:05.017Z,100.00
2019-05-30T21:10:08.678Z,100.00
2019-05-30T21:13:11.971Z,100.00
2019-05-30T21:16:17.283Z,100.00
2019-05-30T21:19:20.339Z,100.00
2019-05-30T21:22:23.850Z,100.00
2019-05-30T21:25:27.177Z,100.00
2019-05-30T21:28:30.459Z,100.00
2019-05-30T21:31:33.455Z,100.00
2019-05-30T21:34:37.618Z,100.00
2019-05-30T21:37:41.819Z,100.00
2019-05-30T21:40:46.451Z,100.00
2019-05-30T21:43:49.597Z,100.00
2019-05-30T21:46:52.865Z,100.00
2019-05-30T21:49:56.400Z,100.00
2019-05-30T21:52:59.635Z,100.00
2019-05-30T21:56:02.920Z,100.00
2019-05-30T21:59:06.140Z,100.00
2019-05-30T22:02:09.659Z,100.00
2019-05-30T22:05:12.817Z,100.00
2019-05-30T22:08:16.218Z,100.00
2019-05-30T22:11:19.951Z,100.00
2019-05-30T22:14:24.402Z,100.00
2019-05-30T22:17:27.317Z,100.00
2019-05-30T22:20:30.243Z,100.00
2019-05-30T22:23:33.348Z,100.00
2019-05-30T22:26:36.531Z,100.00
2019-05-30T22:29:40.481Z,100.00
2019-05-30T22:32:44.572Z,100.00
2019-05-30T22:35:48.836Z,100.00
2019-05-30T22:38:53.160Z,100.00
2019-05-30T22:41:56.525Z,100.00
2019-05-30T22:44:59.884Z,100.00
2019-05-30T22:48:03.064Z,100.00
2019-05-30T22:51:05.992Z,100.00
2019-05-30T22:54:09.599Z,100.00
2019-05-30T22:57:12.863Z,100.00
2019-05-30T23:00:15.862Z,100.00
2019-05-30T23:03:18.834Z,100.00
2019-05-30T23:06:21.782Z,100.00
2019-05-30T23:09:24.695Z,100.00
2019-05-30T23:12:27.695Z,100.00
2019-05-30T23:15:30.668Z,100.00
2019-05-30T23:18:33.653Z,100.00
2019-05-30T23:21:37.251Z,100.00
2019-05-30T23:24:40.166Z,100.00
2019-05-30T23:27:43.422Z,100.00
2019-05-30T23:30:47.793Z,100.00
2019-05-30T23:38:20.887Z,100.00
2019-05-30T23:41:23.923Z,100.00
2019-05-30T23:44:27.197Z,100.00
2019-05-30T23:47:30.520Z,100.00
2019-05-30T23:50:33.540Z,100.00
2019-05-30T23:53:38.619Z,100.00
2019-05-30T23:56:42.909Z,100.00
2019-05-30T23:59:46.161Z,100.00
