createdAt,value
2023-04-02T00:03:03.834Z,96521.09
2023-04-02T00:07:30.799Z,96524.84
2023-04-02T00:11:38.200Z,96528.16
2023-04-02T00:15:42.737Z,96529.66
2023-04-02T00:19:51.185Z,96523.06
2023-04-02T00:23:55.716Z,96528.44
2023-04-02T00:27:59.817Z,96534.88
2023-04-02T00:32:03.012Z,96538.19
2023-04-02T00:36:08.088Z,96534.06
2023-04-02T00:40:19.978Z,96558.28
2023-04-02T00:44:24.027Z,96538.03
2023-04-02T00:48:40.896Z,96552.28
2023-04-02T00:52:46.883Z,96546.50
2023-04-02T00:56:53.568Z,96547.56
2023-04-02T01:00:59.280Z,96547.78
2023-04-02T01:05:04.090Z,96553.75
2023-04-02T01:09:36.416Z,96556.06
2023-04-02T01:13:45.106Z,96560.63
2023-04-02T01:18:07.231Z,96561.22
2023-04-02T01:22:18.298Z,96557.94
2023-04-02T01:26:33.154Z,96558.94
2023-04-02T01:30:38.257Z,96565.59
2023-04-02T01:34:44.695Z,96565.19
2023-04-02T01:38:51.876Z,96567.06
2023-04-02T01:43:01.981Z,96565.41
2023-04-02T01:47:11.869Z,96576.38
2023-04-02T01:51:28.292Z,96574.72
2023-04-02T01:55:35.138Z,96579.69
2023-04-02T01:59:39.471Z,96582.59
2023-04-02T02:03:45.259Z,96579.69
2023-04-02T02:07:48.319Z,96573.91
2023-04-02T02:11:52.101Z,96580.91
2023-04-02T02:15:59.000Z,96573.69
2023-04-02T02:20:10.951Z,96586.09
2023-04-02T02:24:20.799Z,96586.69
2023-04-02T02:28:27.615Z,96596.63
2023-04-02T02:32:32.771Z,96594.34
2023-04-02T02:36:46.514Z,96597.03
2023-04-02T02:40:52.033Z,96597.44
2023-04-02T02:44:57.420Z,96606.56
2023-04-02T02:49:04.311Z,96604.09
2023-04-02T02:53:17.760Z,96614.03
2023-04-02T02:57:24.345Z,96623.13
2023-04-02T03:01:30.008Z,96633.03
2023-04-02T03:05:33.103Z,96626.44
2023-04-02T03:09:47.093Z,96639.03
2023-04-02T03:13:54.675Z,96631.41
2023-04-02T03:18:01.850Z,96644.25
2023-04-02T03:22:12.548Z,96646.94
2023-04-02T03:26:20.945Z,96650.84
2023-04-02T03:30:31.438Z,96653.75
2023-04-02T03:34:38.171Z,96652.91
2023-04-02T03:38:45.536Z,96650.47
2023-04-02T03:42:53.959Z,96663.66
2023-04-02T03:47:02.375Z,96664.31
2023-04-02T03:51:11.395Z,96662.06
2023-04-02T03:55:18.848Z,96659.56
2023-04-02T03:59:32.962Z,96676.09
2023-04-02T04:03:41.861Z,96680.25
2023-04-02T04:07:45.555Z,96684.19
2023-04-02T04:11:54.115Z,96700.94
2023-04-02T04:16:04.223Z,96693.69
2023-04-02T04:20:21.918Z,96708.38
2023-04-02T04:24:26.549Z,96704.44
2023-04-02T04:28:38.226Z,96708.59
2023-04-02T04:32:50.295Z,96717.47
2023-04-02T04:36:56.897Z,96732.34
2023-04-02T04:41:04.409Z,96729.25
2023-04-02T04:45:14.712Z,96736.88
2023-04-02T04:49:21.559Z,96741.63
2023-04-02T04:53:27.072Z,96755.06
2023-04-02T04:57:33.494Z,96750.31
2023-04-02T05:01:40.006Z,96756.72
2023-04-02T05:05:45.490Z,96765.38
2023-04-02T05:09:56.743Z,96760.59
2023-04-02T05:14:03.017Z,96765.97
2023-04-02T05:18:18.803Z,96766.38
2023-04-02T05:22:29.859Z,96768.44
2023-04-02T05:26:38.460Z,96774.00
2023-04-02T05:30:49.413Z,96783.53
2023-04-02T05:34:55.470Z,96787.03
2023-04-02T05:39:00.540Z,96791.59
2023-04-02T05:43:08.364Z,96795.09
2023-04-02T05:47:15.715Z,96801.47
2023-04-02T05:51:23.085Z,96800.66
2023-04-02T05:55:35.890Z,96806.47
2023-04-02T05:59:44.554Z,96808.13
2023-04-02T06:03:54.211Z,96817.66
2023-04-02T06:08:00.499Z,96815.16
2023-04-02T06:12:13.326Z,96824.91
2023-04-02T06:16:17.474Z,96831.44
2023-04-02T06:20:21.820Z,96836.81
2023-04-02T06:24:27.673Z,96830.63
2023-04-02T06:28:37.690Z,96838.09
2023-04-02T06:32:40.482Z,96847.00
2023-04-02T06:36:43.892Z,96845.16
2023-04-02T06:40:51.880Z,96854.09
2023-04-02T06:44:56.247Z,96858.84
2023-04-02T06:49:05.519Z,96869.19
2023-04-02T06:53:18.769Z,96869.19
2023-04-02T06:57:21.825Z,96875.78
2023-04-02T07:01:30.039Z,96881.59
2023-04-02T07:05:32.930Z,96886.13
2023-04-02T07:09:35.844Z,96894.19
2023-04-02T07:13:38.488Z,96897.91
2023-04-02T07:17:42.518Z,96895.03
2023-04-02T07:21:45.455Z,96891.09
2023-04-02T07:25:48.410Z,96901.03
2023-04-02T07:29:51.048Z,96895.66
2023-04-02T07:33:57.850Z,96906.00
2023-04-02T07:38:00.484Z,96907.66
2023-04-02T07:42:03.709Z,96923.19
2023-04-02T07:46:07.144Z,96925.47
2023-04-02T07:50:11.982Z,96936.63
2023-04-02T07:54:14.759Z,96945.53
2023-04-02T07:58:19.643Z,96943.03
2023-04-02T08:02:22.909Z,96950.06
2023-04-02T08:06:27.746Z,96964.38
2023-04-02T08:10:30.900Z,96963.53
2023-04-02T08:14:33.662Z,96968.94
2023-04-02T08:18:36.876Z,96972.63
2023-04-02T08:22:40.991Z,96977.19
2023-04-02T08:26:45.411Z,96982.78
2023-04-02T08:30:49.117Z,96975.53
2023-04-02T08:34:54.569Z,96983.75
2023-04-02T08:38:58.640Z,96995.34
2023-04-02T08:43:23.776Z,96995.75
2023-04-02T08:47:27.113Z,97000.94
2023-04-02T08:51:33.603Z,97010.28
2023-04-02T08:55:42.917Z,97004.06
2023-04-02T08:59:47.965Z,97011.13
2023-04-02T09:03:52.985Z,97021.91
2023-04-02T09:07:59.290Z,97009.22
2023-04-02T09:12:06.866Z,97019.38
2023-04-02T09:16:18.174Z,97031.63
2023-04-02T09:20:29.377Z,97032.44
2023-04-02T09:24:32.075Z,97038.00
2023-04-02T09:28:36.321Z,97040.88
2023-04-02T09:32:48.937Z,97043.13
2023-04-02T09:36:52.051Z,97054.53
2023-04-02T09:41:00.709Z,97054.31
2023-04-02T09:45:16.654Z,97057.47
2023-04-02T09:49:24.708Z,97059.13
2023-04-02T09:53:31.882Z,97067.63
2023-04-02T09:57:34.618Z,97070.53
2023-04-02T10:01:42.820Z,97072.78
2023-04-02T10:05:52.543Z,97076.09
2023-04-02T10:09:59.901Z,97083.31
2023-04-02T10:14:09.769Z,97090.16
2023-04-02T10:18:21.386Z,97090.97
2023-04-02T10:22:28.666Z,97088.03
2023-04-02T10:26:43.762Z,97091.38
2023-04-02T10:30:56.853Z,97095.72
2023-04-02T10:35:08.851Z,97118.97
2023-04-02T10:39:17.067Z,97117.72
2023-04-02T10:43:54.028Z,97119.41
2023-04-02T10:48:06.352Z,97129.97
2023-04-02T10:52:14.197Z,97134.75
2023-04-02T10:56:17.538Z,97149.66
2023-04-02T11:00:25.618Z,97144.72
2023-04-02T11:04:32.128Z,97164.22
2023-04-02T11:08:42.775Z,97156.72
2023-04-02T11:12:54.740Z,97166.47
2023-04-02T11:17:00.517Z,97168.75
2023-04-02T11:21:06.388Z,97171.00
2023-04-02T11:25:23.164Z,97179.97
2023-04-02T11:29:28.059Z,97190.94
2023-04-02T11:33:44.752Z,97196.94
2023-04-02T11:37:48.419Z,97206.09
2023-04-02T11:42:06.889Z,97193.66
2023-04-02T11:46:48.647Z,97210.88
2023-04-02T11:50:51.442Z,97222.50
2023-04-02T11:55:24.339Z,97229.72
2023-04-02T11:59:39.312Z,97233.88
2023-04-02T12:04:26.617Z,97226.59
2023-04-02T12:08:50.850Z,97231.31
2023-04-02T12:13:00.390Z,97238.69
2023-04-02T12:17:08.474Z,97240.28
2023-04-02T12:21:17.169Z,97237.84
2023-04-02T12:25:26.941Z,97258.94
2023-04-02T12:29:30.539Z,97268.88
2023-04-02T12:33:38.119Z,97267.97
2023-04-02T12:37:40.895Z,97270.53
2023-04-02T12:41:43.592Z,97274.69
2023-04-02T12:45:53.301Z,97290.28
2023-04-02T12:49:59.154Z,97298.75
2023-04-02T12:54:02.090Z,97305.00
2023-04-02T12:58:04.743Z,97314.47
2023-04-02T13:02:19.732Z,97311.41
2023-04-02T13:06:26.514Z,97309.94
2023-04-02T13:10:29.788Z,97310.72
2023-04-02T13:14:32.715Z,97305.97
2023-04-02T13:18:37.760Z,97318.28
2023-04-02T13:22:41.775Z,97314.59
2023-04-02T13:26:44.462Z,97333.06
2023-04-02T13:30:47.213Z,97333.22
2023-04-02T13:34:49.904Z,97339.91
2023-04-02T13:38:53.895Z,97342.38
2023-04-02T13:42:56.625Z,97338.63
2023-04-02T13:47:00.568Z,97347.41
2023-04-02T13:51:03.225Z,97348.78
2023-04-02T13:55:08.907Z,97358.28
2023-04-02T13:59:12.203Z,97371.47
2023-04-02T14:03:18.900Z,97370.03
2023-04-02T14:07:29.946Z,97373.72
2023-04-02T14:11:47.678Z,97375.88
2023-04-02T14:16:04.072Z,97387.41
2023-04-02T14:20:21.739Z,97394.25
2023-04-02T14:24:32.872Z,97392.41
2023-04-02T14:28:45.975Z,97398.50
2023-04-02T14:32:59.081Z,97411.56
2023-04-02T14:37:13.809Z,97412.22
2023-04-02T14:41:22.203Z,97421.13
2023-04-02T14:45:43.589Z,97433.44
2023-04-02T14:49:49.657Z,97430.59
2023-04-02T14:54:00.077Z,97434.91
2023-04-02T14:58:07.080Z,97450.72
2023-04-02T15:02:19.782Z,97448.59
2023-04-02T15:06:27.422Z,97454.75
2023-04-02T15:10:32.604Z,97451.28
2023-04-02T15:14:39.810Z,97469.00
2023-04-02T15:18:43.898Z,97460.81
2023-04-02T15:23:05.790Z,97468.34
2023-04-02T15:27:25.572Z,97477.63
2023-04-02T15:31:29.654Z,97470.41
2023-04-02T15:35:45.987Z,97484.94
2023-04-02T15:40:17.529Z,97491.25
2023-04-02T15:44:20.016Z,97494.75
2023-04-02T15:48:50.441Z,97496.88
2023-04-02T15:52:59.985Z,97507.44
2023-04-02T15:57:17.820Z,97514.47
2023-04-02T16:01:31.785Z,97524.84
2023-04-02T16:05:41.353Z,97535.22
2023-04-02T16:09:53.915Z,97533.16
2023-04-02T16:14:05.903Z,97531.38
2023-04-02T16:18:12.995Z,97532.41
2023-04-02T16:22:21.167Z,97541.84
2023-04-02T16:26:57.305Z,97568.59
2023-04-02T16:31:07.072Z,97569.28
2023-04-02T16:35:41.714Z,97583.63
2023-04-02T16:39:53.955Z,97579.81
2023-04-02T16:44:09.490Z,97595.00
2023-04-02T16:48:18.183Z,97594.81
2023-04-02T16:52:39.420Z,97605.91
2023-04-02T16:56:55.896Z,97613.69
2023-04-02T17:01:04.221Z,97626.00
2023-04-02T17:05:18.381Z,97636.38
2023-04-02T17:09:28.061Z,97645.78
2023-04-02T17:13:39.470Z,97653.34
2023-04-02T17:17:44.810Z,97676.44
2023-04-02T17:21:50.270Z,97667.91
2023-04-02T17:25:59.569Z,97683.53
2023-04-02T17:30:06.233Z,97691.09
2023-04-02T17:34:14.676Z,97713.22
2023-04-02T17:38:23.857Z,97712.88
2023-04-02T17:42:40.258Z,97710.53
2023-04-02T17:46:52.342Z,97719.91
2023-04-02T17:51:05.943Z,97733.59
2023-04-02T17:55:17.315Z,97737.47
2023-04-02T17:59:35.288Z,97747.28
2023-04-02T18:03:52.077Z,97761.69
2023-04-02T18:08:08.608Z,97757.66
2023-04-02T18:12:23.091Z,97772.84
2023-04-02T18:16:41.661Z,97785.00
2023-04-02T18:20:54.565Z,97797.69
2023-04-02T18:25:33.716Z,97795.00
2023-04-02T18:29:45.498Z,97792.31
2023-04-02T18:34:09.047Z,97820.91
2023-04-02T18:38:24.731Z,97810.47
2023-04-02T18:42:46.603Z,97824.00
2023-04-02T18:46:53.446Z,97830.97
2023-04-02T18:50:56.080Z,97834.81
2023-04-02T18:55:05.580Z,97851.16
2023-04-02T18:59:26.541Z,97854.81
2023-04-02T19:03:34.246Z,97874.34
2023-04-02T19:07:41.710Z,97878.19
2023-04-02T19:11:44.350Z,97883.84
2023-04-02T19:16:04.434Z,97894.84
2023-04-02T19:20:22.542Z,97895.69
2023-04-02T19:24:39.691Z,97896.50
2023-04-02T19:28:47.886Z,97893.69
2023-04-02T19:33:01.917Z,97909.44
2023-04-02T19:37:12.602Z,97908.75
2023-04-02T19:41:27.314Z,97916.09
2023-04-02T19:45:34.816Z,97916.22
2023-04-02T19:49:39.086Z,97918.53
2023-04-02T19:53:42.052Z,97924.88
2023-04-02T19:57:44.758Z,97921.53
2023-04-02T20:01:47.971Z,97923.19
2023-04-02T20:05:52.577Z,97937.38
2023-04-02T20:09:55.233Z,97936.25
2023-04-02T20:13:57.988Z,97939.75
2023-04-02T20:18:00.842Z,97937.38
2023-04-02T20:22:05.029Z,97942.72
2023-04-02T20:26:08.248Z,97946.78
2023-04-02T20:30:11.657Z,97951.88
2023-04-02T20:34:14.860Z,97967.44
2023-04-02T20:38:19.561Z,97964.25
2023-04-02T20:42:22.360Z,97973.41
2023-04-02T20:46:25.539Z,97980.13
2023-04-02T20:50:28.346Z,97986.06
2023-04-02T20:54:32.549Z,98001.50
2023-04-02T20:58:35.941Z,97998.47
2023-04-02T21:02:38.724Z,98011.34
2023-04-02T21:06:42.330Z,98015.03
2023-04-02T21:10:46.457Z,98015.94
2023-04-02T21:14:49.188Z,98026.91
2023-04-02T21:18:53.978Z,98023.00
2023-04-02T21:22:56.707Z,98031.88
2023-04-02T21:27:00.984Z,98027.50
2023-04-02T21:31:05.379Z,98025.84
2023-04-02T21:35:09.806Z,98037.09
2023-04-02T21:39:17.659Z,98032.94
2023-04-02T21:43:21.787Z,98032.78
2023-04-02T21:47:24.919Z,98036.97
2023-04-02T21:51:29.059Z,98031.41
2023-04-02T21:55:32.316Z,98033.53
2023-04-02T21:59:36.456Z,98040.31
2023-04-02T22:03:39.366Z,98026.75
2023-04-02T22:07:42.163Z,98029.88
2023-04-02T22:11:47.008Z,98028.19
2023-04-02T22:15:51.069Z,98036.34
2023-04-02T22:19:53.817Z,98040.84
2023-04-02T22:23:57.446Z,98056.03
2023-04-02T22:28:00.214Z,98048.16
2023-04-02T22:32:04.273Z,98058.56
2023-04-02T22:36:07.780Z,98063.44
2023-04-02T22:40:11.419Z,98062.97
2023-04-02T22:44:15.281Z,98046.88
2023-04-02T22:48:19.324Z,98063.59
2023-04-02T22:52:22.118Z,98048.25
2023-04-02T22:56:27.649Z,98054.66
2023-04-02T23:00:30.964Z,98056.78
2023-04-02T23:04:35.533Z,98054.66
2023-04-02T23:08:39.048Z,98059.13
2023-04-02T23:12:41.876Z,98065.63
2023-04-02T23:16:44.595Z,98066.03
2023-04-02T23:20:48.786Z,98074.19
2023-04-02T23:24:54.585Z,98068.75
2023-04-02T23:28:58.584Z,98074.78
2023-04-02T23:33:03.513Z,98062.25
2023-04-02T23:37:08.783Z,98060.59
2023-04-02T23:41:15.137Z,98058.34
2023-04-02T23:45:18.024Z,98060.06
2023-04-02T23:49:21.422Z,98060.75
2023-04-02T23:53:25.783Z,98060.28
2023-04-02T23:57:29.265Z,98056.22
