createdAt,value
2019-05-06T00:00:36.240Z,0.00
2019-05-06T00:01:36.153Z,0.00
2019-05-06T00:02:36.078Z,0.00
2019-05-06T00:03:36.000Z,0.00
2019-05-06T00:04:35.903Z,0.00
2019-05-06T00:05:35.817Z,0.00
2019-05-06T00:06:35.741Z,0.00
2019-05-06T00:07:35.654Z,0.00
2019-05-06T00:08:35.566Z,0.00
2019-05-06T00:09:35.491Z,0.00
2019-05-06T00:10:35.408Z,0.00
2019-05-06T00:11:35.316Z,0.00
2019-05-06T00:12:35.241Z,0.00
2019-05-06T00:13:35.154Z,0.00
2019-05-06T00:14:35.066Z,0.00
2019-05-06T00:15:34.991Z,0.00
2019-05-06T00:16:34.987Z,0.00
2019-05-06T00:17:34.952Z,0.00
2019-05-06T00:18:34.741Z,0.00
2019-05-06T00:19:34.655Z,0.00
2019-05-06T00:20:34.968Z,0.00
2019-05-06T00:21:35.542Z,0.00
2019-05-06T00:22:34.467Z,0.00
2019-05-06T00:23:37.779Z,0.00
2019-05-06T00:24:34.760Z,0.00
2019-05-06T00:25:34.849Z,0.00
2019-05-06T00:26:34.153Z,0.00
2019-05-06T00:27:34.273Z,0.00
2019-05-06T00:28:34.098Z,0.00
2019-05-06T00:29:34.961Z,0.00
2019-05-06T00:30:34.508Z,0.00
2019-05-06T00:31:34.595Z,0.00
2019-05-06T00:32:34.798Z,0.00
2019-05-06T00:33:34.145Z,0.00
2019-05-06T00:34:34.074Z,0.00
2019-05-06T00:35:34.224Z,0.00
2019-05-06T00:36:34.457Z,0.00
2019-05-06T00:37:34.880Z,0.00
2019-05-06T00:38:34.065Z,0.00
2019-05-06T00:39:33.690Z,0.00
2019-05-06T00:40:34.010Z,0.00
2019-05-06T00:41:35.868Z,0.00
2019-05-06T00:42:34.721Z,0.00
2019-05-06T00:43:34.362Z,0.00
2019-05-06T00:44:34.528Z,0.00
2019-05-06T00:45:34.075Z,0.00
2019-05-06T00:46:34.240Z,0.00
2019-05-06T00:47:33.974Z,0.00
2019-05-06T00:48:33.930Z,0.00
2019-05-06T00:49:34.281Z,0.00
2019-05-06T00:50:32.083Z,0.00
2019-05-06T00:51:33.782Z,0.00
2019-05-06T00:52:33.857Z,0.00
2019-05-06T00:53:31.820Z,0.00
2019-05-06T00:54:33.919Z,0.00
2019-05-06T00:55:33.636Z,0.00
2019-05-06T00:56:33.789Z,0.00
2019-05-06T00:57:31.495Z,0.00
2019-05-06T00:58:31.411Z,0.00
2019-05-06T00:59:31.321Z,0.00
2019-05-06T01:00:31.247Z,0.00
2019-05-06T01:01:31.160Z,0.00
2019-05-06T01:02:31.084Z,0.00
2019-05-06T01:03:31.005Z,0.00
2019-05-06T01:04:30.917Z,0.00
2019-05-06T01:05:30.822Z,0.00
2019-05-06T01:06:30.747Z,0.00
2019-05-06T01:07:30.660Z,0.00
2019-05-06T01:08:30.585Z,0.00
2019-05-06T01:09:30.497Z,0.00
2019-05-06T01:10:30.414Z,0.00
2019-05-06T01:11:30.323Z,0.00
2019-05-06T01:12:30.247Z,0.00
2019-05-06T01:13:30.162Z,0.00
2019-05-06T01:14:30.085Z,0.00
2019-05-06T01:15:29.997Z,0.00
2019-05-06T01:16:29.914Z,0.00
2019-05-06T01:17:29.823Z,0.00
2019-05-06T01:18:29.748Z,0.00
2019-05-06T01:19:29.663Z,0.00
2019-05-06T01:20:29.573Z,0.00
2019-05-06T01:21:29.498Z,0.00
2019-05-06T01:22:29.412Z,0.00
2019-05-06T01:23:29.325Z,0.00
2019-05-06T01:24:29.249Z,0.00
2019-05-06T01:25:29.163Z,0.00
2019-05-06T01:26:29.076Z,0.00
2019-05-06T01:27:29.012Z,0.00
2019-05-06T01:28:28.912Z,0.00
2019-05-06T01:29:28.837Z,0.00
2019-05-06T01:30:28.749Z,0.00
2019-05-06T01:31:39.887Z,0.00
2019-05-06T01:32:28.587Z,0.00
2019-05-06T01:33:28.501Z,0.00
2019-05-06T01:34:28.412Z,0.00
2019-05-06T01:35:28.338Z,0.00
2019-05-06T01:36:28.250Z,0.00
2019-05-06T01:37:28.163Z,0.00
2019-05-06T01:38:28.088Z,0.00
2019-05-06T01:39:28.000Z,0.00
2019-05-06T01:40:27.914Z,0.00
2019-05-06T01:41:27.840Z,0.00
2019-05-06T01:42:27.764Z,0.00
2019-05-06T01:43:27.664Z,0.00
2019-05-06T01:44:27.591Z,0.00
2019-05-06T01:45:27.501Z,0.00
2019-05-06T01:46:27.426Z,0.00
2019-05-06T01:47:27.340Z,0.00
2019-05-06T01:48:27.251Z,0.00
2019-05-06T01:49:27.177Z,0.00
2019-05-06T01:50:27.112Z,0.00
2019-05-06T01:51:27.002Z,0.00
2019-05-06T01:52:26.927Z,0.00
2019-05-06T01:53:26.841Z,0.00
2019-05-06T01:54:26.753Z,0.00
2019-05-06T01:55:26.693Z,0.00
2019-05-06T01:56:26.598Z,0.00
2019-05-06T01:57:26.508Z,0.00
2019-05-06T01:58:26.427Z,0.00
2019-05-06T01:59:26.341Z,0.00
2019-05-06T02:00:26.256Z,0.00
2019-05-06T02:01:26.191Z,0.00
2019-05-06T02:02:26.092Z,0.00
2019-05-06T02:03:26.003Z,0.00
2019-05-06T02:04:25.930Z,0.00
2019-05-06T02:05:25.842Z,0.00
2019-05-06T02:06:25.753Z,0.00
2019-05-06T02:07:25.691Z,0.00
2019-05-06T02:08:25.592Z,0.00
2019-05-06T02:09:25.509Z,0.00
2019-05-06T02:10:25.429Z,0.00
2019-05-06T02:11:25.342Z,0.00
2019-05-06T02:12:25.254Z,0.00
2019-05-06T02:13:25.192Z,0.00
2019-05-06T02:14:25.095Z,0.00
2019-05-06T02:15:25.005Z,0.00
2019-05-06T02:16:24.930Z,0.00
2019-05-06T02:17:24.844Z,0.00
2019-05-06T02:18:24.755Z,0.00
2019-05-06T02:19:24.680Z,0.00
2019-05-06T02:20:24.699Z,0.00
2019-05-06T02:21:26.320Z,0.00
2019-05-06T02:22:24.432Z,0.00
2019-05-06T02:23:24.344Z,0.00
2019-05-06T02:24:24.406Z,0.00
2019-05-06T02:25:24.443Z,0.00
2019-05-06T02:26:24.094Z,0.00
2019-05-06T02:27:24.750Z,0.00
2019-05-06T02:28:23.944Z,0.00
2019-05-06T02:29:24.643Z,0.00
2019-05-06T02:30:25.178Z,0.00
2019-05-06T02:31:25.698Z,0.00
2019-05-06T02:32:27.105Z,0.00
2019-05-06T02:33:24.557Z,0.00
2019-05-06T02:34:25.360Z,0.00
2019-05-06T02:35:26.190Z,0.00
2019-05-06T02:36:25.781Z,0.00
2019-05-06T02:37:25.401Z,0.00
2019-05-06T02:38:26.541Z,0.00
2019-05-06T02:39:23.535Z,0.00
2019-05-06T02:40:24.845Z,0.00
2019-05-06T02:41:23.249Z,0.00
2019-05-06T02:42:23.941Z,0.00
2019-05-06T02:43:23.253Z,0.00
2019-05-06T02:44:23.796Z,0.00
2019-05-06T02:45:23.959Z,0.00
2019-05-06T02:46:23.811Z,0.00
2019-05-06T02:47:23.079Z,0.00
2019-05-06T02:48:22.929Z,0.00
2019-05-06T02:49:23.756Z,0.00
2019-05-06T02:50:23.903Z,0.00
2019-05-06T02:51:24.345Z,0.00
2019-05-06T02:52:22.900Z,0.00
2019-05-06T02:53:23.582Z,0.00
2019-05-06T02:54:23.550Z,0.00
2019-05-06T02:55:23.542Z,0.00
2019-05-06T02:56:23.810Z,0.00
2019-05-06T02:57:23.741Z,0.00
2019-05-06T02:58:23.741Z,0.00
2019-05-06T02:59:23.839Z,0.00
2019-05-06T03:00:23.697Z,0.00
2019-05-06T03:01:23.393Z,0.00
2019-05-06T03:02:38.021Z,0.00
2019-05-06T03:03:23.284Z,0.00
2019-05-06T03:04:23.448Z,0.00
2019-05-06T03:05:23.505Z,0.00
2019-05-06T03:06:23.522Z,0.00
2019-05-06T03:07:23.143Z,0.00
2019-05-06T03:08:23.479Z,0.00
2019-05-06T03:09:23.108Z,0.00
2019-05-06T03:10:24.356Z,0.00
2019-05-06T03:11:20.337Z,0.00
2019-05-06T03:12:22.650Z,0.00
2019-05-06T03:13:23.321Z,0.00
2019-05-06T03:14:22.696Z,0.00
2019-05-06T03:15:23.614Z,0.00
2019-05-06T03:16:19.912Z,0.00
2019-05-06T03:17:19.828Z,0.00
2019-05-06T03:18:19.749Z,0.00
2019-05-06T03:19:19.661Z,0.00
2019-05-06T03:20:19.576Z,0.00
2019-05-06T03:21:19.503Z,0.00
2019-05-06T03:22:19.413Z,0.00
2019-05-06T03:23:19.327Z,0.00
2019-05-06T03:24:19.254Z,0.00
2019-05-06T03:25:19.153Z,0.00
2019-05-06T03:26:19.076Z,0.00
2019-05-06T03:27:18.988Z,5.63
2019-05-06T03:28:18.913Z,5.63
2019-05-06T03:29:18.814Z,5.63
2019-05-06T03:30:18.752Z,5.63
2019-05-06T03:31:18.653Z,5.63
2019-05-06T03:32:24.670Z,5.63
2019-05-06T03:33:40.042Z,5.63
2019-05-06T03:34:43.056Z,5.63
2019-05-06T03:35:33.143Z,5.63
2019-05-06T03:36:25.531Z,5.63
2019-05-06T03:37:18.162Z,11.25
2019-05-06T03:38:18.065Z,11.25
2019-05-06T03:39:17.978Z,11.25
2019-05-06T03:40:17.889Z,11.25
2019-05-06T03:41:17.815Z,11.25
2019-05-06T03:42:17.733Z,11.25
2019-05-06T03:43:17.654Z,11.25
2019-05-06T03:44:17.555Z,16.88
2019-05-06T03:45:17.483Z,16.88
2019-05-06T03:46:17.403Z,16.88
2019-05-06T03:47:17.303Z,16.88
2019-05-06T03:48:17.215Z,16.88
2019-05-06T03:49:17.140Z,16.88
2019-05-06T03:50:17.054Z,16.88
2019-05-06T03:51:16.966Z,22.50
2019-05-06T03:52:16.878Z,22.50
2019-05-06T03:53:16.804Z,22.50
2019-05-06T03:54:16.716Z,22.50
2019-05-06T03:55:16.630Z,22.50
2019-05-06T03:56:19.637Z,22.50
2019-05-06T03:57:16.467Z,22.50
2019-05-06T03:58:16.379Z,28.13
2019-05-06T03:59:16.293Z,28.13
2019-05-06T04:00:16.562Z,28.13
2019-05-06T04:01:16.131Z,28.13
2019-05-06T04:02:16.042Z,28.13
2019-05-06T04:03:15.965Z,28.13
2019-05-06T04:04:15.877Z,33.75
2019-05-06T04:05:15.794Z,33.75
2019-05-06T04:06:15.714Z,33.75
2019-05-06T04:07:15.619Z,33.75
2019-05-06T04:08:15.533Z,33.75
2019-05-06T04:09:15.457Z,33.75
2019-05-06T04:10:15.367Z,39.38
2019-05-06T04:11:15.280Z,39.38
2019-05-06T04:12:15.193Z,39.38
2019-05-06T04:13:15.118Z,39.38
2019-05-06T04:14:15.032Z,39.38
2019-05-06T04:15:14.945Z,39.38
2019-05-06T04:16:14.862Z,45.00
2019-05-06T04:17:14.783Z,45.00
2019-05-06T04:18:14.693Z,45.00
2019-05-06T04:19:14.606Z,45.00
2019-05-06T04:20:14.532Z,50.63
2019-05-06T04:21:16.751Z,50.63
2019-05-06T04:22:14.357Z,50.63
2019-05-06T04:23:14.270Z,50.63
2019-05-06T04:24:14.194Z,50.63
2019-05-06T04:25:14.173Z,56.25
2019-05-06T04:26:14.032Z,56.25
2019-05-06T04:27:13.933Z,56.25
2019-05-06T04:28:13.847Z,61.88
2019-05-06T04:29:13.770Z,61.88
2019-05-06T04:30:13.728Z,61.88
2019-05-06T04:31:13.603Z,61.88
2019-05-06T04:32:13.982Z,61.88
2019-05-06T04:33:17.289Z,67.50
2019-05-06T04:34:18.761Z,67.50
2019-05-06T04:35:13.740Z,67.50
2019-05-06T04:36:13.249Z,67.50
2019-05-06T04:37:14.428Z,67.50
2019-05-06T04:38:14.007Z,73.13
2019-05-06T04:39:13.250Z,73.13
2019-05-06T04:40:13.144Z,73.13
2019-05-06T04:41:13.615Z,78.75
2019-05-06T04:42:13.690Z,78.75
2019-05-06T04:43:13.299Z,78.75
2019-05-06T04:44:13.811Z,78.75
2019-05-06T04:45:13.557Z,78.75
2019-05-06T04:46:13.646Z,84.38
2019-05-06T04:47:14.718Z,84.38
2019-05-06T04:48:14.241Z,90.00
2019-05-06T04:49:14.856Z,90.00
2019-05-06T04:50:13.136Z,90.00
2019-05-06T04:51:13.651Z,90.00
2019-05-06T04:52:13.870Z,90.00
2019-05-06T04:53:13.658Z,90.00
2019-05-06T04:54:13.378Z,84.38
2019-05-06T04:55:13.936Z,84.38
2019-05-06T04:56:14.133Z,84.38
2019-05-06T04:57:12.910Z,84.38
2019-05-06T04:58:13.515Z,84.38
2019-05-06T04:59:13.648Z,84.38
2019-05-06T05:00:12.941Z,84.38
2019-05-06T05:01:13.010Z,84.38
2019-05-06T05:02:13.306Z,90.00
2019-05-06T05:03:13.675Z,84.38
2019-05-06T05:04:24.441Z,84.38
2019-05-06T05:05:13.613Z,90.00
2019-05-06T05:06:13.431Z,84.38
2019-05-06T05:07:12.656Z,84.38
2019-05-06T05:08:13.147Z,84.38
2019-05-06T05:09:14.515Z,84.38
2019-05-06T05:10:12.449Z,84.38
2019-05-06T05:11:12.782Z,84.38
2019-05-06T05:12:10.163Z,90.00
2019-05-06T05:13:12.404Z,90.00
2019-05-06T05:14:10.001Z,90.00
2019-05-06T05:15:11.790Z,90.00
2019-05-06T05:16:09.826Z,90.00
2019-05-06T05:17:09.750Z,90.00
2019-05-06T05:18:09.663Z,90.00
2019-05-06T05:19:09.588Z,95.63
2019-05-06T05:20:09.500Z,101.25
2019-05-06T05:21:09.413Z,101.25
2019-05-06T05:22:09.338Z,95.63
2019-05-06T05:23:09.252Z,95.63
2019-05-06T05:24:09.163Z,101.25
2019-05-06T05:25:09.083Z,90.00
2019-05-06T05:26:09.001Z,95.63
2019-05-06T05:27:08.914Z,95.63
2019-05-06T05:28:08.851Z,106.88
2019-05-06T05:29:08.751Z,106.88
2019-05-06T05:30:08.664Z,101.25
2019-05-06T05:31:08.590Z,95.63
2019-05-06T05:32:08.502Z,101.25
2019-05-06T05:33:08.426Z,95.63
2019-05-06T05:34:08.340Z,95.63
2019-05-06T05:35:08.252Z,95.63
2019-05-06T05:36:08.166Z,95.63
2019-05-06T05:37:08.090Z,101.25
2019-05-06T05:38:08.002Z,101.25
2019-05-06T05:39:07.919Z,101.25
2019-05-06T05:40:07.841Z,101.25
2019-05-06T05:41:07.759Z,101.25
2019-05-06T05:42:07.671Z,101.25
2019-05-06T05:43:07.592Z,101.25
2019-05-06T05:44:07.503Z,101.25
2019-05-06T05:45:07.416Z,101.25
2019-05-06T05:46:07.341Z,101.25
2019-05-06T05:47:07.253Z,101.25
2019-05-06T05:48:07.178Z,101.25
2019-05-06T05:49:07.091Z,101.25
2019-05-06T05:50:07.016Z,101.25
2019-05-06T05:51:06.929Z,101.25
2019-05-06T05:52:06.843Z,101.25
2019-05-06T05:53:06.754Z,101.25
2019-05-06T05:54:06.679Z,101.25
2019-05-06T05:55:06.593Z,106.88
2019-05-06T05:56:06.504Z,106.88
2019-05-06T05:57:06.429Z,106.88
2019-05-06T05:58:06.342Z,106.88
2019-05-06T05:59:06.255Z,106.88
2019-05-06T06:00:06.193Z,106.88
2019-05-06T06:01:06.093Z,106.88
2019-05-06T06:02:06.006Z,106.88
2019-05-06T06:03:07.240Z,106.88
2019-05-06T06:04:05.843Z,112.50
2019-05-06T06:05:05.756Z,112.50
2019-05-06T06:06:05.680Z,112.50
2019-05-06T06:07:05.593Z,112.50
2019-05-06T06:08:05.522Z,112.50
2019-05-06T06:09:05.433Z,112.50
2019-05-06T06:10:05.345Z,112.50
2019-05-06T06:11:05.269Z,112.50
2019-05-06T06:12:05.181Z,112.50
2019-05-06T06:13:05.098Z,118.13
2019-05-06T06:14:05.020Z,118.13
2019-05-06T06:15:04.931Z,118.13
2019-05-06T06:16:04.852Z,118.13
2019-05-06T06:17:04.769Z,118.13
2019-05-06T06:18:04.681Z,118.13
2019-05-06T06:19:04.598Z,118.13
2019-05-06T06:20:04.520Z,129.38
2019-05-06T06:21:17.718Z,123.75
2019-05-06T06:22:04.364Z,123.75
2019-05-06T06:23:04.271Z,123.75
2019-05-06T06:24:04.182Z,123.75
2019-05-06T06:25:04.517Z,123.75
2019-05-06T06:26:04.162Z,129.38
2019-05-06T06:27:03.932Z,129.38
2019-05-06T06:28:03.872Z,129.38
2019-05-06T06:29:03.773Z,129.38
2019-05-06T06:30:03.685Z,135.00
2019-05-06T06:31:03.612Z,129.38
2019-05-06T06:32:03.523Z,135.00
2019-05-06T06:33:03.436Z,135.00
2019-05-06T06:34:03.362Z,135.00
2019-05-06T06:35:10.571Z,135.00
2019-05-06T06:36:03.197Z,140.63
2019-05-06T06:37:03.110Z,140.63
2019-05-06T06:38:03.025Z,146.25
2019-05-06T06:39:02.948Z,151.88
2019-05-06T06:40:02.883Z,146.25
2019-05-06T06:41:02.872Z,146.25
2019-05-06T06:42:02.798Z,146.25
2019-05-06T06:43:02.613Z,151.88
2019-05-06T06:44:02.534Z,151.88
2019-05-06T06:45:03.485Z,140.63
2019-05-06T06:46:02.568Z,129.38
2019-05-06T06:47:02.284Z,163.13
2019-05-06T06:48:03.133Z,157.50
2019-05-06T06:49:03.208Z,174.38
2019-05-06T06:50:02.827Z,191.25
2019-05-06T06:51:03.452Z,191.25
2019-05-06T06:52:02.682Z,180.00
2019-05-06T06:53:03.000Z,185.63
2019-05-06T06:54:02.470Z,174.38
2019-05-06T06:55:02.367Z,174.38
2019-05-06T06:56:02.045Z,185.63
2019-05-06T06:57:07.877Z,185.63
2019-05-06T06:58:02.718Z,191.25
2019-05-06T06:59:02.609Z,253.13
2019-05-06T07:00:03.866Z,270.00
2019-05-06T07:01:03.072Z,320.63
2019-05-06T07:02:02.679Z,236.25
2019-05-06T07:03:02.590Z,174.38
2019-05-06T07:04:04.587Z,298.13
2019-05-06T07:05:02.396Z,360.00
2019-05-06T07:06:02.266Z,388.13
2019-05-06T07:07:02.770Z,410.63
2019-05-06T07:08:02.184Z,236.25
2019-05-06T07:09:02.608Z,247.50
2019-05-06T07:10:02.481Z,427.50
2019-05-06T07:11:02.132Z,348.75
2019-05-06T07:12:00.264Z,253.13
2019-05-06T07:13:02.171Z,219.38
2019-05-06T07:14:02.481Z,230.63
2019-05-06T07:15:02.044Z,258.75
2019-05-06T07:15:59.902Z,281.25
2019-05-06T07:16:59.813Z,264.38
2019-05-06T07:18:01.777Z,157.50
2019-05-06T07:18:59.652Z,320.63
2019-05-06T07:19:59.578Z,410.63
2019-05-06T07:20:59.489Z,433.13
2019-05-06T07:21:59.429Z,568.13
2019-05-06T07:22:59.327Z,393.75
2019-05-06T07:23:59.240Z,388.13
2019-05-06T07:24:59.181Z,303.75
2019-05-06T07:25:59.089Z,151.88
2019-05-06T07:26:59.002Z,348.75
2019-05-06T07:27:58.919Z,354.38
2019-05-06T07:28:59.003Z,399.38
2019-05-06T07:29:58.765Z,450.00
2019-05-06T07:31:15.022Z,495.00
2019-05-06T07:31:58.603Z,646.88
2019-05-06T07:33:00.605Z,669.38
2019-05-06T07:33:58.440Z,630.00
2019-05-06T07:34:58.356Z,410.63
2019-05-06T07:35:58.279Z,275.63
2019-05-06T07:36:58.192Z,202.50
2019-05-06T07:37:58.117Z,185.63
2019-05-06T07:38:58.045Z,168.75
2019-05-06T07:39:57.953Z,163.13
2019-05-06T07:40:57.879Z,202.50
2019-05-06T07:41:57.798Z,590.63
2019-05-06T07:42:57.716Z,675.00
2019-05-06T07:43:57.643Z,646.88
2019-05-06T07:44:57.555Z,624.38
2019-05-06T07:45:57.480Z,551.25
2019-05-06T07:46:57.410Z,455.63
2019-05-06T07:47:57.317Z,309.38
2019-05-06T07:48:57.255Z,331.88
2019-05-06T07:49:57.158Z,354.38
2019-05-06T07:50:57.082Z,686.25
2019-05-06T07:51:57.005Z,652.50
2019-05-06T07:52:56.917Z,736.88
2019-05-06T07:53:56.842Z,635.63
2019-05-06T07:54:56.769Z,607.50
2019-05-06T07:55:56.680Z,697.50
2019-05-06T07:56:56.606Z,450.00
2019-05-06T07:57:56.537Z,540.00
2019-05-06T07:58:56.444Z,410.63
2019-05-06T07:59:56.372Z,275.63
2019-05-06T08:00:56.310Z,191.25
2019-05-06T08:01:56.206Z,230.63
2019-05-06T08:02:56.135Z,275.63
2019-05-06T08:03:56.057Z,298.13
2019-05-06T08:04:55.969Z,641.25
2019-05-06T08:05:58.662Z,652.50
2019-05-06T08:06:55.819Z,646.88
2019-05-06T08:07:55.751Z,646.88
2019-05-06T08:08:55.658Z,675.00
2019-05-06T08:09:55.584Z,450.00
2019-05-06T08:10:55.512Z,309.38
2019-05-06T08:11:55.421Z,669.38
2019-05-06T08:12:55.348Z,286.88
2019-05-06T08:13:55.280Z,438.75
2019-05-06T08:14:55.187Z,624.38
2019-05-06T08:15:55.114Z,900.00
2019-05-06T08:16:55.037Z,742.50
2019-05-06T08:17:54.946Z,360.00
2019-05-06T08:18:54.870Z,264.38
2019-05-06T08:19:54.795Z,247.50
2019-05-06T08:20:54.713Z,264.38
2019-05-06T08:21:54.634Z,270.00
2019-05-06T08:22:56.523Z,236.25
2019-05-06T08:23:54.484Z,219.38
2019-05-06T08:24:54.396Z,399.38
2019-05-06T08:26:08.341Z,495.00
2019-05-06T08:26:54.246Z,495.00
2019-05-06T08:27:54.163Z,495.00
2019-05-06T08:28:54.085Z,495.00
2019-05-06T08:29:54.010Z,511.88
2019-05-06T08:30:53.924Z,562.50
2019-05-06T08:31:53.871Z,658.13
2019-05-06T08:32:53.771Z,826.88
2019-05-06T08:33:53.685Z,675.00
2019-05-06T08:34:53.610Z,956.25
2019-05-06T08:36:07.532Z,871.88
2019-05-06T08:36:53.487Z,663.75
2019-05-06T08:37:53.373Z,838.13
2019-05-06T08:38:53.331Z,438.75
2019-05-06T08:39:53.223Z,348.75
2019-05-06T08:40:53.147Z,416.25
2019-05-06T08:41:53.062Z,528.75
2019-05-06T08:42:53.276Z,630.00
2019-05-06T08:43:53.011Z,877.50
2019-05-06T08:44:53.135Z,1006.88
2019-05-06T08:45:52.957Z,691.88
2019-05-06T08:46:53.263Z,556.88
2019-05-06T08:47:52.599Z,433.13
2019-05-06T08:48:52.775Z,376.88
2019-05-06T08:49:52.796Z,331.88
2019-05-06T08:50:52.935Z,309.38
2019-05-06T08:51:53.089Z,348.75
2019-05-06T08:52:52.404Z,382.50
2019-05-06T08:53:53.303Z,399.38
2019-05-06T08:54:52.642Z,410.63
2019-05-06T08:55:52.880Z,450.00
2019-05-06T08:56:52.368Z,545.63
2019-05-06T08:57:53.147Z,500.63
2019-05-06T08:58:52.816Z,675.00
2019-05-06T08:59:53.529Z,675.00
2019-05-06T09:00:53.368Z,680.63
2019-05-06T09:01:53.401Z,759.38
2019-05-06T09:02:53.030Z,922.50
2019-05-06T09:04:07.966Z,967.50
2019-05-06T09:04:51.810Z,905.63
2019-05-06T09:05:52.841Z,843.75
2019-05-06T09:06:53.172Z,804.38
2019-05-06T09:07:52.385Z,843.75
2019-05-06T09:08:52.149Z,438.75
2019-05-06T09:09:52.645Z,360.00
2019-05-06T09:10:52.062Z,326.25
2019-05-06T09:11:52.763Z,810.00
2019-05-06T09:12:52.372Z,916.88
2019-05-06T09:13:52.159Z,1051.88
2019-05-06T09:14:50.521Z,832.50
2019-05-06T09:15:52.448Z,624.38
2019-05-06T09:16:51.345Z,478.13
2019-05-06T09:17:52.474Z,410.63
2019-05-06T09:18:50.191Z,365.63
2019-05-06T09:19:50.121Z,337.50
2019-05-06T09:20:50.047Z,371.25
2019-05-06T09:21:49.964Z,405.00
2019-05-06T09:22:52.077Z,405.00
2019-05-06T09:23:49.815Z,405.00
2019-05-06T09:24:49.728Z,478.13
2019-05-06T09:25:49.655Z,500.63
2019-05-06T09:26:51.983Z,450.00
2019-05-06T09:27:49.491Z,382.50
2019-05-06T09:28:49.417Z,343.13
2019-05-06T09:29:49.350Z,343.13
2019-05-06T09:30:49.266Z,770.63
2019-05-06T09:31:49.179Z,652.50
2019-05-06T09:32:49.103Z,708.75
2019-05-06T09:33:49.029Z,1029.38
2019-05-06T09:34:48.946Z,663.75
2019-05-06T09:35:48.867Z,528.75
2019-05-06T09:36:51.972Z,427.50
2019-05-06T09:37:48.717Z,354.38
2019-05-06T09:38:48.630Z,343.13
2019-05-06T09:39:48.554Z,405.00
2019-05-06T09:40:48.479Z,466.88
2019-05-06T09:41:49.310Z,500.63
2019-05-06T09:42:48.325Z,528.75
2019-05-06T09:43:48.243Z,540.00
2019-05-06T09:44:50.520Z,545.63
2019-05-06T09:45:48.080Z,528.75
2019-05-06T09:46:48.005Z,523.13
2019-05-06T09:47:47.930Z,556.88
2019-05-06T09:48:47.843Z,601.88
2019-05-06T09:49:47.774Z,607.50
2019-05-06T09:50:47.699Z,562.50
2019-05-06T09:51:47.605Z,511.88
2019-05-06T09:52:47.531Z,433.13
2019-05-06T09:53:47.457Z,461.25
2019-05-06T09:54:47.376Z,421.88
2019-05-06T09:55:47.295Z,466.88
2019-05-06T09:56:47.207Z,455.63
2019-05-06T09:57:47.132Z,444.38
2019-05-06T09:58:47.058Z,388.13
2019-05-06T09:59:46.970Z,433.13
2019-05-06T10:00:46.896Z,511.88
2019-05-06T10:01:46.821Z,579.38
2019-05-06T10:02:49.481Z,731.25
2019-05-06T10:03:46.656Z,815.63
2019-05-06T10:04:46.570Z,826.88
2019-05-06T10:05:46.497Z,866.25
2019-05-06T10:06:56.304Z,838.13
2019-05-06T10:07:46.346Z,742.50
2019-05-06T10:08:46.274Z,725.63
2019-05-06T10:09:46.185Z,720.00
2019-05-06T10:10:56.076Z,742.50
2019-05-06T10:11:46.022Z,776.25
2019-05-06T10:12:45.946Z,843.75
2019-05-06T10:13:45.859Z,961.88
2019-05-06T10:14:45.784Z,860.63
2019-05-06T10:15:45.697Z,725.63
2019-05-06T10:16:45.624Z,562.50
2019-05-06T10:17:45.547Z,416.25
2019-05-06T10:18:45.458Z,315.00
2019-05-06T10:19:45.384Z,247.50
2019-05-06T10:20:45.309Z,219.38
2019-05-06T10:21:45.223Z,202.50
2019-05-06T10:22:45.147Z,185.63
2019-05-06T10:23:45.077Z,180.00
2019-05-06T10:24:44.989Z,180.00
2019-05-06T10:25:44.922Z,180.00
2019-05-06T10:26:44.851Z,213.75
2019-05-06T10:27:44.747Z,247.50
2019-05-06T10:28:44.674Z,270.00
2019-05-06T10:29:44.588Z,303.75
2019-05-06T10:30:44.511Z,343.13
2019-05-06T10:31:44.435Z,388.13
2019-05-06T10:32:44.349Z,438.75
2019-05-06T10:33:44.277Z,472.50
2019-05-06T10:34:44.188Z,506.25
2019-05-06T10:35:44.112Z,568.13
2019-05-06T10:36:44.036Z,613.13
2019-05-06T10:37:43.951Z,663.75
2019-05-06T10:38:43.874Z,714.38
2019-05-06T10:39:43.788Z,793.13
2019-05-06T10:40:57.307Z,815.63
2019-05-06T10:41:43.637Z,821.25
2019-05-06T10:42:43.550Z,894.38
2019-05-06T10:43:43.475Z,1248.75
2019-05-06T10:44:43.386Z,1288.13
2019-05-06T10:45:43.311Z,1074.38
2019-05-06T10:46:43.236Z,1091.25
2019-05-06T10:47:43.153Z,1136.25
2019-05-06T10:48:43.075Z,798.75
2019-05-06T10:49:42.988Z,703.13
2019-05-06T10:50:42.912Z,590.63
2019-05-06T10:51:42.861Z,433.13
2019-05-06T10:52:42.759Z,309.38
2019-05-06T10:53:42.703Z,247.50
2019-05-06T10:54:42.601Z,225.00
2019-05-06T10:55:42.773Z,247.50
2019-05-06T10:56:50.708Z,309.38
2019-05-06T10:57:43.086Z,354.38
2019-05-06T10:58:43.936Z,416.25
2019-05-06T10:59:42.940Z,489.38
2019-05-06T11:00:42.466Z,590.63
2019-05-06T11:01:42.675Z,720.00
2019-05-06T11:02:43.013Z,888.75
2019-05-06T11:03:42.078Z,877.50
2019-05-06T11:04:42.622Z,1170.00
2019-05-06T11:05:43.161Z,866.25
2019-05-06T11:06:43.020Z,860.63
2019-05-06T11:07:43.112Z,1001.25
2019-05-06T11:08:42.044Z,810.00
2019-05-06T11:09:42.638Z,1980.00
2019-05-06T11:10:44.308Z,1918.13
2019-05-06T11:11:42.742Z,2025.00
2019-05-06T11:12:42.983Z,3740.63
2019-05-06T11:13:41.097Z,5169.38
2019-05-06T11:14:41.015Z,4944.38
2019-05-06T11:15:43.126Z,4033.13
2019-05-06T11:16:40.853Z,4466.25
2019-05-06T11:17:43.381Z,2525.63
2019-05-06T11:18:42.600Z,759.38
2019-05-06T11:19:42.631Z,630.00
2019-05-06T11:20:40.554Z,613.13
2019-05-06T11:21:42.182Z,590.63
2019-05-06T11:22:40.393Z,528.75
2019-05-06T11:23:41.877Z,495.00
2019-05-06T11:24:42.041Z,478.13
2019-05-06T11:25:40.166Z,438.75
2019-05-06T11:26:42.790Z,410.63
2019-05-06T11:27:42.593Z,405.00
2019-05-06T11:28:42.374Z,444.38
2019-05-06T11:29:39.856Z,528.75
2019-05-06T11:30:39.782Z,641.25
2019-05-06T11:31:39.705Z,793.13
2019-05-06T11:32:41.334Z,1018.13
2019-05-06T11:33:39.554Z,1119.38
2019-05-06T11:34:39.467Z,1215.00
2019-05-06T11:35:39.396Z,1755.00
2019-05-06T11:36:39.317Z,1395.00
2019-05-06T11:37:46.953Z,2041.88
2019-05-06T11:38:39.155Z,1428.75
2019-05-06T11:39:39.085Z,1485.00
2019-05-06T11:40:39.008Z,2255.63
2019-05-06T11:41:38.933Z,1175.63
2019-05-06T11:42:38.845Z,1766.25
2019-05-06T11:43:38.768Z,1125.00
2019-05-06T11:44:38.701Z,1040.63
2019-05-06T11:45:38.618Z,4044.38
2019-05-06T11:46:38.560Z,3453.75
2019-05-06T11:47:38.457Z,2165.63
2019-05-06T11:48:38.382Z,1001.25
2019-05-06T11:49:38.310Z,1119.38
2019-05-06T11:50:38.234Z,4083.75
2019-05-06T11:51:38.156Z,3993.75
2019-05-06T11:52:38.071Z,4016.25
2019-05-06T11:53:37.996Z,4021.88
2019-05-06T11:54:37.919Z,4095.00
2019-05-06T11:55:38.851Z,4100.63
2019-05-06T11:56:48.826Z,3988.13
2019-05-06T11:57:37.696Z,4055.63
2019-05-06T11:58:37.620Z,4066.88
2019-05-06T11:59:37.546Z,4162.50
2019-05-06T12:00:37.470Z,3425.63
2019-05-06T12:01:37.395Z,905.63
2019-05-06T12:02:37.320Z,697.50
2019-05-06T12:03:37.250Z,641.25
2019-05-06T12:04:37.171Z,658.13
2019-05-06T12:05:37.099Z,691.88
2019-05-06T12:06:37.037Z,680.63
2019-05-06T12:07:37.037Z,630.00
2019-05-06T12:08:36.874Z,585.00
2019-05-06T12:09:36.828Z,562.50
2019-05-06T12:10:36.710Z,607.50
2019-05-06T12:11:36.635Z,742.50
2019-05-06T12:12:36.559Z,1012.50
2019-05-06T12:13:38.177Z,1063.13
2019-05-06T12:14:36.409Z,1125.00
2019-05-06T12:15:36.335Z,1389.38
2019-05-06T12:16:36.268Z,2385.00
2019-05-06T12:17:36.185Z,1428.75
2019-05-06T12:18:36.097Z,1591.88
2019-05-06T12:19:36.023Z,1260.00
2019-05-06T12:20:35.948Z,1310.63
2019-05-06T12:21:35.886Z,1170.00
2019-05-06T12:22:35.786Z,1125.00
2019-05-06T12:23:35.830Z,1136.25
2019-05-06T12:24:35.636Z,1254.38
2019-05-06T12:25:35.563Z,3712.50
2019-05-06T12:26:35.487Z,1361.25
2019-05-06T12:27:35.398Z,1411.88
2019-05-06T12:28:35.341Z,2092.50
2019-05-06T12:29:36.908Z,1935.00
2019-05-06T12:30:35.190Z,2503.13
2019-05-06T12:31:35.103Z,2086.88
2019-05-06T12:32:35.022Z,1659.38
2019-05-06T12:33:34.941Z,1811.25
2019-05-06T12:34:34.868Z,1912.50
2019-05-06T12:35:34.790Z,2643.75
2019-05-06T12:36:34.719Z,1490.63
2019-05-06T12:37:34.639Z,1822.50
2019-05-06T12:38:34.551Z,1451.25
2019-05-06T12:39:34.477Z,1350.00
2019-05-06T12:40:34.400Z,1237.50
2019-05-06T12:41:34.329Z,1226.25
2019-05-06T12:42:34.253Z,1063.13