createdAt,value
2019-01-21T00:01:53.884Z,-2.30
2019-01-21T00:04:25.028Z,-2.20
2019-01-21T00:06:55.999Z,-2.20
2019-01-21T00:09:26.948Z,-2.00
2019-01-21T00:11:57.904Z,-2.10
2019-01-21T00:14:28.871Z,-2.10
2019-01-21T00:16:59.906Z,-2.20
2019-01-21T00:19:30.944Z,-2.20
2019-01-21T00:22:01.918Z,-2.20
2019-01-21T00:24:32.844Z,-2.20
2019-01-21T00:27:04.071Z,-2.30
2019-01-21T00:29:36.038Z,-2.30
2019-01-21T00:32:07.284Z,-2.40
2019-01-21T00:34:57.592Z,-2.50
2019-01-21T00:37:28.563Z,-2.70
2019-01-21T00:39:59.652Z,-2.70
2019-01-21T00:42:42.975Z,-2.70
2019-01-21T00:45:14.561Z,-2.60
2019-01-21T00:47:47.268Z,-2.50
2019-01-21T00:50:18.357Z,-2.50
2019-01-21T00:52:49.404Z,-2.40
2019-01-21T00:55:20.410Z,-2.40
2019-01-21T00:57:51.488Z,-2.20
2019-01-21T01:00:25.863Z,-2.00
2019-01-21T01:02:57.001Z,-2.20
2019-01-21T01:05:28.308Z,-2.30
2019-01-21T01:07:59.313Z,-2.20
2019-01-21T01:10:30.216Z,-2.30
2019-01-21T01:13:01.342Z,-2.20
2019-01-21T01:15:32.255Z,-2.40
2019-01-21T01:18:04.256Z,-2.30
2019-01-21T01:20:35.222Z,-2.20
2019-01-21T01:23:06.368Z,-2.30
2019-01-21T01:25:37.268Z,-2.20
2019-01-21T01:28:08.290Z,-2.20
2019-01-21T01:30:39.263Z,-2.20
2019-01-21T01:33:10.280Z,-2.20
2019-01-21T01:35:41.216Z,-2.20
2019-01-21T01:38:12.252Z,-2.30
2019-01-21T01:40:43.267Z,-2.20
2019-01-21T01:43:14.446Z,-2.20
2019-01-21T01:45:45.528Z,-2.20
2019-01-21T01:48:16.632Z,-2.30
2019-01-21T01:50:47.857Z,-2.40
2019-01-21T01:53:18.962Z,-2.40
2019-01-21T01:55:50.412Z,-2.40
2019-01-21T01:58:21.546Z,-2.20
2019-01-21T02:00:52.821Z,-2.30
2019-01-21T02:03:26.558Z,-2.40
2019-01-21T02:05:57.792Z,-2.40
2019-01-21T02:08:29.811Z,-2.40
2019-01-21T02:11:07.128Z,-2.40
2019-01-21T02:13:38.474Z,-2.30
2019-01-21T02:16:09.619Z,-2.30
2019-01-21T02:18:40.523Z,-2.30
2019-01-21T02:21:11.494Z,-2.10
2019-01-21T02:23:47.841Z,-2.10
2019-01-21T02:26:23.403Z,-2.10
2019-01-21T02:29:35.480Z,-2.30
2019-01-21T02:32:50.445Z,-2.30
2019-01-21T02:36:18.775Z,-2.30
2019-01-21T02:39:39.073Z,-2.30
2019-01-21T02:42:28.014Z,-2.30
2019-01-21T02:45:17.385Z,-2.30
2019-01-21T02:48:36.364Z,-2.50
2019-01-21T02:52:19.469Z,-2.50
2019-01-21T02:56:00.209Z,-2.80
2019-01-21T02:59:25.530Z,-2.80
2019-01-21T03:03:06.223Z,-2.90
2019-01-21T03:06:49.709Z,-3.00
2019-01-21T03:10:31.598Z,-3.10
2019-01-21T03:13:59.875Z,-3.00
2019-01-21T03:17:06.354Z,-3.00
2019-01-21T03:20:36.250Z,-2.90
2019-01-21T03:23:55.121Z,-2.90
2019-01-21T03:26:50.079Z,-2.90
2019-01-21T03:30:20.387Z,-2.90
2019-01-21T03:33:43.395Z,-3.00
2019-01-21T03:37:22.140Z,-3.10
2019-01-21T03:40:43.480Z,-3.10
2019-01-21T03:44:19.585Z,-3.00
2019-01-21T03:48:06.066Z,-2.90
2019-01-21T03:51:23.143Z,-3.00
2019-01-21T03:54:21.915Z,-3.00
2019-01-21T03:57:43.864Z,-3.10
2019-01-21T04:00:57.646Z,-3.10
2019-01-21T04:04:08.072Z,-3.10
2019-01-21T04:06:54.549Z,-3.30
2019-01-21T04:10:09.790Z,-3.30
2019-01-21T04:13:44.788Z,-3.40
2019-01-21T04:17:01.524Z,-3.30
2019-01-21T04:20:04.544Z,-3.30
2019-01-21T04:23:34.700Z,-3.50
2019-01-21T04:26:42.819Z,-3.60
2019-01-21T04:30:01.664Z,-3.70
2019-01-21T04:32:51.249Z,-3.80
2019-01-21T04:35:44.714Z,-3.60
2019-01-21T04:39:09.859Z,-3.70
2019-01-21T04:42:23.881Z,-3.60
2019-01-21T04:45:23.152Z,-3.40
2019-01-21T04:48:41.100Z,-3.50
2019-01-21T04:51:44.921Z,-3.60
2019-01-21T04:55:15.736Z,-3.60
2019-01-21T04:58:37.556Z,-3.70
2019-01-21T05:01:56.146Z,-3.70
2019-01-21T05:05:01.904Z,-3.80
2019-01-21T05:08:47.620Z,-3.90
2019-01-21T05:12:21.106Z,-3.90
2019-01-21T05:15:45.888Z,-4.00
2019-01-21T05:19:12.144Z,-4.20
2019-01-21T05:22:32.646Z,-4.20
2019-01-21T05:26:03.203Z,-4.20
2019-01-21T05:29:19.753Z,-4.30
2019-01-21T05:32:22.956Z,-4.30
2019-01-21T05:35:28.143Z,-4.20
2019-01-21T05:38:51.442Z,-4.20
2019-01-21T05:42:21.126Z,-4.10
2019-01-21T05:45:55.918Z,-4.10
2019-01-21T05:49:29.187Z,-4.00
2019-01-21T05:52:52.844Z,-4.10
2019-01-21T05:56:12.561Z,-4.20
2019-01-21T05:59:29.471Z,-4.30
2019-01-21T06:02:33.471Z,-4.30
2019-01-21T06:05:39.743Z,-4.20
2019-01-21T06:09:44.549Z,-4.20
2019-01-21T06:13:30.757Z,-4.30
2019-01-21T06:16:56.511Z,-4.40
2019-01-21T06:20:10.075Z,-4.50
2019-01-21T06:23:28.228Z,-4.40
2019-01-21T06:26:49.027Z,-4.30
2019-01-21T06:29:47.594Z,-4.30
2019-01-21T06:33:05.643Z,-4.30
2019-01-21T06:36:15.132Z,-4.30
2019-01-21T06:39:51.850Z,-4.20
2019-01-21T06:43:03.217Z,-4.20
2019-01-21T06:46:07.889Z,-4.10
2019-01-21T06:49:28.511Z,-4.10
2019-01-21T06:52:46.630Z,-4.00
2019-01-21T06:55:57.032Z,-3.90
2019-01-21T06:59:31.338Z,-3.80
2019-01-21T07:02:58.853Z,-3.80
2019-01-21T07:06:38.950Z,-3.80
2019-01-21T07:09:44.838Z,-3.80
2019-01-21T07:12:45.893Z,-3.80
2019-01-21T07:16:32.553Z,-3.80
2019-01-21T07:19:27.053Z,-3.70
2019-01-21T07:23:07.315Z,-3.70
2019-01-21T07:26:20.021Z,-3.60
2019-01-21T07:30:01.828Z,-3.60
2019-01-21T07:33:30.932Z,-3.50
2019-01-21T07:37:16.265Z,-3.40
2019-01-21T07:40:39.969Z,-3.40
2019-01-21T07:43:58.483Z,-3.20
2019-01-21T07:47:32.899Z,-3.20
2019-01-21T07:50:55.227Z,-3.10
2019-01-21T07:54:18.418Z,-3.00
2019-01-21T07:57:40.156Z,-3.00
2019-01-21T08:00:39.468Z,-2.90
2019-01-21T08:04:15.943Z,-2.80
2019-01-21T08:07:37.778Z,-2.80
2019-01-21T08:11:04.425Z,-2.80
2019-01-21T08:13:54.643Z,-2.60
2019-01-21T08:17:15.013Z,-2.60
2019-01-21T08:20:26.521Z,-2.50
2019-01-21T08:23:38.749Z,-2.40
2019-01-21T08:26:33.881Z,-2.40
2019-01-21T08:29:59.827Z,-2.10
2019-01-21T08:33:37.500Z,-2.00
2019-01-21T08:36:52.170Z,-2.10
2019-01-21T08:40:26.826Z,-1.90
2019-01-21T08:43:46.245Z,-2.00
2019-01-21T08:47:23.680Z,-1.70
2019-01-21T08:50:36.445Z,-1.80
2019-01-21T08:53:40.566Z,-2.10
2019-01-21T08:56:38.303Z,-2.20
2019-01-21T08:59:47.247Z,-2.00
2019-01-21T09:02:46.839Z,-1.90
2019-01-21T09:05:56.429Z,-1.90
2019-01-21T09:09:30.603Z,-1.70
2019-01-21T09:13:19.807Z,-1.60
2019-01-21T09:16:39.080Z,-1.60
2019-01-21T09:20:22.939Z,-1.50
2019-01-21T09:23:45.555Z,-1.20
2019-01-21T09:27:05.585Z,-1.00
2019-01-21T09:30:29.425Z,-0.90
2019-01-21T09:33:42.860Z,-1.10
2019-01-21T09:37:27.570Z,-1.20
2019-01-21T09:40:36.924Z,-1.10
2019-01-21T09:44:06.444Z,-1.00
2019-01-21T09:46:48.022Z,-0.90
2019-01-21T09:49:16.912Z,-0.90
2019-01-21T09:52:13.412Z,-0.90
2019-01-21T09:54:44.511Z,-1.00
2019-01-21T09:57:25.673Z,-0.80
2019-01-21T10:00:02.423Z,-0.90
2019-01-21T10:02:49.262Z,-0.80
2019-01-21T10:05:32.071Z,-0.60
2019-01-21T10:08:28.362Z,-0.40
2019-01-21T10:12:03.602Z,-0.10
2019-01-21T10:15:17.730Z,0.00
2019-01-21T10:18:30.101Z,0.10
2019-01-21T10:22:05.334Z,0.20
2019-01-21T10:25:29.270Z,0.40
2019-01-21T10:28:45.461Z,0.20
2019-01-21T10:31:59.504Z,0.30
2019-01-21T10:34:50.375Z,0.20
2019-01-21T10:38:26.827Z,0.30
2019-01-21T10:41:58.238Z,0.20
2019-01-21T10:45:23.240Z,-0.20
2019-01-21T10:48:37.821Z,-0.20
2019-01-21T10:51:40.118Z,-0.30
2019-01-21T10:55:03.530Z,0.00
2019-01-21T10:58:38.922Z,0.10
2019-01-21T11:01:56.460Z,0.00
2019-01-21T11:04:43.582Z,-0.10
2019-01-21T11:08:13.412Z,-0.20
2019-01-21T11:11:35.738Z,-0.30
2019-01-21T11:15:04.362Z,-0.30
2019-01-21T11:18:32.511Z,-0.10
2019-01-21T11:22:04.214Z,-0.30
2019-01-21T11:25:08.915Z,-0.10
2019-01-21T11:28:20.847Z,-0.10
2019-01-21T11:31:34.659Z,0.00
2019-01-21T11:35:17.635Z,0.10
2019-01-21T11:38:41.306Z,0.40
2019-01-21T11:42:00.095Z,0.60
2019-01-21T11:45:32.048Z,0.70
2019-01-21T11:48:51.085Z,0.80
2019-01-21T11:52:04.606Z,0.70
2019-01-21T11:55:32.014Z,0.80
2019-01-21T11:58:34.820Z,0.90
2019-01-21T12:01:42.038Z,0.90
2019-01-21T12:04:51.512Z,1.00
2019-01-21T12:07:58.210Z,1.00
2019-01-21T12:11:23.109Z,1.00
2019-01-21T12:15:24.967Z,1.10
2019-01-21T12:18:52.203Z,1.20
2019-01-21T12:22:13.377Z,1.10
2019-01-21T12:25:12.776Z,1.10
2019-01-21T12:28:28.976Z,1.00
2019-01-21T12:31:14.838Z,1.10
2019-01-21T12:34:10.175Z,1.10
2019-01-21T12:37:17.425Z,1.20
2019-01-21T12:40:20.718Z,1.10
2019-01-21T12:43:42.647Z,1.10
2019-01-21T12:46:31.686Z,1.30
2019-01-21T12:49:57.894Z,1.30
2019-01-21T12:52:50.333Z,1.20
2019-01-21T12:56:07.428Z,1.20
2019-01-21T12:59:29.831Z,1.10
2019-01-21T13:02:50.984Z,1.10
2019-01-21T13:06:08.157Z,1.10
2019-01-21T13:09:13.151Z,1.10
2019-01-21T13:12:48.949Z,1.20
2019-01-21T13:15:41.066Z,1.40
2019-01-21T13:19:06.538Z,1.40
2019-01-21T13:21:58.506Z,1.40
2019-01-21T13:25:09.515Z,1.40
2019-01-21T13:28:16.814Z,1.20
2019-01-21T13:31:56.737Z,1.40
2019-01-21T13:35:11.693Z,1.50
2019-01-21T13:38:37.036Z,1.40
2019-01-21T13:42:00.397Z,1.40
2019-01-21T13:45:41.394Z,1.30
2019-01-21T13:49:13.940Z,1.40
2019-01-21T13:52:17.438Z,1.40
2019-01-21T13:55:28.383Z,1.40
2019-01-21T13:58:51.317Z,1.50
2019-01-21T14:02:10.591Z,1.50
2019-01-21T14:05:38.288Z,1.20
2019-01-21T14:08:56.693Z,1.10
2019-01-21T14:12:22.740Z,1.30
2019-01-21T14:15:39.939Z,1.40
2019-01-21T14:19:08.010Z,1.30
2019-01-21T14:22:17.895Z,1.30
2019-01-21T14:25:33.187Z,1.10
2019-01-21T14:29:02.545Z,0.90
2019-01-21T14:32:23.587Z,0.80
2019-01-21T14:35:44.346Z,0.70
2019-01-21T14:39:07.050Z,0.70
2019-01-21T14:42:51.232Z,0.70
2019-01-21T14:46:07.412Z,0.60
2019-01-21T14:49:25.345Z,0.50
2019-01-21T14:53:11.100Z,0.50
2019-01-21T14:56:16.361Z,0.60
2019-01-21T14:59:51.802Z,0.70
2019-01-21T15:02:56.049Z,0.70
2019-01-21T15:06:13.731Z,0.70
2019-01-21T15:09:05.100Z,0.60
2019-01-21T15:12:40.050Z,0.70
2019-01-21T15:16:10.455Z,0.70
2019-01-21T15:19:15.418Z,0.80
2019-01-21T15:22:29.624Z,0.90
2019-01-21T15:26:06.102Z,0.90
2019-01-21T15:29:21.967Z,0.80
2019-01-21T15:32:22.217Z,0.80
2019-01-21T15:35:23.646Z,0.70
2019-01-21T15:38:55.465Z,0.60
2019-01-21T15:42:29.405Z,0.80
2019-01-21T15:45:42.352Z,0.70
2019-01-21T15:48:38.815Z,0.60
2019-01-21T15:51:32.540Z,0.40
2019-01-21T15:55:03.996Z,0.50
2019-01-21T15:58:05.293Z,0.40
2019-01-21T16:01:33.404Z,0.30
2019-01-21T16:04:44.328Z,0.20
2019-01-21T16:08:07.672Z,0.30
2019-01-21T16:11:47.696Z,0.20
2019-01-21T16:14:48.015Z,0.30
2019-01-21T16:17:57.886Z,0.30
2019-01-21T16:21:42.283Z,0.30
2019-01-21T16:25:13.132Z,0.30
2019-01-21T16:28:40.612Z,0.20
2019-01-21T16:31:43.292Z,0.20
2019-01-21T16:34:45.470Z,0.20
2019-01-21T16:38:08.326Z,0.30
2019-01-21T16:41:59.224Z,0.50
2019-01-21T16:44:30.257Z,0.50
2019-01-21T16:47:01.267Z,0.50
2019-01-21T16:49:32.433Z,0.70
2019-01-21T16:52:03.673Z,0.90
2019-01-21T16:54:34.981Z,0.90
2019-01-21T16:57:06.530Z,0.90
2019-01-21T16:59:40.751Z,0.90
2019-01-21T17:03:16.639Z,0.90
2019-01-21T17:05:47.965Z,1.00
2019-01-21T17:08:19.573Z,0.90
2019-01-21T17:10:52.265Z,0.90
2019-01-21T17:13:23.687Z,1.00
2019-01-21T17:15:55.141Z,1.00
2019-01-21T17:18:45.335Z,1.10
2019-01-21T17:21:16.481Z,1.10
2019-01-21T17:23:47.682Z,1.10
2019-01-21T17:26:22.059Z,1.20
2019-01-21T17:28:54.110Z,1.10
2019-01-21T17:31:25.694Z,1.10
2019-01-21T17:33:57.343Z,1.10
2019-01-21T17:36:30.413Z,1.30
2019-01-21T17:39:01.948Z,1.40
2019-01-21T17:41:35.091Z,1.40
2019-01-21T17:44:06.377Z,1.60
2019-01-21T17:46:37.733Z,1.40
2019-01-21T17:49:08.959Z,1.40
2019-01-21T17:51:40.117Z,1.40
2019-01-21T17:54:11.347Z,1.50
2019-01-21T17:56:42.687Z,1.50
2019-01-21T17:59:13.759Z,1.60
2019-01-21T18:01:44.934Z,1.60
2019-01-21T18:04:15.904Z,1.60
2019-01-21T18:06:47.287Z,1.50
2019-01-21T18:09:18.442Z,1.60
2019-01-21T18:11:49.987Z,1.60
2019-01-21T18:14:21.098Z,1.60
2019-01-21T18:16:52.694Z,1.50
2019-01-21T18:19:24.010Z,1.70
2019-01-21T18:21:55.309Z,1.80
2019-01-21T18:24:26.389Z,1.80
2019-01-21T18:26:57.419Z,1.90
2019-01-21T18:29:28.624Z,1.90
2019-01-21T18:31:59.747Z,2.00
2019-01-21T18:34:31.979Z,2.10
2019-01-21T18:37:05.045Z,2.10
2019-01-21T18:39:36.211Z,2.10
2019-01-21T18:42:10.296Z,1.90
2019-01-21T18:44:41.525Z,1.90
2019-01-21T18:47:13.987Z,1.80
2019-01-21T18:49:45.327Z,2.00
2019-01-21T18:52:16.998Z,2.00
2019-01-21T18:54:51.250Z,2.00
2019-01-21T18:57:22.494Z,1.90
2019-01-21T18:59:53.792Z,1.70
2019-01-21T19:02:24.968Z,1.60
2019-01-21T19:04:59.167Z,1.60
2019-01-21T19:07:30.336Z,1.60
2019-01-21T19:10:01.526Z,1.60
2019-01-21T19:12:32.989Z,1.80
2019-01-21T19:15:09.995Z,1.70
2019-01-21T19:17:41.497Z,1.70
2019-01-21T19:20:16.369Z,1.70
2019-01-21T19:22:49.747Z,1.60
2019-01-21T19:25:23.566Z,1.60
2019-01-21T19:27:55.672Z,1.60
2019-01-21T19:30:28.229Z,1.40
2019-01-21T19:32:59.555Z,1.50
2019-01-21T19:35:37.086Z,1.30
2019-01-21T19:38:08.291Z,1.30
2019-01-21T19:40:39.316Z,1.20
2019-01-21T19:43:10.434Z,1.20
2019-01-21T19:45:44.846Z,1.20
2019-01-21T19:48:17.552Z,1.20
2019-01-21T19:50:48.972Z,1.20
2019-01-21T19:53:20.435Z,1.40
2019-01-21T19:55:51.953Z,1.40
2019-01-21T19:58:23.260Z,1.40
2019-01-21T20:00:55.820Z,1.30
2019-01-21T20:03:29.928Z,1.30
2019-01-21T20:06:02.200Z,1.30
2019-01-21T20:08:33.753Z,1.10
2019-01-21T20:11:05.338Z,1.10
2019-01-21T20:13:36.883Z,0.90
2019-01-21T20:16:08.097Z,0.70
2019-01-21T20:18:39.078Z,0.70
2019-01-21T20:21:10.242Z,0.70
2019-01-21T20:23:42.490Z,0.70
2019-01-21T20:26:13.759Z,0.70
2019-01-21T20:28:44.944Z,0.70
2019-01-21T20:31:16.177Z,0.60
2019-01-21T20:33:51.969Z,0.60
2019-01-21T20:36:21.530Z,0.60
2019-01-21T20:38:53.071Z,0.40
2019-01-21T20:41:24.496Z,0.40
2019-01-21T20:43:56.219Z,0.40
2019-01-21T20:46:27.470Z,0.40
2019-01-21T20:48:58.766Z,0.40
2019-01-21T20:51:29.988Z,0.40
2019-01-21T20:54:01.374Z,0.40
2019-01-21T20:56:32.868Z,0.40
2019-01-21T20:59:04.249Z,0.40
2019-01-21T21:01:35.704Z,0.40
2019-01-21T21:04:09.536Z,0.40
2019-01-21T21:06:43.525Z,0.40
2019-01-21T21:09:45.394Z,0.40
2019-01-21T21:12:18.073Z,0.30
2019-01-21T21:14:49.826Z,0.20
2019-01-21T21:17:21.515Z,0.20
2019-01-21T21:19:53.028Z,0.30
2019-01-21T21:22:25.746Z,0.30
2019-01-21T21:24:58.082Z,0.30
2019-01-21T21:27:29.992Z,0.40
2019-01-21T21:30:01.568Z,0.50
2019-01-21T21:32:33.553Z,0.60
2019-01-21T21:35:05.883Z,0.60
2019-01-21T21:37:38.578Z,0.70
2019-01-21T21:40:14.258Z,0.80
2019-01-21T21:42:46.141Z,0.80
2019-01-21T21:45:20.150Z,0.80
2019-01-21T21:47:52.101Z,0.90
2019-01-21T21:50:30.327Z,0.90
2019-01-21T21:53:01.761Z,1.00
2019-01-21T21:55:33.395Z,1.00
2019-01-21T21:58:05.178Z,1.10
2019-01-21T22:00:36.693Z,1.20
2019-01-21T22:03:08.396Z,1.40
2019-01-21T22:05:40.029Z,1.40
2019-01-21T22:08:11.457Z,1.50
2019-01-21T22:10:42.976Z,1.60
2019-01-21T22:13:14.390Z,1.30
2019-01-21T22:15:49.030Z,1.10
2019-01-21T22:18:20.426Z,1.00
2019-01-21T22:20:51.960Z,1.00
2019-01-21T22:23:23.407Z,1.10
2019-01-21T22:25:54.682Z,1.20
2019-01-21T22:28:26.995Z,1.20
2019-01-21T22:31:00.208Z,1.30
2019-01-21T22:33:31.426Z,1.30
2019-01-21T22:36:02.442Z,1.20
2019-01-21T22:38:35.771Z,1.20
2019-01-21T22:41:07.260Z,1.30
2019-01-21T22:43:38.322Z,1.30
2019-01-21T22:46:09.516Z,1.20
2019-01-21T22:48:40.570Z,1.00
2019-01-21T22:51:11.484Z,1.00
2019-01-21T22:53:44.492Z,1.10
2019-01-21T22:56:15.530Z,1.00
2019-01-21T22:58:46.422Z,1.10
2019-01-21T23:01:33.092Z,1.30
2019-01-21T23:04:04.463Z,1.20
2019-01-21T23:06:37.119Z,1.20
2019-01-21T23:09:10.227Z,1.20
2019-01-21T23:11:41.604Z,1.30
2019-01-21T23:14:12.736Z,1.40
2019-01-21T23:16:43.823Z,1.20
2019-01-21T23:19:14.869Z,1.20
2019-01-21T23:21:48.454Z,1.20
2019-01-21T23:24:19.823Z,1.20
2019-01-21T23:26:50.889Z,1.20
2019-01-21T23:29:22.011Z,1.50
2019-01-21T23:31:52.927Z,1.30
2019-01-21T23:34:23.833Z,1.40
2019-01-21T23:36:54.801Z,1.50
2019-01-21T23:39:25.769Z,1.30
2019-01-21T23:41:56.814Z,1.50
2019-01-21T23:44:27.887Z,1.50
2019-01-21T23:46:59.189Z,1.40
2019-01-21T23:49:30.165Z,1.50
2019-01-21T23:52:01.141Z,1.60
2019-01-21T23:54:32.008Z,1.70
2019-01-21T23:57:02.894Z,1.60
2019-01-21T23:59:33.930Z,1.60
