createdAt,value
2022-10-04T00:02:34.230Z,54.48
2022-10-04T00:05:18.406Z,54.67
2022-10-04T00:07:55.470Z,54.64
2022-10-04T00:10:31.761Z,54.85
2022-10-04T00:13:05.676Z,54.90
2022-10-04T00:15:37.703Z,54.84
2022-10-04T00:18:12.017Z,54.99
2022-10-04T00:20:53.552Z,55.03
2022-10-04T00:23:25.707Z,54.95
2022-10-04T00:26:03.385Z,54.78
2022-10-04T00:28:46.959Z,54.97
2022-10-04T00:31:23.239Z,54.92
2022-10-04T00:33:55.651Z,55.03
2022-10-04T00:36:26.142Z,54.96
2022-10-04T00:39:24.390Z,54.94
2022-10-04T00:42:29.670Z,55.01
2022-10-04T00:45:15.984Z,55.07
2022-10-04T00:47:47.319Z,55.16
2022-10-04T00:50:20.666Z,55.23
2022-10-04T00:52:55.355Z,55.26
2022-10-04T00:58:35.075Z,55.47
2022-10-04T01:01:04.574Z,55.58
2022-10-04T01:03:44.201Z,55.56
2022-10-04T01:06:15.422Z,55.42
2022-10-04T01:09:01.333Z,55.55
2022-10-04T01:11:35.155Z,55.57
2022-10-04T01:14:19.778Z,55.41
2022-10-04T01:16:47.759Z,55.66
2022-10-04T01:19:31.749Z,55.47
2022-10-04T01:22:05.809Z,55.53
2022-10-04T01:24:39.987Z,55.64
2022-10-04T01:27:40.575Z,55.67
2022-10-04T01:30:17.268Z,55.89
2022-10-04T01:32:45.687Z,55.77
2022-10-04T01:35:35.715Z,55.72
2022-10-04T01:38:23.388Z,55.80
2022-10-04T01:41:01.181Z,55.49
2022-10-04T01:43:37.835Z,55.73
2022-10-04T01:46:31.870Z,55.92
2022-10-04T01:49:10.473Z,55.98
2022-10-04T01:52:05.868Z,56.07
2022-10-04T01:54:42.731Z,56.08
2022-10-04T01:57:27.123Z,56.16
2022-10-04T02:00:12.696Z,56.26
2022-10-04T02:02:43.807Z,56.38
2022-10-04T02:05:18.471Z,56.38
2022-10-04T02:07:48.657Z,56.42
2022-10-04T02:10:20.848Z,56.34
2022-10-04T02:12:52.379Z,56.52
2022-10-04T02:15:26.297Z,56.46
2022-10-04T02:17:55.861Z,56.50
2022-10-04T02:20:28.097Z,56.51
2022-10-04T02:23:03.124Z,56.58
2022-10-04T02:25:36.157Z,56.45
2022-10-04T02:28:09.517Z,56.42
2022-10-04T02:30:42.644Z,56.43
2022-10-04T02:33:11.661Z,56.69
2022-10-04T02:35:47.564Z,56.50
2022-10-04T02:38:33.822Z,56.69
2022-10-04T02:41:10.071Z,56.54
2022-10-04T02:43:58.731Z,56.53
2022-10-04T02:46:32.755Z,56.67
2022-10-04T02:49:10.771Z,56.38
2022-10-04T02:51:51.749Z,56.34
2022-10-04T02:54:42.419Z,56.50
2022-10-04T02:57:23.082Z,56.30
2022-10-04T03:00:01.876Z,56.32
2022-10-04T03:02:31.572Z,56.32
2022-10-04T03:05:12.696Z,56.50
2022-10-04T03:07:41.221Z,56.68
2022-10-04T03:10:13.572Z,56.59
2022-10-04T03:12:42.070Z,56.59
2022-10-04T03:15:13.332Z,56.63
2022-10-04T03:17:43.919Z,56.73
2022-10-04T03:20:17.632Z,56.71
2022-10-04T03:22:47.303Z,56.56
2022-10-04T03:25:22.511Z,56.64
2022-10-04T03:27:52.133Z,56.47
2022-10-04T03:30:21.477Z,56.37
2022-10-04T03:32:51.540Z,56.62
2022-10-04T03:35:38.948Z,56.37
2022-10-04T03:38:11.701Z,56.56
2022-10-04T03:40:51.839Z,56.60
2022-10-04T03:43:24.415Z,56.46
2022-10-04T03:45:53.738Z,56.23
2022-10-04T03:48:54.297Z,56.41
2022-10-04T03:51:26.077Z,56.60
2022-10-04T03:53:56.487Z,56.84
2022-10-04T03:56:34.098Z,56.53
2022-10-04T03:59:06.948Z,56.58
2022-10-04T04:02:31.271Z,56.36
2022-10-04T04:05:54.463Z,56.32
2022-10-04T04:08:49.475Z,56.38
2022-10-04T04:11:27.091Z,56.63
2022-10-04T04:14:12.268Z,56.38
2022-10-04T04:16:44.139Z,56.70
2022-10-04T04:19:17.355Z,56.60
2022-10-04T04:21:47.061Z,56.53
2022-10-04T04:24:28.298Z,56.61
2022-10-04T04:27:01.701Z,56.70
2022-10-04T04:29:52.084Z,56.58
2022-10-04T04:32:44.665Z,56.56
2022-10-04T04:35:32.900Z,56.78
2022-10-04T04:38:22.325Z,56.59
2022-10-04T04:40:55.880Z,56.92
2022-10-04T04:43:28.806Z,56.63
2022-10-04T04:46:22.337Z,56.89
2022-10-04T04:48:50.836Z,56.73
2022-10-04T04:51:25.308Z,56.60
2022-10-04T04:53:56.862Z,56.70
2022-10-04T04:56:29.680Z,56.63
2022-10-04T04:59:03.193Z,56.54
2022-10-04T05:01:42.637Z,56.47
2022-10-04T05:04:12.597Z,56.63
2022-10-04T05:06:43.568Z,56.42
2022-10-04T05:09:37.482Z,56.51
2022-10-04T05:12:21.889Z,56.45
2022-10-04T05:14:54.390Z,56.62
2022-10-04T05:17:33.046Z,56.47
2022-10-04T05:20:02.584Z,56.57
2022-10-04T05:22:31.906Z,56.82
2022-10-04T05:25:16.442Z,56.47
2022-10-04T05:27:47.016Z,56.52
2022-10-04T05:30:50.808Z,56.41
2022-10-04T05:33:47.991Z,56.71
2022-10-04T05:36:38.105Z,56.68
2022-10-04T05:39:27.964Z,56.70
2022-10-04T05:42:14.101Z,56.97
2022-10-04T05:44:56.697Z,56.75
2022-10-04T05:47:31.128Z,57.10
2022-10-04T05:50:00.879Z,56.95
2022-10-04T05:52:33.397Z,57.17
2022-10-04T05:55:56.811Z,57.21
2022-10-04T05:59:02.161Z,57.14
2022-10-04T06:01:42.568Z,57.22
2022-10-04T06:04:38.593Z,57.32
2022-10-04T06:07:25.445Z,57.29
2022-10-04T06:10:35.938Z,57.53
2022-10-04T06:13:44.922Z,57.53
2022-10-04T06:16:35.428Z,57.40
2022-10-04T06:19:25.753Z,57.40
2022-10-04T06:22:17.006Z,57.61
2022-10-04T06:25:06.188Z,57.54
2022-10-04T06:28:01.275Z,57.59
2022-10-04T06:30:45.041Z,57.45
2022-10-04T06:34:04.246Z,57.37
2022-10-04T06:36:40.712Z,57.60
2022-10-04T06:39:20.259Z,57.31
2022-10-04T06:42:14.196Z,57.20
2022-10-04T06:45:00.788Z,57.07
2022-10-04T06:48:08.124Z,57.12
2022-10-04T06:51:04.200Z,57.19
2022-10-04T06:54:07.450Z,57.14
2022-10-04T06:56:58.894Z,57.13
2022-10-04T06:59:52.737Z,57.20
2022-10-04T07:02:47.520Z,57.02
2022-10-04T07:05:50.139Z,57.09
2022-10-04T07:08:41.924Z,57.08
2022-10-04T07:11:45.828Z,57.44
2022-10-04T07:14:21.156Z,57.54
2022-10-04T07:16:56.751Z,57.39
2022-10-04T07:19:42.266Z,57.41
2022-10-04T07:22:22.895Z,57.57
2022-10-04T07:25:28.969Z,57.62
2022-10-04T07:28:37.916Z,57.58
2022-10-04T07:31:22.204Z,57.69
2022-10-04T07:34:21.205Z,57.76
2022-10-04T07:37:00.919Z,57.76
2022-10-04T07:40:09.568Z,57.73
2022-10-04T07:42:44.412Z,57.87
2022-10-04T07:45:30.559Z,57.55
2022-10-04T07:48:10.982Z,57.76
2022-10-04T07:51:26.447Z,57.73
2022-10-04T07:54:26.666Z,57.64
2022-10-04T07:57:12.179Z,57.58
2022-10-04T08:00:15.002Z,57.58
2022-10-04T08:03:33.005Z,57.60
2022-10-04T08:06:17.302Z,57.49
2022-10-04T08:09:12.207Z,57.52
2022-10-04T08:12:17.026Z,57.55
2022-10-04T08:15:33.398Z,57.58
2022-10-04T08:18:29.206Z,57.39
2022-10-04T08:21:01.351Z,57.62
2022-10-04T08:24:14.645Z,57.42
2022-10-04T08:27:23.198Z,57.47
2022-10-04T08:30:17.754Z,57.34
2022-10-04T08:33:20.723Z,57.30
2022-10-04T08:36:20.270Z,57.63
2022-10-04T08:38:56.094Z,57.87
2022-10-04T08:42:02.219Z,57.34
2022-10-04T08:44:57.040Z,57.20
2022-10-04T08:48:18.325Z,57.08
2022-10-04T08:51:19.546Z,56.97
2022-10-04T08:54:05.918Z,56.93
2022-10-04T08:56:43.326Z,56.78
2022-10-04T08:59:49.963Z,56.68
2022-10-04T09:03:05.206Z,56.45
2022-10-04T09:06:18.654Z,56.78
2022-10-04T09:09:21.055Z,56.47
2022-10-04T09:12:22.403Z,56.47
2022-10-04T09:15:18.862Z,56.55
2022-10-04T09:17:54.922Z,56.53
2022-10-04T09:20:59.338Z,56.52
2022-10-04T09:24:08.203Z,56.56
2022-10-04T09:26:56.326Z,56.30
2022-10-04T09:30:01.149Z,56.23
2022-10-04T09:32:59.543Z,56.27
2022-10-04T09:35:45.137Z,56.10
2022-10-04T09:39:06.103Z,56.14
2022-10-04T09:42:27.059Z,56.09
2022-10-04T09:45:31.400Z,56.06
2022-10-04T09:48:37.018Z,56.08
2022-10-04T09:51:32.773Z,56.02
2022-10-04T09:54:46.320Z,56.12
2022-10-04T09:57:39.094Z,56.04
2022-10-04T10:00:24.786Z,56.03
2022-10-04T10:03:18.972Z,55.85
2022-10-04T10:06:41.695Z,55.77
2022-10-04T10:10:04.384Z,55.76
2022-10-04T10:13:02.845Z,55.54
2022-10-04T10:16:04.995Z,55.36
2022-10-04T10:19:16.601Z,55.41
2022-10-04T10:22:54.086Z,55.38
2022-10-04T10:26:06.345Z,55.30
2022-10-04T10:28:54.440Z,54.94
2022-10-04T10:31:59.533Z,54.72
2022-10-04T10:35:11.232Z,54.49
2022-10-04T10:37:54.153Z,54.79
2022-10-04T10:41:34.298Z,54.52
2022-10-04T10:44:23.520Z,54.43
2022-10-04T10:47:26.585Z,54.58
2022-10-04T10:50:22.638Z,54.38
2022-10-04T10:53:12.663Z,54.35
2022-10-04T10:55:43.482Z,54.44
2022-10-04T10:58:54.316Z,54.36
2022-10-04T11:02:05.164Z,54.55
2022-10-04T11:05:27.287Z,54.45
2022-10-04T11:08:01.662Z,54.45
2022-10-04T11:10:44.517Z,54.39
2022-10-04T11:13:42.579Z,53.76
2022-10-04T11:16:28.878Z,53.61
2022-10-04T11:19:47.583Z,53.97
2022-10-04T11:22:38.225Z,54.06
2022-10-04T11:25:59.707Z,53.92
2022-10-04T11:28:46.594Z,53.88
2022-10-04T11:32:02.510Z,53.95
2022-10-04T11:35:12.770Z,54.03
2022-10-04T11:37:47.762Z,53.80
2022-10-04T11:40:41.038Z,53.40
2022-10-04T11:43:27.667Z,53.21
2022-10-04T11:46:36.392Z,53.30
2022-10-04T11:49:27.070Z,53.19
2022-10-04T11:52:13.527Z,52.87
2022-10-04T11:55:09.533Z,52.98
2022-10-04T11:58:28.189Z,52.80
2022-10-04T12:01:32.702Z,53.16
2022-10-04T12:04:29.222Z,52.74
2022-10-04T12:07:34.423Z,52.72
2022-10-04T12:10:23.910Z,52.41
2022-10-04T12:13:32.720Z,52.44
2022-10-04T12:16:19.139Z,52.40
2022-10-04T12:19:02.441Z,52.18
2022-10-04T12:21:53.709Z,51.70
2022-10-04T12:25:10.270Z,51.69
2022-10-04T12:28:08.337Z,51.71
2022-10-04T12:31:03.350Z,51.92
2022-10-04T12:33:54.614Z,51.39
2022-10-04T12:36:56.527Z,51.66
2022-10-04T12:39:49.520Z,51.46
2022-10-04T12:42:56.809Z,50.87
2022-10-04T12:45:48.454Z,51.32
2022-10-04T12:48:51.195Z,51.18
2022-10-04T12:52:06.632Z,51.09
2022-10-04T12:54:47.622Z,51.30
2022-10-04T12:57:47.953Z,51.20
2022-10-04T13:00:30.863Z,50.81
2022-10-04T13:03:29.805Z,50.71
2022-10-04T13:06:07.023Z,50.86
2022-10-04T13:09:04.827Z,50.57
2022-10-04T13:11:53.317Z,50.51
2022-10-04T13:14:44.256Z,50.26
2022-10-04T13:17:35.942Z,50.01
2022-10-04T13:20:47.530Z,50.13
2022-10-04T13:23:28.841Z,50.18
2022-10-04T13:26:06.110Z,50.25
2022-10-04T13:29:05.176Z,49.80
2022-10-04T13:31:48.970Z,49.57
2022-10-04T13:34:49.867Z,49.34
2022-10-04T13:38:14.568Z,49.17
2022-10-04T13:41:09.342Z,49.00
2022-10-04T13:43:56.134Z,48.99
2022-10-04T13:47:14.540Z,48.79
2022-10-04T13:50:12.056Z,48.93
2022-10-04T13:54:05.405Z,48.69
2022-10-04T13:56:57.723Z,48.33
2022-10-04T14:00:06.281Z,48.45
2022-10-04T14:02:43.054Z,48.72
2022-10-04T14:05:38.138Z,48.28
2022-10-04T14:08:42.394Z,48.25
2022-10-04T14:11:54.383Z,48.47
2022-10-04T14:14:58.084Z,48.47
2022-10-04T14:17:28.939Z,48.80
2022-10-04T14:20:24.765Z,48.51
2022-10-04T14:23:07.753Z,48.32
2022-10-04T14:26:07.034Z,48.55
2022-10-04T14:29:16.696Z,48.54
2022-10-04T14:32:20.603Z,48.64
2022-10-04T14:35:00.626Z,48.54
2022-10-04T14:38:06.713Z,48.55
2022-10-04T14:41:04.251Z,48.56
2022-10-04T14:43:53.801Z,48.55
2022-10-04T14:47:12.040Z,48.52
2022-10-04T14:49:51.602Z,48.79
2022-10-04T14:53:03.655Z,48.59
2022-10-04T14:55:56.172Z,49.27
2022-10-04T14:58:41.227Z,48.89
2022-10-04T15:01:29.423Z,48.51
2022-10-04T15:04:54.391Z,48.42
2022-10-04T15:07:52.241Z,48.45
2022-10-04T15:10:37.752Z,48.42
2022-10-04T15:13:51.879Z,48.32
2022-10-04T15:16:59.396Z,48.31
2022-10-04T15:19:54.482Z,48.43
2022-10-04T15:22:33.077Z,48.44
2022-10-04T15:25:01.487Z,48.30
2022-10-04T15:27:50.618Z,48.01
2022-10-04T15:30:39.479Z,47.82
2022-10-04T15:33:25.249Z,47.89
2022-10-04T15:36:14.741Z,47.81
2022-10-04T15:39:01.850Z,47.89
2022-10-04T15:41:43.311Z,47.75
2022-10-04T15:44:48.927Z,47.70
2022-10-04T15:47:37.164Z,47.77
2022-10-04T15:50:34.653Z,48.03
2022-10-04T15:53:39.360Z,48.10
2022-10-04T15:56:41.009Z,48.00
2022-10-04T15:59:44.336Z,48.69
2022-10-04T16:02:48.310Z,48.43
2022-10-04T16:05:46.208Z,48.32
2022-10-04T16:08:22.533Z,48.48
2022-10-04T16:10:53.149Z,48.37
2022-10-04T16:13:58.008Z,48.32
2022-10-04T16:16:26.746Z,48.83
2022-10-04T16:19:40.014Z,48.96
2022-10-04T16:22:33.781Z,49.24
2022-10-04T16:25:26.586Z,49.45
2022-10-04T16:28:08.437Z,49.61
2022-10-04T16:31:20.427Z,49.61
2022-10-04T16:34:17.550Z,49.61
2022-10-04T16:36:54.775Z,49.88
2022-10-04T16:39:52.834Z,49.53
2022-10-04T16:42:59.530Z,49.68
2022-10-04T16:46:23.259Z,50.06
2022-10-04T16:49:37.644Z,50.08
2022-10-04T16:52:59.956Z,50.31
2022-10-04T16:55:43.784Z,50.26
2022-10-04T16:58:39.685Z,50.21
2022-10-04T17:01:22.940Z,50.13
2022-10-04T17:04:27.353Z,50.54
2022-10-04T17:06:58.971Z,50.31
2022-10-04T17:10:24.533Z,50.52
2022-10-04T17:13:08.149Z,50.47
2022-10-04T17:16:07.320Z,50.56
2022-10-04T17:19:35.677Z,50.69
2022-10-04T17:22:20.502Z,50.79
2022-10-04T17:25:34.441Z,51.07
2022-10-04T17:28:29.188Z,51.58
2022-10-04T17:31:27.457Z,51.74
2022-10-04T17:34:34.382Z,51.65
2022-10-04T17:37:47.222Z,51.82
2022-10-04T17:40:30.087Z,51.99
2022-10-04T17:43:25.101Z,52.14
2022-10-04T17:46:21.607Z,52.21
2022-10-04T17:49:22.586Z,52.34
2022-10-04T17:52:15.864Z,52.37
2022-10-04T17:55:10.825Z,52.51
2022-10-04T17:57:51.820Z,52.35
2022-10-04T18:00:27.099Z,52.41
2022-10-04T18:03:32.132Z,52.37
2022-10-04T18:06:12.563Z,52.47
2022-10-04T18:08:56.944Z,52.61
2022-10-04T18:11:47.126Z,52.56
2022-10-04T18:14:30.457Z,52.65
2022-10-04T18:17:09.896Z,52.75
2022-10-04T18:19:50.777Z,52.71
2022-10-04T18:22:24.324Z,52.76
2022-10-04T18:25:23.917Z,52.59
2022-10-04T18:28:07.471Z,52.73
2022-10-04T18:31:18.447Z,52.78
2022-10-04T18:33:54.249Z,52.96
2022-10-04T18:36:28.575Z,53.15
2022-10-04T18:39:12.520Z,53.13
2022-10-04T18:42:07.371Z,53.38
2022-10-04T18:44:57.544Z,53.53
2022-10-04T18:47:37.431Z,53.63
2022-10-04T18:50:21.361Z,53.67
2022-10-04T18:53:35.638Z,53.57
2022-10-04T18:56:12.421Z,53.75
2022-10-04T18:59:44.717Z,53.66
2022-10-04T19:03:04.747Z,53.76
2022-10-04T19:06:12.229Z,53.79
2022-10-04T19:09:16.343Z,53.85
2022-10-04T19:12:47.818Z,53.85
2022-10-04T19:15:59.959Z,53.91
2022-10-04T19:18:46.857Z,54.27
2022-10-04T19:22:03.752Z,54.19
2022-10-04T19:25:01.336Z,54.07
2022-10-04T19:27:51.057Z,54.23
2022-10-04T19:30:34.416Z,54.29
2022-10-04T19:33:29.336Z,54.18
2022-10-04T19:36:57.371Z,54.31
2022-10-04T19:39:58.466Z,54.31
2022-10-04T19:42:47.085Z,54.46
2022-10-04T19:46:02.569Z,54.32
2022-10-04T19:48:59.456Z,54.36
2022-10-04T19:51:52.184Z,54.44
2022-10-04T19:54:37.998Z,54.81
2022-10-04T19:57:15.628Z,54.51
2022-10-04T19:59:51.190Z,54.40
2022-10-04T20:02:19.943Z,54.27
2022-10-04T20:04:50.825Z,54.47
2022-10-04T20:07:27.037Z,54.48
2022-10-04T20:10:18.445Z,54.55
2022-10-04T20:13:10.813Z,54.60
2022-10-04T20:15:39.052Z,54.69
2022-10-04T20:18:33.072Z,54.52
2022-10-04T20:21:02.806Z,54.82
2022-10-04T20:23:50.130Z,54.68
2022-10-04T20:26:57.167Z,54.93
2022-10-04T20:29:41.260Z,55.03
2022-10-04T20:32:36.816Z,55.15
2022-10-04T20:35:33.977Z,55.18
2022-10-04T20:38:30.712Z,55.12
2022-10-04T20:40:52.598Z,55.33
2022-10-04T20:43:20.632Z,55.15
2022-10-04T20:45:55.480Z,55.28
2022-10-04T20:48:26.361Z,55.11
2022-10-04T20:50:55.797Z,55.20
2022-10-04T20:53:32.119Z,54.99
2022-10-04T20:56:26.920Z,55.04
2022-10-04T20:59:01.350Z,55.12
2022-10-04T21:01:37.614Z,55.22
2022-10-04T21:04:32.419Z,55.05
2022-10-04T21:07:00.413Z,55.27
2022-10-04T21:09:31.125Z,55.27
2022-10-04T21:12:00.860Z,55.25
2022-10-04T21:14:37.655Z,55.12
2022-10-04T21:17:28.711Z,55.19
2022-10-04T21:19:57.328Z,55.19
2022-10-04T21:22:30.746Z,55.14
2022-10-04T21:25:27.701Z,55.19
2022-10-04T21:28:30.195Z,55.12
2022-10-04T21:31:00.112Z,55.31
2022-10-04T21:33:27.982Z,55.14
2022-10-04T21:35:56.243Z,55.14
2022-10-04T21:38:24.131Z,55.23
2022-10-04T21:40:53.044Z,55.27
2022-10-04T21:43:20.997Z,55.10
2022-10-04T21:45:49.868Z,55.14
2022-10-04T21:48:21.636Z,55.24
2022-10-04T21:50:51.790Z,55.08
2022-10-04T21:53:20.924Z,55.06
2022-10-04T21:55:48.793Z,55.25
2022-10-04T21:58:16.793Z,55.24
2022-10-04T22:00:44.567Z,55.14
2022-10-04T22:03:12.360Z,55.06
2022-10-04T22:05:41.211Z,55.05
2022-10-04T22:08:09.457Z,55.13
2022-10-04T22:10:37.628Z,55.18
2022-10-04T22:13:06.886Z,55.10
2022-10-04T22:15:35.153Z,55.20
2022-10-04T22:18:03.050Z,55.16
2022-10-04T22:20:31.326Z,55.05
2022-10-04T22:23:01.799Z,55.32
2022-10-04T22:25:29.742Z,55.05
2022-10-04T22:27:57.860Z,55.03
2022-10-04T22:30:29.392Z,55.07
2022-10-04T22:33:17.697Z,55.02
2022-10-04T22:35:46.073Z,55.14
2022-10-04T22:38:14.000Z,55.18
2022-10-04T22:40:42.122Z,55.13
2022-10-04T22:43:14.438Z,55.02
2022-10-04T22:45:43.758Z,55.06
2022-10-04T22:48:15.471Z,55.07
2022-10-04T22:50:43.869Z,55.26
2022-10-04T22:53:23.295Z,55.04
2022-10-04T22:55:55.875Z,55.28
2022-10-04T22:58:24.070Z,55.23
2022-10-04T23:00:52.766Z,55.34
2022-10-04T23:03:34.454Z,55.19
2022-10-04T23:06:03.793Z,55.30
2022-10-04T23:08:32.551Z,55.50
2022-10-04T23:11:01.527Z,55.25
2022-10-04T23:13:30.426Z,55.27
2022-10-04T23:16:01.963Z,55.19
2022-10-04T23:18:33.224Z,55.27
2022-10-04T23:21:02.450Z,55.22
2022-10-04T23:23:32.048Z,55.27
2022-10-04T23:26:00.105Z,55.16
2022-10-04T23:28:27.996Z,55.37
2022-10-04T23:31:14.583Z,55.23
2022-10-04T23:33:43.722Z,55.30
2022-10-04T23:36:13.180Z,55.28
2022-10-04T23:38:46.892Z,55.40
2022-10-04T23:41:17.507Z,55.35
2022-10-04T23:43:46.328Z,55.28
2022-10-04T23:46:19.180Z,55.54
2022-10-04T23:48:48.260Z,55.44
2022-10-04T23:51:19.452Z,55.35
2022-10-04T23:53:49.777Z,55.60
2022-10-04T23:56:23.585Z,55.32
2022-10-04T23:58:55.003Z,55.42
