createdAt,value
2022-10-04T00:11:24.857Z,5.70
2022-10-04T00:22:15.086Z,5.60
2022-10-04T01:24:35.941Z,5.20
2022-10-04T01:27:04.964Z,6.30
2022-10-04T01:29:33.489Z,5.40
2022-10-04T01:32:02.804Z,4.90
2022-10-04T01:34:31.781Z,4.90
2022-10-04T01:37:00.985Z,4.70
2022-10-04T01:39:29.879Z,5.20
2022-10-04T01:42:05.080Z,4.80
2022-10-04T01:44:38.166Z,4.90
2022-10-04T01:47:10.151Z,5.00
2022-10-04T01:49:41.990Z,5.20
2022-10-04T01:52:16.292Z,5.10
2022-10-04T01:54:47.570Z,4.90
2022-10-04T01:57:19.496Z,5.40
2022-10-04T01:59:52.160Z,5.10
2022-10-04T02:02:26.602Z,5.20
2022-10-04T02:04:57.533Z,5.30
2022-10-04T02:07:28.244Z,5.20
2022-10-04T02:09:59.632Z,6.30
2022-10-04T02:12:31.835Z,5.30
2022-10-04T02:15:02.301Z,5.10
2022-10-04T02:17:32.850Z,4.90
2022-10-04T02:20:02.462Z,5.10
2022-10-04T02:22:30.883Z,5.00
2022-10-04T02:24:59.643Z,4.90
2022-10-04T02:27:31.307Z,4.80
2022-10-04T02:30:03.516Z,4.70
2022-10-04T02:32:50.955Z,5.00
2022-10-04T02:35:20.600Z,5.40
2022-10-04T02:37:51.057Z,4.90
2022-10-04T02:40:23.303Z,5.00
2022-10-04T02:43:00.418Z,5.40
2022-10-04T02:45:38.713Z,4.90
2022-10-04T02:48:19.351Z,4.70
2022-10-04T02:50:50.076Z,4.60
2022-10-04T02:53:23.387Z,4.50
2022-10-04T02:55:51.612Z,4.30
2022-10-04T02:58:24.362Z,4.40
2022-10-04T03:00:56.850Z,4.50
2022-10-04T03:03:26.910Z,4.60
2022-10-04T03:06:00.587Z,5.10
2022-10-04T03:10:59.210Z,4.80
2022-10-04T03:13:28.863Z,4.90
2022-10-04T03:15:56.900Z,4.90
2022-10-04T03:18:25.411Z,4.70
2022-10-04T03:20:53.807Z,4.50
2022-10-04T04:01:21.035Z,4.40
2022-10-04T04:04:06.926Z,4.30
2022-10-04T06:45:07.019Z,5.70
2022-10-04T06:47:47.512Z,6.90
2022-10-04T06:50:26.570Z,5.80
2022-10-04T06:53:16.457Z,6.10
2022-10-04T06:56:16.990Z,6.10
2022-10-04T06:59:13.702Z,6.20
2022-10-04T08:11:50.615Z,9.60
2022-10-04T08:14:28.892Z,9.80
2022-10-04T08:17:15.555Z,9.90
2022-10-04T08:19:54.343Z,10.00
2022-10-04T08:22:34.760Z,10.20
2022-10-04T08:25:12.266Z,10.40
2022-10-04T08:28:15.133Z,10.40
2022-10-04T08:31:02.728Z,10.60
2022-10-04T08:33:48.815Z,10.40
2022-10-04T08:36:28.382Z,11.60
2022-10-04T08:38:58.657Z,10.90
2022-10-04T08:41:59.055Z,10.90
2022-10-04T08:45:02.068Z,11.10
2022-10-04T08:48:22.512Z,11.00
2022-10-04T08:51:22.651Z,11.30
2022-10-04T08:54:27.896Z,11.30
2022-10-04T08:57:16.316Z,11.40
2022-10-04T09:00:15.849Z,11.50
2022-10-04T09:03:06.112Z,11.50
2022-10-04T09:06:00.068Z,11.60
2022-10-04T09:09:06.294Z,11.70
2022-10-04T09:11:58.485Z,11.60
2022-10-04T09:14:52.174Z,11.80
2022-10-04T09:17:23.005Z,11.80
2022-10-04T09:20:36.790Z,12.10
2022-10-04T09:23:10.144Z,12.00
2022-10-04T09:25:50.947Z,12.70
2022-10-04T09:28:39.071Z,14.00
2022-10-04T09:31:43.423Z,12.30
2022-10-04T09:34:37.238Z,12.60
2022-10-04T09:37:36.573Z,14.10
2022-10-04T09:40:58.518Z,12.70
2022-10-04T09:44:07.994Z,12.90
2022-10-04T09:47:04.413Z,13.20
2022-10-04T09:49:54.083Z,13.80
2022-10-04T09:52:38.919Z,13.50
2022-10-04T09:55:24.105Z,14.50
2022-10-04T09:58:14.907Z,14.60
2022-10-04T10:00:50.091Z,13.70
2022-10-04T10:03:48.067Z,13.70
2022-10-04T10:06:46.603Z,13.90
2022-10-04T10:09:48.454Z,13.80
2022-10-04T10:12:55.868Z,13.60
2022-10-04T10:15:32.658Z,14.10
2022-10-04T10:18:10.007Z,14.70
2022-10-04T10:20:56.692Z,14.10
2022-10-04T10:23:57.036Z,13.90
2022-10-04T10:26:42.295Z,14.10
2022-10-04T10:29:29.210Z,14.10
2022-10-04T10:32:16.464Z,14.20
2022-10-04T10:35:04.159Z,16.10
2022-10-04T10:37:44.497Z,15.30
2022-10-04T10:40:37.316Z,15.10
2022-10-04T10:43:31.280Z,14.40
2022-10-04T10:46:07.774Z,14.70
2022-10-04T10:48:58.524Z,15.70
2022-10-04T10:51:41.756Z,14.70
2022-10-04T10:54:46.158Z,14.70
2022-10-04T10:57:34.322Z,14.90
2022-10-04T11:00:21.189Z,16.00
2022-10-04T11:03:27.264Z,14.90
2022-10-04T11:06:25.109Z,15.00
2022-10-04T11:09:32.675Z,16.10
2022-10-04T11:12:29.395Z,15.30
2022-10-04T11:15:26.872Z,16.00
2022-10-04T11:18:24.054Z,15.50
2022-10-04T11:21:39.292Z,15.70
2022-10-04T11:24:44.978Z,15.90
2022-10-04T11:27:20.507Z,16.20
2022-10-04T11:30:00.097Z,16.40
2022-10-04T11:33:10.525Z,16.00
2022-10-04T11:36:14.226Z,16.30
2022-10-04T11:39:13.255Z,16.30
2022-10-04T11:41:52.163Z,16.40
2022-10-04T11:45:14.263Z,17.30
2022-10-04T11:47:58.346Z,16.70
2022-10-04T11:50:39.923Z,17.30
2022-10-04T11:53:56.532Z,16.80
2022-10-04T11:56:47.879Z,16.80
2022-10-04T11:59:29.617Z,17.10
2022-10-04T12:02:19.190Z,17.00
2022-10-04T12:05:41.630Z,18.60
2022-10-04T12:08:31.500Z,17.30
2022-10-04T12:11:25.487Z,17.40
2022-10-04T12:14:10.588Z,17.60
2022-10-04T12:17:09.481Z,18.60
2022-10-04T12:20:01.224Z,17.70
2022-10-04T12:22:55.097Z,17.70
2022-10-04T12:25:49.800Z,17.80
2022-10-04T12:29:03.036Z,17.80
2022-10-04T12:31:35.562Z,17.90
2022-10-04T12:34:17.707Z,18.50
2022-10-04T12:37:00.395Z,18.80
2022-10-04T12:39:40.884Z,18.10
2022-10-04T12:42:20.577Z,18.10
2022-10-04T12:45:20.071Z,18.90
2022-10-04T12:48:13.331Z,18.40
2022-10-04T12:51:01.035Z,18.50
2022-10-04T12:53:41.328Z,18.30
2022-10-04T12:56:21.817Z,19.00
2022-10-04T12:59:11.799Z,19.00
2022-10-04T13:01:54.920Z,18.50
2022-10-04T13:04:36.215Z,19.50
2022-10-04T13:07:34.003Z,19.30
2022-10-04T13:10:24.570Z,18.90
2022-10-04T13:13:24.097Z,18.40
2022-10-04T13:18:57.467Z,18.10
2022-10-04T13:22:00.380Z,18.40
2022-10-04T13:24:54.910Z,19.10
2022-10-04T13:27:31.761Z,18.70
2022-10-04T13:30:05.538Z,19.70
2022-10-04T13:32:43.302Z,19.90
2022-10-04T13:35:21.329Z,19.50
2022-10-04T13:38:02.180Z,19.50
2022-10-04T14:16:01.476Z,30.30
2022-10-04T14:19:08.319Z,30.30
2022-10-04T14:22:11.718Z,30.60
2022-10-04T14:25:29.667Z,31.00
2022-10-04T14:31:03.841Z,31.00
2022-10-04T14:33:49.895Z,32.70
2022-10-04T15:09:19.193Z,26.90
2022-10-04T15:12:21.730Z,27.30
2022-10-04T15:30:54.650Z,28.50
2022-10-04T15:33:33.924Z,28.40
