createdAt,value
2023-03-06T00:01:13.598Z,69.53
2023-03-06T00:06:05.578Z,69.42
2023-03-06T00:10:57.973Z,70.39
2023-03-06T00:15:49.786Z,71.92
2023-03-06T00:20:44.027Z,72.50
2023-03-06T00:25:38.751Z,71.94
2023-03-06T00:30:31.382Z,72.86
2023-03-06T00:35:23.154Z,72.74
2023-03-06T00:40:19.224Z,73.02
2023-03-06T00:45:11.703Z,73.52
2023-03-06T00:50:04.793Z,74.79
2023-03-06T00:54:56.515Z,73.71
2023-03-06T00:59:48.253Z,73.41
2023-03-06T01:04:40.154Z,74.71
2023-03-06T01:09:31.909Z,75.01
2023-03-06T01:14:24.540Z,74.97
2023-03-06T01:19:16.440Z,75.88
2023-03-06T01:24:08.862Z,76.21
2023-03-06T01:29:01.403Z,76.16
2023-03-06T01:33:53.219Z,77.58
2023-03-06T01:38:45.227Z,77.76
2023-03-06T01:43:43.997Z,79.64
2023-03-06T01:48:35.788Z,80.24
2023-03-06T01:53:27.749Z,80.57
2023-03-06T01:58:19.999Z,80.82
2023-03-06T02:03:21.449Z,81.38
2023-03-06T02:08:18.212Z,81.27
2023-03-06T02:13:10.051Z,81.32
2023-03-06T02:18:02.219Z,81.31
2023-03-06T02:23:20.679Z,82.24
2023-03-06T02:28:19.735Z,81.71
2023-03-06T02:33:15.830Z,82.12
2023-03-06T02:38:16.050Z,82.88
2023-03-06T02:43:08.500Z,81.25
2023-03-06T02:48:00.260Z,80.79
2023-03-06T02:52:52.102Z,81.33
2023-03-06T02:57:43.842Z,82.06
2023-03-06T03:02:35.983Z,82.35
2023-03-06T03:07:27.664Z,83.87
2023-03-06T03:12:19.720Z,83.71
2023-03-06T03:17:11.401Z,83.95
2023-03-06T03:22:03.074Z,84.25
2023-03-06T03:26:54.913Z,84.64
2023-03-06T03:31:46.577Z,84.59
2023-03-06T03:36:38.558Z,84.47
2023-03-06T03:41:30.485Z,84.99
2023-03-06T03:46:22.179Z,85.77
2023-03-06T03:51:16.425Z,86.35
2023-03-06T03:56:08.214Z,86.31
2023-03-06T04:01:00.684Z,86.21
2023-03-06T04:05:54.363Z,86.59
2023-03-06T04:10:46.101Z,87.26
2023-03-06T04:15:37.847Z,86.65
2023-03-06T04:20:29.971Z,87.18
2023-03-06T04:25:21.665Z,87.85
2023-03-06T04:30:13.818Z,88.63
2023-03-06T04:35:06.094Z,87.58
2023-03-06T04:39:57.818Z,88.55
2023-03-06T04:44:49.576Z,89.42
2023-03-06T04:49:41.263Z,89.04
2023-03-06T04:54:33.066Z,89.52
2023-03-06T04:59:24.901Z,89.91
2023-03-06T05:09:30.871Z,89.13
2023-03-06T05:14:24.493Z,88.62
2023-03-06T05:19:20.205Z,89.02
2023-03-06T06:15:33.182Z,84.47
2023-03-06T06:46:34.053Z,84.12
2023-03-06T06:51:28.034Z,83.36
2023-03-06T07:37:59.418Z,80.35
2023-03-06T08:13:36.334Z,74.99
2023-03-06T08:38:59.140Z,74.82
2023-03-06T09:04:21.071Z,72.39
2023-03-06T12:55:53.054Z,53.03
2023-03-06T13:07:22.502Z,54.70
2023-03-06T13:22:47.508Z,52.68
2023-03-06T13:38:03.223Z,51.72
2023-03-06T14:31:39.406Z,53.54
2023-03-06T14:36:37.205Z,54.63
2023-03-06T15:02:40.900Z,50.69
2023-03-06T15:23:01.646Z,51.84
2023-03-06T15:43:58.581Z,52.15
2023-03-06T16:14:59.653Z,53.77
2023-03-06T16:19:53.668Z,54.12
2023-03-06T16:24:48.055Z,54.16
2023-03-06T16:29:44.453Z,54.12
2023-03-06T17:20:47.138Z,55.95
2023-03-06T17:30:52.897Z,56.49
2023-03-06T17:35:45.597Z,56.60
2023-03-06T17:56:15.180Z,56.92
2023-03-06T18:01:25.247Z,57.12
2023-03-06T18:06:20.259Z,56.94
2023-03-06T18:16:24.437Z,56.90
2023-03-06T18:21:19.833Z,56.73
2023-03-06T18:37:01.136Z,57.17
2023-03-06T18:41:57.679Z,56.81
2023-03-06T18:46:57.360Z,57.03
2023-03-06T18:51:57.964Z,57.23
2023-03-06T18:56:49.900Z,57.36
2023-03-06T19:07:00.317Z,57.72
2023-03-06T19:11:54.757Z,57.44
2023-03-06T19:16:49.345Z,57.59
2023-03-06T19:26:47.231Z,58.35
2023-03-06T19:31:52.815Z,58.04
2023-03-06T19:36:54.563Z,59.12
2023-03-06T19:41:52.618Z,58.88
2023-03-06T19:46:44.859Z,59.25
2023-03-06T19:56:43.426Z,59.20
2023-03-06T20:01:38.540Z,59.90
2023-03-06T20:06:33.869Z,60.19
2023-03-06T20:11:32.314Z,60.46
2023-03-06T20:16:34.146Z,60.87
2023-03-06T20:26:35.760Z,61.17
2023-03-06T20:46:56.037Z,62.68
2023-03-06T20:51:48.539Z,62.76
2023-03-06T20:56:45.335Z,62.99
2023-03-06T21:01:43.148Z,63.28
2023-03-06T21:11:42.259Z,64.07
2023-03-06T21:16:40.244Z,64.03
2023-03-06T21:21:40.095Z,64.13
2023-03-06T21:26:44.211Z,64.87
2023-03-06T21:31:38.275Z,64.75
2023-03-06T21:36:31.756Z,65.06
2023-03-06T21:51:45.078Z,66.10
2023-03-06T21:56:37.945Z,66.13
2023-03-06T22:01:31.420Z,66.28
2023-03-06T22:06:34.147Z,66.75
2023-03-06T22:16:40.319Z,67.03
2023-03-06T22:26:42.063Z,67.29
2023-03-06T22:31:41.619Z,68.11
2023-03-06T22:36:35.550Z,67.90
2023-03-06T22:41:32.481Z,68.17
2023-03-06T22:56:50.733Z,68.37
2023-03-06T23:01:43.355Z,68.80
2023-03-06T23:06:40.271Z,68.86
2023-03-06T23:11:33.343Z,68.95
2023-03-06T23:16:25.669Z,69.46
2023-03-06T23:21:19.320Z,69.45
2023-03-06T23:26:14.376Z,69.46
2023-03-06T23:31:14.486Z,70.09
2023-03-06T23:36:10.188Z,70.53
2023-03-06T23:41:07.986Z,70.48
2023-03-06T23:46:00.734Z,70.34
2023-03-06T23:50:52.591Z,70.40
