createdAt,value
2022-08-11T00:00:39.374Z,22.70
2022-08-11T00:03:09.479Z,22.60
2022-08-11T00:05:54.124Z,22.60
2022-08-11T00:08:31.360Z,22.50
2022-08-11T00:11:04.734Z,22.40
2022-08-11T00:13:45.518Z,22.40
2022-08-11T00:16:33.406Z,22.40
2022-08-11T00:19:00.655Z,22.40
2022-08-11T00:21:32.466Z,22.30
2022-08-11T00:24:17.757Z,22.40
2022-08-11T00:26:53.963Z,22.40
2022-08-11T00:29:22.669Z,22.30
2022-08-11T00:31:54.036Z,22.40
2022-08-11T00:34:32.003Z,22.30
2022-08-11T00:37:12.010Z,22.30
2022-08-11T00:39:50.956Z,22.20
2022-08-11T00:43:20.261Z,22.20
2022-08-11T00:46:22.518Z,22.20
2022-08-11T00:49:23.485Z,22.10
2022-08-11T00:52:25.849Z,22.00
2022-08-11T00:55:07.842Z,22.00
2022-08-11T00:58:09.865Z,22.00
2022-08-11T01:00:54.965Z,21.90
2022-08-11T01:04:21.683Z,21.90
2022-08-11T01:08:01.560Z,21.90
2022-08-11T01:11:18.373Z,21.80
2022-08-11T01:14:36.126Z,21.80
2022-08-11T01:17:27.104Z,21.80
2022-08-11T01:20:49.164Z,21.80
2022-08-11T01:23:31.331Z,21.80
2022-08-11T01:26:34.884Z,21.70
2022-08-11T01:29:42.087Z,21.80
2022-08-11T01:32:54.085Z,21.70
2022-08-11T01:35:45.078Z,21.70
2022-08-11T01:38:44.868Z,21.60
2022-08-11T01:42:22.905Z,21.60
2022-08-11T01:45:29.750Z,21.50
2022-08-11T01:48:05.183Z,21.50
2022-08-11T01:51:01.408Z,21.50
2022-08-11T01:53:55.102Z,21.40
2022-08-11T01:57:01.766Z,21.40
2022-08-11T02:00:08.268Z,21.30
2022-08-11T02:02:56.148Z,21.20
2022-08-11T02:05:40.912Z,21.10
2022-08-11T02:08:36.286Z,21.10
2022-08-11T02:11:35.556Z,21.10
2022-08-11T02:14:22.654Z,21.00
2022-08-11T02:17:18.588Z,21.00
2022-08-11T02:20:36.467Z,20.90
2022-08-11T02:24:04.303Z,20.90
2022-08-11T02:27:15.553Z,20.90
2022-08-11T02:30:07.487Z,20.90
2022-08-11T02:33:20.489Z,20.90
2022-08-11T02:36:32.316Z,20.80
2022-08-11T02:39:17.096Z,20.70
2022-08-11T02:42:36.423Z,20.70
2022-08-11T02:45:27.379Z,20.70
2022-08-11T02:49:11.960Z,20.70
2022-08-11T02:52:42.501Z,20.70
2022-08-11T02:55:46.944Z,20.70
2022-08-11T02:59:26.537Z,20.60
2022-08-11T03:02:15.508Z,20.60
2022-08-11T03:05:20.886Z,20.60
2022-08-11T03:08:52.689Z,20.60
2022-08-11T03:12:11.584Z,20.50
2022-08-11T03:15:29.216Z,20.50
2022-08-11T03:18:37.627Z,20.50
2022-08-11T03:21:15.663Z,20.50
2022-08-11T03:24:15.313Z,20.50
2022-08-11T03:27:32.124Z,20.50
2022-08-11T03:30:38.922Z,20.40
2022-08-11T03:33:43.973Z,20.40
2022-08-11T03:37:15.254Z,20.20
2022-08-11T03:40:12.558Z,20.20
2022-08-11T03:43:07.823Z,20.10
2022-08-11T03:46:08.848Z,20.20
2022-08-11T03:49:02.339Z,20.20
2022-08-11T03:51:52.435Z,20.10
2022-08-11T03:55:03.277Z,20.00
2022-08-11T03:58:29.577Z,20.00
2022-08-11T04:01:29.441Z,19.90
2022-08-11T04:04:21.176Z,19.80
2022-08-11T04:07:41.062Z,19.80
2022-08-11T04:10:23.865Z,19.80
2022-08-11T04:13:46.433Z,19.70
2022-08-11T04:16:46.909Z,19.80
2022-08-11T04:20:06.813Z,19.80
2022-08-11T04:22:55.029Z,19.80
2022-08-11T04:26:21.620Z,19.70
2022-08-11T04:30:03.685Z,19.70
2022-08-11T04:32:59.119Z,19.70
2022-08-11T04:36:12.034Z,19.70
2022-08-11T04:39:12.782Z,19.70
2022-08-11T04:42:40.873Z,19.70
2022-08-11T04:45:52.919Z,19.70
2022-08-11T04:49:24.183Z,19.80
2022-08-11T04:52:57.962Z,19.60
2022-08-11T04:56:33.313Z,19.60
2022-08-11T04:59:56.045Z,19.60
2022-08-11T05:02:56.130Z,19.60
2022-08-11T05:05:58.894Z,19.60
2022-08-11T05:08:55.474Z,19.80
2022-08-11T05:12:14.046Z,19.90
2022-08-11T05:15:11.798Z,19.90
2022-08-11T05:18:13.061Z,19.90
2022-08-11T05:21:12.194Z,19.90
2022-08-11T05:24:22.485Z,19.90
2022-08-11T05:27:13.965Z,20.00
2022-08-11T05:30:15.537Z,20.00
2022-08-11T05:33:14.496Z,20.00
2022-08-11T05:36:01.551Z,20.00
2022-08-11T05:38:53.125Z,20.00
2022-08-11T05:41:48.057Z,20.10
2022-08-11T05:44:39.916Z,20.00
2022-08-11T05:47:26.737Z,20.00
2022-08-11T05:50:13.311Z,20.10
2022-08-11T05:53:09.340Z,20.10
2022-08-11T05:56:03.052Z,20.10
2022-08-11T05:58:45.230Z,20.10
2022-08-11T06:01:23.073Z,20.10
2022-08-11T06:04:13.216Z,20.20
2022-08-11T06:07:11.689Z,20.00
2022-08-11T06:09:44.653Z,20.00
2022-08-11T06:12:37.228Z,20.10
2022-08-11T06:15:13.498Z,20.10
2022-08-11T06:17:51.226Z,20.20
2022-08-11T06:20:20.256Z,20.20
2022-08-11T06:22:56.702Z,20.20
2022-08-11T06:25:30.784Z,20.20
2022-08-11T06:27:58.884Z,20.20
2022-08-11T06:30:40.425Z,20.20
2022-08-11T06:33:18.154Z,20.30
2022-08-11T06:35:59.904Z,20.30
2022-08-11T06:38:44.643Z,20.40
2022-08-11T06:41:31.654Z,20.50
2022-08-11T06:44:13.738Z,20.40
2022-08-11T06:46:51.365Z,20.40
2022-08-11T06:49:50.720Z,20.50
2022-08-11T06:52:35.658Z,20.60
2022-08-11T06:55:58.190Z,20.60
2022-08-11T06:58:44.629Z,20.70
2022-08-11T07:01:15.781Z,20.70
2022-08-11T07:03:55.046Z,20.70
2022-08-11T07:07:10.602Z,20.70
2022-08-11T07:10:46.812Z,20.70
2022-08-11T07:13:44.842Z,20.80
2022-08-11T07:16:28.969Z,20.80
2022-08-11T07:19:40.513Z,20.90
2022-08-11T07:22:30.596Z,21.00
2022-08-11T07:25:31.935Z,21.10
2022-08-11T07:28:25.747Z,21.20
2022-08-11T07:31:04.372Z,21.30
2022-08-11T07:34:22.478Z,21.30
2022-08-11T07:36:54.838Z,21.40
2022-08-11T07:39:26.933Z,21.50
2022-08-11T07:41:57.469Z,21.50
2022-08-11T07:44:34.689Z,21.60
2022-08-11T07:47:21.306Z,21.70
2022-08-11T07:50:11.895Z,21.80
2022-08-11T07:52:40.459Z,21.90
2022-08-11T07:55:14.355Z,21.90
2022-08-11T07:58:15.248Z,22.10
2022-08-11T08:01:22.444Z,22.10
2022-08-11T08:04:14.277Z,22.30
2022-08-11T08:06:59.953Z,22.40
2022-08-11T08:09:47.004Z,22.60
2022-08-11T08:12:34.791Z,23.00
2022-08-11T08:15:25.747Z,23.50
2022-08-11T08:18:09.629Z,23.80
2022-08-11T08:20:52.075Z,24.10
2022-08-11T08:23:34.735Z,24.30
2022-08-11T08:26:34.147Z,24.60
2022-08-11T08:29:23.975Z,24.70
2022-08-11T08:31:52.875Z,25.20
2022-08-11T08:34:23.849Z,25.40
2022-08-11T08:36:51.858Z,25.60
2022-08-11T08:39:24.480Z,25.90
2022-08-11T08:41:56.920Z,26.00
2022-08-11T08:44:42.054Z,26.20
2022-08-11T08:47:43.028Z,26.50
2022-08-11T08:50:16.928Z,26.70
2022-08-11T08:52:53.483Z,26.80
2022-08-11T08:55:22.015Z,27.00
2022-08-11T08:57:53.883Z,27.10
2022-08-11T09:00:37.501Z,27.40
2022-08-11T09:03:22.988Z,27.70
2022-08-11T09:05:56.018Z,27.80
2022-08-11T09:08:24.601Z,27.60
2022-08-11T09:11:14.240Z,27.70
2022-08-11T09:13:45.008Z,27.80
2022-08-11T09:16:13.167Z,27.90
2022-08-11T09:18:44.518Z,27.90
2022-08-11T09:21:36.875Z,28.00
2022-08-11T09:24:26.358Z,28.10
2022-08-11T09:26:59.875Z,28.40
2022-08-11T09:29:29.510Z,28.80
2022-08-11T09:31:59.756Z,29.10
2022-08-11T09:34:28.590Z,29.10
2022-08-11T09:37:28.483Z,29.50
2022-08-11T09:40:27.245Z,29.70
2022-08-11T09:43:14.250Z,30.00
2022-08-11T09:45:51.259Z,30.00
2022-08-11T09:48:28.927Z,30.00
2022-08-11T09:51:00.522Z,29.90
2022-08-11T09:53:35.855Z,30.10
2022-08-11T09:56:37.924Z,30.20
2022-08-11T09:59:05.882Z,30.20
2022-08-11T10:01:42.957Z,30.30
2022-08-11T10:04:28.568Z,30.50
2022-08-11T10:07:04.660Z,30.40
2022-08-11T10:10:01.216Z,30.40
2022-08-11T10:12:39.037Z,30.40
2022-08-11T10:15:29.260Z,30.50
2022-08-11T10:18:32.345Z,30.80
2022-08-11T10:21:09.142Z,30.70
2022-08-11T10:24:01.047Z,30.70
2022-08-11T10:26:53.791Z,31.00
2022-08-11T10:29:50.024Z,30.90
2022-08-11T10:32:58.613Z,31.00
2022-08-11T10:35:30.369Z,31.10
2022-08-11T10:38:08.719Z,31.20
2022-08-11T10:41:07.876Z,31.20
2022-08-11T10:44:02.814Z,31.20
2022-08-11T10:46:45.925Z,31.20
2022-08-11T10:49:13.318Z,31.20
2022-08-11T10:51:59.903Z,31.20
2022-08-11T10:54:47.579Z,31.30
2022-08-11T10:57:36.787Z,31.40
2022-08-11T11:00:06.833Z,31.30
2022-08-11T11:02:35.210Z,31.40
2022-08-11T11:05:17.617Z,31.60
2022-08-11T11:08:25.329Z,31.70
2022-08-11T11:10:53.529Z,31.70
2022-08-11T11:13:53.340Z,31.70
2022-08-11T11:16:45.297Z,31.80
2022-08-11T11:19:25.018Z,31.90
2022-08-11T11:22:15.766Z,32.00
2022-08-11T11:25:05.784Z,32.00
2022-08-11T11:28:16.024Z,32.20
2022-08-11T11:31:22.249Z,32.30
2022-08-11T11:34:12.622Z,32.20
2022-08-11T11:36:48.609Z,32.30
2022-08-11T11:39:25.343Z,32.30
2022-08-11T11:41:56.078Z,32.30
2022-08-11T11:44:29.165Z,32.40
2022-08-11T11:46:57.036Z,32.50
2022-08-11T11:49:29.138Z,32.40
2022-08-11T11:52:01.581Z,32.40
2022-08-11T11:54:33.961Z,32.50
2022-08-11T11:57:22.264Z,32.60
2022-08-11T12:00:11.153Z,32.80
2022-08-11T12:02:40.634Z,32.90
2022-08-11T12:05:11.494Z,32.80
2022-08-11T12:08:09.539Z,32.70
2022-08-11T12:10:49.546Z,32.80
2022-08-11T12:13:37.375Z,32.80
2022-08-11T12:16:33.423Z,33.00
2022-08-11T12:18:56.821Z,32.90
2022-08-11T12:21:26.206Z,33.10
2022-08-11T12:24:20.081Z,33.00
2022-08-11T12:26:54.319Z,32.90
2022-08-11T12:29:35.980Z,32.60
2022-08-11T12:32:07.761Z,32.70
2022-08-11T12:34:35.484Z,32.80
2022-08-11T12:37:06.835Z,32.80
2022-08-11T12:40:16.462Z,32.80
2022-08-11T12:43:31.012Z,32.90
2022-08-11T12:46:11.418Z,33.00
2022-08-11T12:49:16.179Z,33.10
2022-08-11T12:52:12.483Z,33.10
2022-08-11T12:54:57.555Z,33.20
2022-08-11T12:58:00.861Z,33.10
2022-08-11T13:00:48.862Z,33.20
2022-08-11T13:03:39.006Z,33.10
2022-08-11T13:06:07.660Z,33.20
2022-08-11T13:08:39.095Z,33.20
2022-08-11T13:11:55.757Z,33.20
2022-08-11T13:14:15.574Z,33.30
2022-08-11T13:17:04.060Z,33.30
2022-08-11T13:19:32.700Z,33.50
2022-08-11T13:22:02.359Z,33.60
2022-08-11T13:24:33.995Z,33.50
2022-08-11T13:27:03.262Z,33.50
2022-08-11T13:29:30.808Z,33.60
2022-08-11T13:32:02.190Z,33.60
2022-08-11T13:34:34.275Z,33.60
2022-08-11T13:37:05.057Z,33.50
2022-08-11T13:39:37.133Z,33.40
2022-08-11T13:42:05.714Z,33.60
2022-08-11T13:44:37.953Z,33.70
2022-08-11T13:47:10.152Z,33.70
2022-08-11T13:49:40.855Z,33.80
2022-08-11T13:52:14.724Z,33.90
2022-08-11T13:54:43.552Z,33.70
2022-08-11T13:58:07.706Z,33.70
2022-08-11T14:00:23.545Z,33.70
2022-08-11T14:02:57.462Z,33.90
2022-08-11T14:05:40.268Z,34.00
2022-08-11T14:08:37.028Z,34.00
2022-08-11T14:12:20.347Z,34.10
2022-08-11T14:14:23.197Z,34.20
2022-08-11T14:16:54.026Z,34.10
2022-08-11T14:19:26.509Z,34.10
2022-08-11T14:22:08.491Z,34.30
2022-08-11T14:24:43.706Z,34.30
2022-08-11T14:28:32.359Z,34.20
2022-08-11T14:30:49.664Z,34.10
2022-08-11T14:33:21.029Z,34.30
2022-08-11T14:35:48.791Z,34.20
2022-08-11T14:38:19.872Z,34.20
2022-08-11T14:41:07.600Z,34.10
2022-08-11T14:44:13.215Z,34.20
2022-08-11T14:47:01.967Z,34.20
2022-08-11T14:49:30.053Z,34.30
2022-08-11T14:51:58.642Z,34.40
2022-08-11T14:54:49.157Z,34.30
2022-08-11T14:57:18.751Z,34.10
2022-08-11T15:00:10.087Z,34.10
2022-08-11T15:02:58.813Z,34.00
2022-08-11T15:05:27.213Z,33.90
2022-08-11T15:07:57.117Z,33.80
2022-08-11T15:10:24.460Z,33.90
2022-08-11T15:12:52.160Z,33.80
2022-08-11T15:15:39.227Z,33.70
2022-08-11T15:18:10.182Z,33.60
2022-08-11T15:20:56.006Z,33.60
2022-08-11T15:23:42.648Z,33.80
2022-08-11T15:27:12.107Z,34.00
2022-08-11T15:30:05.974Z,33.90
2022-08-11T15:32:55.941Z,33.70
2022-08-11T15:35:42.603Z,33.70
2022-08-11T15:38:14.030Z,33.80
2022-08-11T15:41:01.757Z,33.90
2022-08-11T15:44:01.899Z,33.80
2022-08-11T15:46:39.612Z,33.90
2022-08-11T15:49:21.707Z,33.80
2022-08-11T15:52:06.532Z,33.80
2022-08-11T15:54:38.680Z,33.70
2022-08-11T15:57:06.592Z,33.80
2022-08-11T15:59:56.402Z,33.90
2022-08-11T16:02:36.407Z,33.80
2022-08-11T16:05:09.823Z,33.80
2022-08-11T16:07:41.590Z,33.80
2022-08-11T16:10:21.478Z,33.60
2022-08-11T16:13:21.507Z,33.50
2022-08-11T16:16:16.875Z,33.60
2022-08-11T16:18:58.977Z,33.70
2022-08-11T16:21:36.386Z,33.50
2022-08-11T16:27:06.118Z,33.70
2022-08-11T16:27:13.104Z,33.60
2022-08-11T16:29:47.898Z,33.50
2022-08-11T16:32:22.079Z,33.30
2022-08-11T16:35:19.627Z,33.20
2022-08-11T16:38:10.629Z,33.30
2022-08-11T16:40:40.042Z,33.30
2022-08-11T16:43:33.243Z,33.20
2022-08-11T16:46:24.283Z,33.10
2022-08-11T16:48:53.538Z,33.20
2022-08-11T16:51:22.742Z,33.10
2022-08-11T16:54:05.274Z,33.00
2022-08-11T16:56:49.769Z,32.90
2022-08-11T16:59:38.767Z,32.80
2022-08-11T17:02:41.385Z,32.80
2022-08-11T17:05:53.970Z,32.80
2022-08-11T17:08:56.965Z,32.70
2022-08-11T17:11:54.794Z,32.50
2022-08-11T17:14:36.678Z,32.60
2022-08-11T17:17:26.004Z,32.60
2022-08-11T17:20:40.880Z,32.40
2022-08-11T17:23:13.217Z,32.50
2022-08-11T17:25:59.892Z,32.30
2022-08-11T17:28:35.057Z,32.30
2022-08-11T17:31:24.065Z,32.30
2022-08-11T17:34:11.154Z,32.20
2022-08-11T17:36:44.753Z,32.20
2022-08-11T17:39:14.607Z,32.00
2022-08-11T17:42:03.911Z,31.90
2022-08-11T17:44:51.466Z,31.70
2022-08-11T17:47:37.934Z,31.70
2022-08-11T17:50:16.586Z,31.60
2022-08-11T17:53:05.788Z,31.50
2022-08-11T17:55:54.254Z,31.40
2022-08-11T17:58:49.765Z,31.40
2022-08-11T18:01:20.726Z,31.30
2022-08-11T18:03:54.582Z,31.20
2022-08-11T18:06:34.824Z,31.20
2022-08-11T18:09:33.934Z,31.10
2022-08-11T18:12:23.815Z,31.10
2022-08-11T18:15:13.760Z,31.00
2022-08-11T18:18:00.531Z,30.90
2022-08-11T18:20:47.060Z,30.70
2022-08-11T18:23:46.845Z,30.70
2022-08-11T18:26:39.171Z,30.70
2022-08-11T18:29:27.313Z,30.60
2022-08-11T18:32:20.720Z,30.50
2022-08-11T18:35:12.271Z,30.40
2022-08-11T18:38:07.107Z,30.30
2022-08-11T18:40:55.121Z,30.30
2022-08-11T18:43:49.111Z,30.20
2022-08-11T18:46:36.800Z,30.20
2022-08-11T18:50:02.620Z,30.20
2022-08-11T18:52:51.298Z,30.10
2022-08-11T18:55:38.902Z,30.00
2022-08-11T18:58:30.423Z,30.00
2022-08-11T19:01:19.886Z,29.90
2022-08-11T19:04:11.214Z,29.80
2022-08-11T19:07:00.311Z,29.70
2022-08-11T19:09:49.432Z,29.60
2022-08-11T19:12:36.629Z,29.60
2022-08-11T19:15:29.097Z,29.50
2022-08-11T19:18:16.091Z,29.50
2022-08-11T19:21:03.400Z,29.30
2022-08-11T19:23:54.961Z,29.30
2022-08-11T19:26:44.702Z,29.10
2022-08-11T19:30:07.244Z,29.10
2022-08-11T19:32:40.807Z,29.10
2022-08-11T19:35:29.674Z,29.00
2022-08-11T19:38:18.101Z,28.90
2022-08-11T19:41:05.407Z,28.80
2022-08-11T19:43:52.656Z,28.70
2022-08-11T19:46:41.864Z,28.60
2022-08-11T19:49:31.231Z,28.60
2022-08-11T19:52:24.413Z,28.50
2022-08-11T19:55:11.192Z,28.30
2022-08-11T19:57:59.242Z,28.40
2022-08-11T20:00:45.412Z,28.30
2022-08-11T20:03:32.237Z,28.30
2022-08-11T20:06:25.091Z,28.30
2022-08-11T20:09:19.557Z,28.30
2022-08-11T20:12:13.590Z,28.20
2022-08-11T20:15:03.883Z,28.20
2022-08-11T20:17:59.408Z,28.10
2022-08-11T20:20:48.387Z,28.10
2022-08-11T20:23:36.179Z,27.90
2022-08-11T20:26:31.713Z,27.80
2022-08-11T20:29:20.043Z,27.70
2022-08-11T20:32:09.795Z,27.60
2022-08-11T20:34:58.162Z,27.40
2022-08-11T20:37:50.809Z,27.30
2022-08-11T20:40:43.161Z,27.30
2022-08-11T20:44:07.492Z,27.30
2022-08-11T20:46:44.762Z,27.30
2022-08-11T20:49:45.120Z,27.20
2022-08-11T20:52:41.549Z,27.10
2022-08-11T20:55:51.932Z,27.10
2022-08-11T20:59:13.510Z,27.00
2022-08-11T21:01:52.281Z,27.00
2022-08-11T21:04:55.014Z,26.90
2022-08-11T21:07:50.268Z,26.80
2022-08-11T21:10:50.573Z,26.80
2022-08-11T21:13:42.380Z,26.70
2022-08-11T21:16:34.517Z,26.70
2022-08-11T21:19:59.773Z,26.60
2022-08-11T21:22:59.037Z,26.60
2022-08-11T21:26:03.900Z,26.50
2022-08-11T21:28:52.449Z,26.60
2022-08-11T21:31:40.377Z,26.60
2022-08-11T21:34:30.855Z,26.60
2022-08-11T21:37:19.655Z,26.50
2022-08-11T21:40:09.957Z,26.50
2022-08-11T21:43:02.249Z,26.40
2022-08-11T21:45:49.798Z,26.30
2022-08-11T21:48:37.957Z,26.30
2022-08-11T21:51:23.893Z,26.30
2022-08-11T21:54:10.288Z,26.20
2022-08-11T21:56:57.798Z,26.10
2022-08-11T22:00:02.976Z,26.00
2022-08-11T22:02:53.456Z,26.00
2022-08-11T22:05:41.234Z,25.90
2022-08-11T22:08:29.424Z,25.90
2022-08-11T22:11:15.947Z,25.80
2022-08-11T22:14:20.528Z,25.70
2022-08-11T22:17:05.927Z,25.80
2022-08-11T22:19:54.969Z,25.60
2022-08-11T22:22:51.844Z,25.50
2022-08-11T22:25:55.054Z,25.50
2022-08-11T22:28:47.574Z,25.40
2022-08-11T22:31:34.221Z,25.40
2022-08-11T22:34:21.008Z,25.30
2022-08-11T22:37:08.830Z,25.20
2022-08-11T22:40:02.034Z,25.20
2022-08-11T22:42:50.586Z,25.20
2022-08-11T22:45:37.440Z,25.10
2022-08-11T22:48:24.602Z,25.10
2022-08-11T22:51:11.841Z,25.00
2022-08-11T22:53:59.375Z,25.00
2022-08-11T22:56:50.507Z,24.90
2022-08-11T22:59:39.369Z,24.80
2022-08-11T23:02:25.832Z,24.90
2022-08-11T23:05:12.688Z,24.90
2022-08-11T23:07:59.693Z,24.70
2022-08-11T23:10:46.698Z,24.60
2022-08-11T23:13:34.795Z,24.60
2022-08-11T23:16:21.414Z,24.60
2022-08-11T23:19:08.436Z,24.60
2022-08-11T23:21:56.029Z,24.50
2022-08-11T23:24:44.463Z,24.40
2022-08-11T23:27:33.475Z,24.40
2022-08-11T23:30:27.427Z,24.40
2022-08-11T23:33:24.105Z,24.40
2022-08-11T23:36:10.997Z,24.30
2022-08-11T23:39:17.644Z,24.30
2022-08-11T23:42:03.666Z,24.30
2022-08-11T23:44:50.455Z,24.40
2022-08-11T23:47:50.350Z,24.30
2022-08-11T23:50:38.008Z,24.30
2022-08-11T23:53:25.010Z,24.20
2022-08-11T23:56:11.474Z,24.20
2022-08-11T23:58:58.021Z,24.20
