createdAt,value
2019-04-25T00:00:13.668Z,99.40
2019-04-25T00:02:45.333Z,99.50
2019-04-25T00:05:14.699Z,99.50
2019-04-25T00:07:43.916Z,99.90
2019-04-25T00:10:13.774Z,99.90
2019-04-25T00:12:43.593Z,99.90
2019-04-25T00:15:14.528Z,99.90
2019-04-25T00:17:44.450Z,99.90
2019-04-25T00:20:13.771Z,99.90
2019-04-25T00:23:02.019Z,99.90
2019-04-25T00:25:48.313Z,99.90
2019-04-25T00:28:18.289Z,99.90
2019-04-25T00:30:48.050Z,99.90
2019-04-25T00:33:17.138Z,99.90
2019-04-25T00:35:46.116Z,99.90
2019-04-25T00:38:15.145Z,99.90
2019-04-25T00:40:44.735Z,99.90
2019-04-25T00:43:13.833Z,99.90
2019-04-25T00:45:44.341Z,99.90
2019-04-25T00:48:13.531Z,99.90
2019-04-25T00:50:43.352Z,99.90
2019-04-25T00:53:13.310Z,99.90
2019-04-25T00:55:43.097Z,99.90
2019-04-25T00:58:13.807Z,99.90
2019-04-25T01:00:47.374Z,99.90
2019-04-25T01:03:27.271Z,99.90
2019-04-25T01:05:56.299Z,99.90
2019-04-25T01:08:26.369Z,99.90
2019-04-25T01:10:55.410Z,99.90
2019-04-25T01:13:24.329Z,99.90
2019-04-25T01:15:53.755Z,99.90
2019-04-25T01:18:23.159Z,99.90
2019-04-25T01:20:53.597Z,99.90
2019-04-25T01:23:23.769Z,99.90
2019-04-25T01:25:54.457Z,99.90
2019-04-25T01:28:24.380Z,99.90
2019-04-25T01:30:54.993Z,99.90
2019-04-25T01:33:25.408Z,99.90
2019-04-25T01:35:56.924Z,99.90
2019-04-25T01:38:27.678Z,99.90
2019-04-25T01:41:04.116Z,99.90
2019-04-25T01:43:57.096Z,99.90
2019-04-25T01:46:24.309Z,99.90
2019-04-25T01:48:54.491Z,99.90
2019-04-25T01:51:24.142Z,99.90
2019-04-25T01:53:54.568Z,99.90
2019-04-25T01:56:24.784Z,99.90
2019-04-25T01:58:54.763Z,99.90
2019-04-25T02:01:24.192Z,99.90
2019-04-25T02:03:55.541Z,99.90
2019-04-25T02:06:24.817Z,99.90
2019-04-25T02:08:56.166Z,99.90
2019-04-25T02:11:26.399Z,99.90
2019-04-25T02:13:55.853Z,99.90
2019-04-25T02:16:25.957Z,99.90
2019-04-25T02:18:55.542Z,99.90
2019-04-25T02:21:25.356Z,99.90
2019-04-25T02:23:55.543Z,99.90
2019-04-25T02:26:25.033Z,99.90
2019-04-25T02:28:55.210Z,99.90
2019-04-25T02:31:25.059Z,99.90
2019-04-25T02:33:57.853Z,99.90
2019-04-25T02:36:24.802Z,99.90
2019-04-25T02:38:57.544Z,99.90
2019-04-25T02:41:25.090Z,99.90
2019-04-25T02:43:56.315Z,99.90
2019-04-25T02:46:29.106Z,99.90
2019-04-25T02:49:29.768Z,99.90
2019-04-25T02:51:56.158Z,99.90
2019-04-25T02:54:24.576Z,99.90
2019-04-25T02:56:54.705Z,99.90
2019-04-25T02:59:25.345Z,99.90
2019-04-25T03:01:54.627Z,99.90
2019-04-25T03:04:24.126Z,99.90
2019-04-25T03:06:55.364Z,99.90
2019-04-25T03:09:24.967Z,99.90
2019-04-25T03:11:54.773Z,99.90
2019-04-25T03:14:26.395Z,99.90
2019-04-25T03:16:54.945Z,99.90
2019-04-25T03:19:44.120Z,99.90
2019-04-25T03:22:17.192Z,99.90
2019-04-25T03:24:46.142Z,99.90
2019-04-25T03:27:16.839Z,99.90
2019-04-25T03:29:47.115Z,99.90
2019-04-25T03:32:19.693Z,99.90
2019-04-25T03:34:46.959Z,99.90
2019-04-25T03:37:15.896Z,99.90
2019-04-25T03:39:44.842Z,99.90
2019-04-25T03:42:14.103Z,99.90
2019-04-25T03:44:43.829Z,99.90
2019-04-25T03:47:13.547Z,99.90
2019-04-25T03:49:43.481Z,99.90
2019-04-25T03:52:14.143Z,99.90
2019-04-25T03:54:43.442Z,99.90
2019-04-25T03:57:14.483Z,99.90
2019-04-25T03:59:43.809Z,99.90
2019-04-25T04:02:13.503Z,99.90
2019-04-25T04:04:43.565Z,99.90
2019-04-25T04:07:14.336Z,99.90
2019-04-25T04:09:43.584Z,99.90
2019-04-25T04:12:12.594Z,99.90
2019-04-25T04:14:41.542Z,99.90
2019-04-25T04:17:29.991Z,99.90
2019-04-25T04:20:00.734Z,99.90
2019-04-25T04:22:35.795Z,99.90
2019-04-25T04:25:07.581Z,99.90
2019-04-25T04:27:36.603Z,99.90
2019-04-25T04:30:09.023Z,99.90
2019-04-25T04:32:38.844Z,99.90
2019-04-25T04:35:08.668Z,99.90
2019-04-25T04:37:37.651Z,99.90
2019-04-25T04:40:09.613Z,99.90
2019-04-25T04:42:38.690Z,99.90
2019-04-25T04:45:08.478Z,99.90
2019-04-25T04:47:37.508Z,99.90
2019-04-25T04:50:06.708Z,99.90
2019-04-25T04:52:35.654Z,99.90
2019-04-25T04:55:09.729Z,99.90
2019-04-25T04:57:38.570Z,99.90
2019-04-25T05:00:08.006Z,99.90
2019-04-25T05:02:38.678Z,99.90
2019-04-25T05:05:16.913Z,99.90
2019-04-25T05:07:56.579Z,99.90
2019-04-25T05:10:25.590Z,99.90
2019-04-25T05:12:54.623Z,99.90
2019-04-25T05:15:24.761Z,99.90
2019-04-25T05:17:54.302Z,99.90
2019-04-25T05:20:24.174Z,99.90
2019-04-25T05:22:54.838Z,99.90
2019-04-25T05:25:24.718Z,99.90
2019-04-25T05:28:02.016Z,99.90
2019-04-25T05:30:28.638Z,99.90
2019-04-25T05:32:57.600Z,99.90
2019-04-25T05:35:26.529Z,99.90
2019-04-25T05:37:55.488Z,99.90
2019-04-25T05:40:25.356Z,99.90
2019-04-25T05:42:58.559Z,99.90
2019-04-25T05:45:31.732Z,99.90
2019-04-25T05:48:00.811Z,99.90
2019-04-25T05:50:29.731Z,99.90
2019-04-25T05:52:58.706Z,99.90
2019-04-25T05:55:27.636Z,99.90
2019-04-25T05:57:56.609Z,99.90
2019-04-25T06:00:26.059Z,99.90
2019-04-25T06:02:55.859Z,99.90
2019-04-25T06:05:26.480Z,99.60
2019-04-25T06:07:55.558Z,99.10
2019-04-25T06:10:29.098Z,98.40
2019-04-25T06:13:15.557Z,98.10
2019-04-25T06:15:46.151Z,98.00
2019-04-25T06:18:28.773Z,97.80
2019-04-25T06:20:57.738Z,97.90
2019-04-25T06:23:37.051Z,97.70
2019-04-25T06:26:19.212Z,97.10
2019-04-25T06:28:49.006Z,97.40
2019-04-25T06:31:10.306Z,97.00
2019-04-25T06:33:38.327Z,96.50
2019-04-25T06:36:07.483Z,96.00
2019-04-25T06:38:36.539Z,94.80
2019-04-25T06:41:05.640Z,94.70
2019-04-25T06:43:36.474Z,94.50
2019-04-25T06:46:24.829Z,93.90
2019-04-25T06:48:58.932Z,93.50
2019-04-25T06:51:46.131Z,93.10
2019-04-25T06:54:15.143Z,93.00
2019-04-25T06:56:44.105Z,93.30
2019-04-25T06:59:13.591Z,93.40
2019-04-25T07:01:43.989Z,92.80
2019-04-25T07:04:14.071Z,92.60
2019-04-25T07:06:45.433Z,92.30
2019-04-25T07:09:14.765Z,92.80
2019-04-25T07:11:44.139Z,92.10
2019-04-25T07:14:14.211Z,91.40
2019-04-25T07:16:43.436Z,91.30
2019-04-25T07:19:14.270Z,91.00
2019-04-25T07:21:44.388Z,90.60
2019-04-25T07:24:14.508Z,90.20
2019-04-25T07:26:45.867Z,91.00
2019-04-25T07:29:26.018Z,91.10
2019-04-25T07:32:00.656Z,90.70
2019-04-25T07:34:30.726Z,90.40
2019-04-25T07:36:59.798Z,90.00
2019-04-25T07:39:29.583Z,90.10
2019-04-25T07:41:58.699Z,89.20
2019-04-25T07:44:39.500Z,87.70
2019-04-25T07:46:58.487Z,87.70
2019-04-25T07:49:28.507Z,85.60
2019-04-25T07:51:57.599Z,84.90
2019-04-25T07:54:27.872Z,82.90
2019-04-25T07:56:59.802Z,81.00
2019-04-25T07:59:29.034Z,80.70
2019-04-25T08:01:58.088Z,78.90
2019-04-25T08:04:27.630Z,82.10
2019-04-25T08:06:56.750Z,82.40
2019-04-25T08:09:25.705Z,83.00
2019-04-25T08:11:54.916Z,82.20
2019-04-25T08:14:28.586Z,83.10
2019-04-25T08:16:59.504Z,83.00
2019-04-25T08:19:29.638Z,82.40
2019-04-25T08:21:58.972Z,83.30
2019-04-25T08:24:28.363Z,83.90
2019-04-25T08:26:58.329Z,84.80
2019-04-25T08:29:27.440Z,85.20
2019-04-25T08:31:56.450Z,85.50
2019-04-25T08:34:25.584Z,84.80
2019-04-25T08:36:54.543Z,82.60
2019-04-25T08:39:24.064Z,82.40
2019-04-25T08:41:57.968Z,80.20
2019-04-25T08:44:24.257Z,78.80
2019-04-25T08:46:53.678Z,76.60
2019-04-25T08:49:27.361Z,71.60
2019-04-25T08:51:57.522Z,66.40
2019-04-25T08:54:28.164Z,63.80
2019-04-25T08:56:58.890Z,65.40
2019-04-25T08:59:47.277Z,62.10
2019-04-25T09:02:13.897Z,64.80
2019-04-25T09:04:44.939Z,66.10
2019-04-25T09:07:13.922Z,65.40
2019-04-25T09:09:43.979Z,65.70
2019-04-25T09:12:14.031Z,67.10
2019-04-25T09:14:46.303Z,66.10
2019-04-25T09:17:14.283Z,66.80
2019-04-25T09:19:44.442Z,67.90
2019-04-25T09:22:13.932Z,69.20
2019-04-25T09:24:44.396Z,71.00
2019-04-25T09:27:15.519Z,69.10
2019-04-25T09:29:45.241Z,70.40
2019-04-25T09:32:14.967Z,70.70
2019-04-25T09:34:43.952Z,70.10
2019-04-25T09:37:14.263Z,67.20
2019-04-25T09:39:47.660Z,68.10
2019-04-25T09:42:16.807Z,67.20
2019-04-25T09:45:03.843Z,64.10
2019-04-25T09:47:33.558Z,62.70
2019-04-25T09:50:04.305Z,59.40
2019-04-25T09:52:34.051Z,58.00
2019-04-25T09:55:13.354Z,55.60
2019-04-25T09:58:00.141Z,58.20
2019-04-25T10:00:40.412Z,58.60
2019-04-25T10:03:09.621Z,58.30
2019-04-25T10:05:38.727Z,57.30
2019-04-25T10:08:07.744Z,59.00
2019-04-25T10:10:36.817Z,57.40
2019-04-25T10:13:06.604Z,57.50
2019-04-25T10:15:56.786Z,55.70
2019-04-25T10:18:25.768Z,57.00
2019-04-25T10:20:54.904Z,55.50
2019-04-25T10:23:24.117Z,55.50
2019-04-25T10:25:53.793Z,56.60
2019-04-25T10:28:23.431Z,54.40
2019-04-25T10:30:53.117Z,52.60
2019-04-25T10:33:24.892Z,54.50
2019-04-25T10:35:59.502Z,55.60
2019-04-25T10:38:27.127Z,55.90
2019-04-25T10:40:57.231Z,53.70
2019-04-25T10:43:26.396Z,55.50
2019-04-25T10:45:55.363Z,55.50
2019-04-25T10:48:25.836Z,55.40
2019-04-25T10:50:55.744Z,55.50
2019-04-25T10:53:25.288Z,55.90
2019-04-25T10:55:54.271Z,53.10
2019-04-25T10:58:23.304Z,51.00
2019-04-25T11:00:53.348Z,46.40
2019-04-25T11:03:40.772Z,42.30
2019-04-25T11:06:10.614Z,39.90
2019-04-25T11:08:40.422Z,38.70
2019-04-25T11:11:10.499Z,41.40
2019-04-25T11:13:39.844Z,45.20
2019-04-25T11:16:09.716Z,45.80
2019-04-25T11:18:38.766Z,42.30
2019-04-25T11:21:07.782Z,43.60
2019-04-25T11:23:36.816Z,43.10
2019-04-25T11:26:05.805Z,40.50
2019-04-25T11:28:35.405Z,36.40
2019-04-25T11:31:06.046Z,36.00
2019-04-25T11:33:35.746Z,33.80
2019-04-25T11:36:05.117Z,33.50
2019-04-25T11:38:35.872Z,32.60
2019-04-25T11:41:09.270Z,32.10
2019-04-25T11:43:38.232Z,30.70
2019-04-25T11:46:07.383Z,29.60
2019-04-25T11:48:36.483Z,29.30
2019-04-25T11:51:06.016Z,29.90
2019-04-25T11:53:34.987Z,30.90
2019-04-25T11:56:04.138Z,33.70
2019-04-25T11:58:33.303Z,34.40
2019-04-25T12:01:03.423Z,36.40
2019-04-25T12:03:33.700Z,37.10
2019-04-25T12:06:02.636Z,38.60
2019-04-25T12:08:31.626Z,39.20
2019-04-25T12:11:00.712Z,39.40
2019-04-25T12:13:29.758Z,41.10
2019-04-25T12:16:00.387Z,41.00
2019-04-25T12:18:29.458Z,41.30
2019-04-25T12:20:58.431Z,40.40
2019-04-25T12:23:27.439Z,40.30
2019-04-25T12:25:56.532Z,39.80
2019-04-25T12:28:25.553Z,41.10
2019-04-25T12:30:55.331Z,40.50
2019-04-25T12:33:25.360Z,41.10
2019-04-25T12:35:55.378Z,40.40
2019-04-25T12:38:24.952Z,41.40
2019-04-25T12:40:54.391Z,42.40
2019-04-25T12:43:28.276Z,41.30
2019-04-25T12:46:17.127Z,41.20
2019-04-25T12:48:46.106Z,40.50
2019-04-25T12:51:15.255Z,41.70
2019-04-25T12:53:44.255Z,40.60
2019-04-25T12:56:13.287Z,41.50
2019-04-25T12:58:43.482Z,41.50
2019-04-25T13:01:12.794Z,41.50
2019-04-25T13:03:41.761Z,43.10
2019-04-25T13:06:10.872Z,44.00
2019-04-25T13:08:39.841Z,46.10
2019-04-25T13:11:10.506Z,45.00
2019-04-25T13:13:39.660Z,46.10
2019-04-25T13:16:08.705Z,46.40
2019-04-25T13:18:37.808Z,45.80
2019-04-25T13:21:07.743Z,46.30
2019-04-25T13:23:36.769Z,46.40
2019-04-25T13:26:05.866Z,46.60
2019-04-25T13:28:54.101Z,46.80
2019-04-25T13:31:36.644Z,45.60
2019-04-25T13:34:09.780Z,45.20
2019-04-25T13:36:38.963Z,45.00
2019-04-25T13:39:10.079Z,44.80
2019-04-25T13:41:39.155Z,44.00
2019-04-25T13:44:09.029Z,44.20
2019-04-25T13:46:38.298Z,44.10
2019-04-25T13:49:07.306Z,44.10
2019-04-25T13:51:36.408Z,43.80
2019-04-25T13:54:05.653Z,42.70
2019-04-25T13:56:40.169Z,42.30
2019-04-25T13:59:06.065Z,42.90
2019-04-25T14:01:35.082Z,43.90
2019-04-25T14:04:04.883Z,42.90
2019-04-25T14:06:33.893Z,43.10
2019-04-25T14:09:04.508Z,40.70
2019-04-25T14:11:34.546Z,40.70
2019-04-25T14:14:04.491Z,39.20
2019-04-25T14:16:41.186Z,38.90
2019-04-25T14:19:32.954Z,40.90
2019-04-25T14:22:04.373Z,40.80
2019-04-25T14:24:35.730Z,41.00
2019-04-25T14:27:04.599Z,42.60
2019-04-25T14:29:34.745Z,42.70
2019-04-25T14:32:05.742Z,43.30
2019-04-25T14:34:34.725Z,42.50
2019-04-25T14:37:03.835Z,43.20
2019-04-25T14:39:33.366Z,43.80
2019-04-25T14:42:02.523Z,43.90
2019-04-25T14:44:31.513Z,43.60
2019-04-25T14:47:00.465Z,42.50
2019-04-25T14:49:30.420Z,40.80
2019-04-25T14:51:59.626Z,39.50
2019-04-25T14:54:30.685Z,37.90
2019-04-25T14:57:07.349Z,36.30
2019-04-25T14:59:36.450Z,34.30
2019-04-25T15:02:05.624Z,33.10
2019-04-25T15:04:35.301Z,33.40
2019-04-25T15:07:04.438Z,33.70
2019-04-25T15:09:33.400Z,33.70
2019-04-25T15:12:02.418Z,33.60
2019-04-25T15:14:31.490Z,34.10
2019-04-25T15:17:00.542Z,33.40
2019-04-25T15:19:29.695Z,34.50
2019-04-25T15:21:58.687Z,36.60
2019-04-25T15:24:27.693Z,37.60
2019-04-25T15:26:57.039Z,38.50
2019-04-25T15:29:26.558Z,39.30
2019-04-25T15:31:56.298Z,38.20
2019-04-25T15:34:27.676Z,37.70
2019-04-25T15:36:58.322Z,38.10
2019-04-25T15:39:35.278Z,38.30
2019-04-25T15:42:21.841Z,39.40
2019-04-25T15:45:04.444Z,39.70
2019-04-25T15:47:34.066Z,41.30
2019-04-25T15:50:04.541Z,41.60
2019-04-25T15:52:33.865Z,42.00
2019-04-25T15:55:07.291Z,42.50
2019-04-25T15:57:34.503Z,42.60
2019-04-25T16:00:08.728Z,42.00
2019-04-25T16:02:37.727Z,42.10
2019-04-25T16:05:08.118Z,42.00
2019-04-25T16:07:37.730Z,42.70
2019-04-25T16:10:08.119Z,43.90
2019-04-25T16:12:37.384Z,43.50
2019-04-25T16:15:07.292Z,44.10
2019-04-25T16:17:37.102Z,44.50
2019-04-25T16:20:06.810Z,44.80
2019-04-25T16:22:36.554Z,45.10
2019-04-25T16:25:07.001Z,45.20
2019-04-25T16:27:36.626Z,45.30
2019-04-25T16:30:07.910Z,45.20
2019-04-25T16:32:36.823Z,44.90
2019-04-25T16:35:06.905Z,45.40
2019-04-25T16:37:36.852Z,45.30
2019-04-25T16:40:06.111Z,45.20
2019-04-25T16:42:35.921Z,45.40
2019-04-25T16:45:06.905Z,45.50
2019-04-25T16:47:37.325Z,45.80
2019-04-25T16:50:09.803Z,45.90
2019-04-25T16:52:38.842Z,46.00
2019-04-25T16:55:09.563Z,46.50
2019-04-25T16:57:39.582Z,47.00
2019-04-25T17:00:14.750Z,46.90
2019-04-25T17:02:43.798Z,47.80
2019-04-25T17:05:12.999Z,47.10
2019-04-25T17:07:41.967Z,47.60
2019-04-25T17:10:11.250Z,48.60
2019-04-25T17:12:42.324Z,48.00
2019-04-25T17:15:23.323Z,48.20
2019-04-25T17:18:08.930Z,48.50
2019-04-25T17:20:39.721Z,49.60
2019-04-25T17:23:09.279Z,50.20
2019-04-25T17:25:38.345Z,50.50
2019-04-25T17:28:07.521Z,50.90
2019-04-25T17:30:38.248Z,51.30
2019-04-25T17:33:25.266Z,51.20
2019-04-25T17:35:55.992Z,51.60
2019-04-25T17:38:35.715Z,52.00
2019-04-25T17:41:04.900Z,52.60
2019-04-25T17:43:34.631Z,53.10
2019-04-25T17:46:05.545Z,53.20
2019-04-25T17:48:34.597Z,54.20
2019-04-25T17:51:03.593Z,54.40
2019-04-25T17:53:33.066Z,54.70
2019-04-25T17:56:02.196Z,55.20
2019-04-25T17:58:31.153Z,56.30
2019-04-25T18:01:00.161Z,56.70
2019-04-25T18:03:29.295Z,57.30
2019-04-25T18:05:58.298Z,60.70
2019-04-25T18:08:27.332Z,63.20
2019-04-25T18:10:56.267Z,64.40
2019-04-25T18:13:25.242Z,63.90
2019-04-25T18:15:55.901Z,66.50
2019-04-25T18:18:45.555Z,66.40
2019-04-25T18:21:14.738Z,66.70
2019-04-25T18:24:01.347Z,70.50
2019-04-25T18:26:41.345Z,71.20
2019-04-25T18:29:12.018Z,71.40
2019-04-25T18:31:41.609Z,69.00
2019-04-25T18:34:12.470Z,69.30
2019-04-25T18:36:52.077Z,70.00
2019-04-25T18:39:25.737Z,68.10
2019-04-25T18:41:59.041Z,70.80
2019-04-25T18:44:28.024Z,71.50
2019-04-25T18:46:58.475Z,73.20
2019-04-25T18:49:27.577Z,68.70
2019-04-25T18:51:58.385Z,74.00
2019-04-25T18:54:34.526Z,73.60
2019-04-25T18:57:07.887Z,74.60
2019-04-25T18:59:54.436Z,74.90
2019-04-25T19:02:27.646Z,75.50
2019-04-25T19:05:14.415Z,75.70
2019-04-25T19:07:43.441Z,74.70
2019-04-25T19:10:12.964Z,75.10
2019-04-25T19:12:43.112Z,76.90
2019-04-25T19:15:12.299Z,78.20
2019-04-25T19:17:41.409Z,77.70
2019-04-25T19:20:10.612Z,75.30
2019-04-25T19:22:40.257Z,75.00
2019-04-25T19:25:09.385Z,76.40
2019-04-25T19:27:38.448Z,75.40
2019-04-25T19:30:09.526Z,76.90
2019-04-25T19:32:38.565Z,74.60
2019-04-25T19:35:07.866Z,74.10
2019-04-25T19:37:39.474Z,73.80
2019-04-25T19:40:10.770Z,74.80
2019-04-25T19:42:42.277Z,76.90
2019-04-25T19:45:11.386Z,75.90
2019-04-25T19:47:41.342Z,76.00
2019-04-25T19:50:13.201Z,75.40
2019-04-25T19:52:42.842Z,76.90
2019-04-25T19:55:12.927Z,78.50
2019-04-25T19:57:44.958Z,79.60
2019-04-25T20:00:16.540Z,79.60
2019-04-25T20:02:50.783Z,80.30
2019-04-25T20:05:21.470Z,80.10
2019-04-25T20:08:00.726Z,80.00
2019-04-25T20:10:33.827Z,79.70
2019-04-25T20:13:04.141Z,78.40
2019-04-25T20:15:33.133Z,78.10
2019-04-25T20:18:02.203Z,77.80
2019-04-25T20:20:31.288Z,79.10
2019-04-25T20:23:00.328Z,79.20
2019-04-25T20:25:29.284Z,80.40
2019-04-25T20:27:58.319Z,81.00
2019-04-25T20:30:27.343Z,81.50
2019-04-25T20:32:59.038Z,82.40
2019-04-25T20:35:27.993Z,83.00
2019-04-25T20:37:57.000Z,83.80
2019-04-25T20:40:25.978Z,84.30
2019-04-25T20:42:54.976Z,84.70
2019-04-25T20:45:24.728Z,85.20
2019-04-25T20:47:54.702Z,85.80
2019-04-25T20:50:25.326Z,86.20
2019-04-25T20:52:54.943Z,86.60
2019-04-25T20:55:24.084Z,86.80
2019-04-25T20:57:53.275Z,87.30
2019-04-25T21:00:41.774Z,87.50
2019-04-25T21:03:10.773Z,87.50
2019-04-25T21:05:40.272Z,88.10
2019-04-25T21:08:09.244Z,88.40
2019-04-25T21:10:38.338Z,88.60
2019-04-25T21:13:08.974Z,88.80
2019-04-25T21:15:52.143Z,88.90
2019-04-25T21:18:25.402Z,89.30
2019-04-25T21:20:55.003Z,89.80
2019-04-25T21:23:24.003Z,90.10
2019-04-25T21:25:53.062Z,90.20
2019-04-25T21:28:22.072Z,90.20
2019-04-25T21:30:51.399Z,90.50
2019-04-25T21:33:20.785Z,90.60
2019-04-25T21:35:50.842Z,90.70
2019-04-25T21:38:20.228Z,90.70
2019-04-25T21:41:09.641Z,90.80
2019-04-25T21:43:42.991Z,90.90
2019-04-25T21:46:12.291Z,91.10
2019-04-25T21:48:41.517Z,91.30
2019-04-25T21:51:28.285Z,91.50
2019-04-25T21:53:57.307Z,91.50
2019-04-25T21:56:26.709Z,91.80
2019-04-25T21:58:58.104Z,91.80
2019-04-25T22:01:30.193Z,92.00
2019-04-25T22:03:59.146Z,92.10
2019-04-25T22:06:28.696Z,92.20
2019-04-25T22:08:58.682Z,92.40
2019-04-25T22:11:27.922Z,92.40
2019-04-25T22:13:57.391Z,92.60
2019-04-25T22:16:26.797Z,92.70
2019-04-25T22:18:56.455Z,92.90
2019-04-25T22:21:37.438Z,93.00
2019-04-25T22:24:05.966Z,93.10
2019-04-25T22:26:27.406Z,93.00
2019-04-25T22:28:59.452Z,93.10
2019-04-25T22:31:30.137Z,93.20
2019-04-25T22:34:01.636Z,93.30
2019-04-25T22:36:31.023Z,93.30
2019-04-25T22:39:14.865Z,93.50
2019-04-25T22:41:47.177Z,93.70
2019-04-25T22:44:17.941Z,93.70
2019-04-25T22:46:47.664Z,93.90
2019-04-25T22:49:16.764Z,94.00
2019-04-25T22:51:48.513Z,94.10
2019-04-25T22:54:17.840Z,94.20
2019-04-25T22:56:46.798Z,94.40
2019-04-25T22:59:16.034Z,94.70
2019-04-25T23:01:52.628Z,94.70
2019-04-25T23:04:23.259Z,94.80
2019-04-25T23:06:52.379Z,95.00
2019-04-25T23:09:21.396Z,95.00
2019-04-25T23:11:50.617Z,95.00
2019-04-25T23:14:20.012Z,95.00
2019-04-25T23:16:49.010Z,95.00
2019-04-25T23:19:17.972Z,94.70
2019-04-25T23:21:47.216Z,95.10
2019-04-25T23:24:17.922Z,94.70
2019-04-25T23:26:57.411Z,94.60
2019-04-25T23:29:27.710Z,94.70
2019-04-25T23:31:56.764Z,94.80
2019-04-25T23:34:26.021Z,94.80
2019-04-25T23:36:55.058Z,94.90
2019-04-25T23:39:24.305Z,95.10
2019-04-25T23:41:53.329Z,95.20
2019-04-25T23:44:22.427Z,95.40
2019-04-25T23:46:52.465Z,95.40
2019-04-25T23:49:23.053Z,95.50
2019-04-25T23:51:52.302Z,95.70
2019-04-25T23:54:21.274Z,95.80
2019-04-25T23:56:50.283Z,95.90
2019-04-25T23:59:19.266Z,95.90
