createdAt,value
2018-09-17T00:00:53.447Z,99.90
2018-09-17T00:03:22.796Z,99.90
2018-09-17T00:05:52.205Z,99.90
2018-09-17T00:08:21.586Z,99.90
2018-09-17T00:10:51.012Z,99.90
2018-09-17T00:13:20.408Z,99.90
2018-09-17T00:15:49.859Z,99.90
2018-09-17T00:18:19.273Z,99.90
2018-09-17T00:20:49.190Z,99.90
2018-09-17T00:23:19.101Z,99.90
2018-09-17T00:25:48.996Z,99.90
2018-09-17T00:28:20.710Z,99.90
2018-09-17T00:30:50.119Z,99.90
2018-09-17T00:33:19.521Z,99.90
2018-09-17T00:35:49.240Z,99.90
2018-09-17T00:38:18.675Z,99.90
2018-09-17T00:40:48.162Z,99.90
2018-09-17T00:43:17.583Z,99.90
2018-09-17T00:45:46.945Z,99.90
2018-09-17T00:48:16.343Z,99.90
2018-09-17T00:50:45.703Z,99.90
2018-09-17T00:53:15.092Z,99.90
2018-09-17T00:55:44.499Z,99.90
2018-09-17T00:58:14.029Z,99.90
2018-09-17T01:00:43.465Z,99.90
2018-09-17T01:03:12.879Z,99.90
2018-09-17T01:05:42.260Z,99.90
2018-09-17T01:08:11.874Z,99.90
2018-09-17T01:10:41.266Z,99.90
2018-09-17T01:13:10.669Z,99.90
2018-09-17T01:15:40.282Z,99.90
2018-09-17T01:18:09.699Z,99.90
2018-09-17T01:20:39.082Z,99.90
2018-09-17T01:23:08.516Z,99.90
2018-09-17T01:25:37.938Z,99.90
2018-09-17T01:28:07.344Z,99.90
2018-09-17T01:30:36.848Z,99.90
2018-09-17T01:33:06.228Z,99.90
2018-09-17T01:35:35.733Z,99.90
2018-09-17T01:38:05.155Z,99.90
2018-09-17T01:40:34.573Z,99.90
2018-09-17T01:43:03.958Z,99.90
2018-09-17T01:45:33.357Z,99.90
2018-09-17T01:48:02.767Z,99.90
2018-09-17T01:50:32.168Z,99.90
2018-09-17T01:53:01.617Z,99.90
2018-09-17T01:55:31.048Z,99.90
2018-09-17T01:58:00.417Z,99.90
2018-09-17T02:00:29.926Z,99.90
2018-09-17T02:02:59.381Z,99.90
2018-09-17T02:05:28.849Z,99.90
2018-09-17T02:07:58.187Z,99.90
2018-09-17T02:10:27.703Z,99.90
2018-09-17T02:12:57.085Z,99.90
2018-09-17T02:15:26.453Z,99.90
2018-09-17T02:17:55.883Z,99.90
2018-09-17T02:20:25.312Z,99.90
2018-09-17T02:22:54.748Z,99.90
2018-09-17T02:25:24.193Z,99.90
2018-09-17T02:27:53.675Z,99.90
2018-09-17T02:33:32.819Z,99.90
2018-09-17T02:36:02.344Z,99.90
2018-09-17T02:38:31.788Z,99.90
2018-09-17T02:41:01.241Z,99.90
2018-09-17T02:43:30.656Z,99.90
2018-09-17T02:46:00.048Z,99.90
2018-09-17T02:48:29.435Z,99.90
2018-09-17T02:50:58.778Z,99.90
2018-09-17T02:53:28.195Z,99.90
2018-09-17T02:55:57.581Z,99.90
2018-09-17T02:58:27.254Z,99.90
2018-09-17T03:00:56.746Z,99.90
2018-09-17T03:03:26.122Z,99.90
2018-09-17T03:05:56.274Z,99.90
2018-09-17T03:08:25.620Z,99.90
2018-09-17T03:10:55.109Z,99.90
2018-09-17T03:13:24.517Z,99.90
2018-09-17T03:15:56.203Z,99.90
2018-09-17T03:18:42.459Z,99.90
2018-09-17T03:21:11.865Z,99.90
2018-09-17T03:23:41.276Z,99.90
2018-09-17T03:26:10.718Z,99.90
2018-09-17T03:28:40.262Z,99.90
2018-09-17T03:31:09.606Z,99.90
2018-09-17T03:33:39.023Z,99.90
2018-09-17T03:36:08.456Z,99.90
2018-09-17T03:38:46.676Z,99.90
2018-09-17T03:41:16.966Z,99.90
2018-09-17T03:43:47.826Z,99.90
2018-09-17T03:46:17.325Z,99.90
2018-09-17T03:48:46.944Z,99.90
2018-09-17T03:51:16.752Z,99.90
2018-09-17T03:53:46.195Z,99.90
2018-09-17T03:56:15.661Z,99.90
2018-09-17T03:58:45.029Z,99.90
2018-09-17T04:01:14.427Z,99.90
2018-09-17T04:03:43.840Z,99.90
2018-09-17T04:06:13.224Z,99.90
2018-09-17T04:08:42.614Z,99.90
2018-09-17T04:11:12.023Z,99.90
2018-09-17T04:13:41.437Z,99.90
2018-09-17T04:16:10.783Z,99.90
2018-09-17T04:18:40.151Z,99.90
2018-09-17T04:21:09.591Z,99.90
2018-09-17T04:23:39.733Z,99.90
2018-09-17T04:26:10.329Z,99.90
2018-09-17T04:28:40.137Z,99.90
2018-09-17T04:31:09.668Z,99.90
2018-09-17T04:33:40.611Z,99.90
2018-09-17T04:36:10.854Z,99.90
2018-09-17T04:38:40.262Z,99.90
2018-09-17T04:41:10.266Z,99.90
2018-09-17T04:43:39.714Z,99.90
2018-09-17T04:46:09.081Z,99.90
2018-09-17T04:48:38.469Z,99.90
2018-09-17T04:51:07.890Z,99.90
2018-09-17T04:53:37.260Z,99.90
2018-09-17T04:56:06.662Z,99.90
2018-09-17T04:58:36.066Z,99.90
2018-09-17T05:01:07.194Z,99.90
2018-09-17T05:03:36.566Z,99.90
2018-09-17T05:06:06.053Z,99.90
2018-09-17T05:08:35.435Z,99.90
2018-09-17T05:11:04.808Z,99.90
2018-09-17T05:13:34.254Z,99.90
2018-09-17T05:16:03.701Z,99.90
2018-09-17T05:18:33.172Z,99.90
2018-09-17T05:21:02.633Z,99.90
2018-09-17T05:23:32.062Z,99.90
2018-09-17T05:26:01.490Z,99.90
2018-09-17T05:28:30.889Z,99.90
2018-09-17T05:31:00.443Z,99.90
2018-09-17T05:33:29.885Z,99.90
2018-09-17T05:35:59.343Z,99.90
2018-09-17T05:38:28.741Z,99.90
2018-09-17T05:40:58.238Z,99.90
2018-09-17T05:43:27.776Z,99.90
2018-09-17T05:45:57.255Z,99.90
2018-09-17T05:48:26.753Z,99.90
2018-09-17T05:50:56.241Z,99.90
2018-09-17T05:53:25.680Z,99.90
2018-09-17T05:55:55.078Z,99.90
2018-09-17T05:58:24.514Z,99.90
2018-09-17T06:00:53.978Z,99.90
2018-09-17T06:03:23.358Z,99.90
2018-09-17T06:05:52.798Z,99.90
2018-09-17T06:08:22.151Z,99.90
2018-09-17T06:10:51.515Z,99.90
2018-09-17T06:13:20.931Z,99.90
2018-09-17T06:15:50.404Z,99.90
2018-09-17T06:18:19.831Z,99.90
2018-09-17T06:20:49.213Z,99.90
2018-09-17T06:23:18.683Z,99.90
2018-09-17T06:25:48.037Z,99.90
2018-09-17T06:28:17.466Z,99.90
2018-09-17T06:30:46.826Z,99.90
2018-09-17T06:33:16.179Z,99.90
2018-09-17T06:35:45.558Z,99.90
2018-09-17T06:38:14.963Z,99.90
2018-09-17T06:40:44.358Z,99.90
2018-09-17T06:43:13.790Z,99.90
2018-09-17T06:45:43.229Z,99.90
2018-09-17T06:48:12.635Z,99.90
2018-09-17T06:50:42.069Z,99.90
2018-09-17T06:53:11.441Z,99.90
2018-09-17T06:55:40.920Z,99.90
2018-09-17T06:58:10.344Z,99.90
2018-09-17T07:00:39.801Z,99.90
2018-09-17T07:03:09.191Z,99.90
2018-09-17T07:05:38.619Z,99.90
2018-09-17T07:08:08.049Z,99.90
2018-09-17T07:10:37.454Z,99.90
2018-09-17T07:13:06.901Z,99.90
2018-09-17T07:15:36.279Z,99.90
2018-09-17T07:18:05.813Z,99.90
2018-09-17T07:20:42.163Z,99.90
2018-09-17T07:23:11.553Z,99.90
2018-09-17T07:25:40.927Z,99.90
2018-09-17T07:28:10.328Z,99.90
2018-09-17T07:30:39.781Z,99.90
2018-09-17T07:33:09.135Z,99.90
2018-09-17T07:35:38.561Z,99.90
2018-09-17T07:38:07.919Z,99.90
2018-09-17T07:40:37.282Z,99.90
2018-09-17T07:43:06.770Z,99.90
2018-09-17T07:45:36.163Z,99.90
2018-09-17T07:48:05.737Z,99.90
2018-09-17T07:50:35.147Z,99.90
2018-09-17T07:53:04.547Z,99.90
2018-09-17T07:55:34.003Z,99.90
2018-09-17T07:58:03.461Z,99.90
2018-09-17T08:00:32.884Z,99.90
2018-09-17T08:03:02.338Z,99.90
2018-09-17T08:05:31.749Z,99.90
2018-09-17T08:08:01.129Z,99.90
2018-09-17T08:10:30.708Z,99.90
2018-09-17T08:13:00.106Z,99.90
2018-09-17T08:15:29.546Z,99.90
2018-09-17T08:17:58.934Z,99.90
2018-09-17T08:20:28.331Z,99.90
2018-09-17T08:22:57.734Z,99.90
2018-09-17T08:25:27.178Z,99.90
2018-09-17T08:27:56.556Z,99.90
2018-09-17T08:30:25.963Z,99.90
2018-09-17T08:32:55.310Z,99.90
2018-09-17T08:35:24.694Z,99.90
2018-09-17T08:37:54.077Z,99.50
2018-09-17T08:40:23.498Z,99.50
2018-09-17T08:42:52.937Z,99.00
2018-09-17T08:45:22.307Z,99.30
2018-09-17T08:47:51.659Z,98.70
2018-09-17T08:50:21.079Z,99.50
2018-09-17T08:52:50.517Z,99.20
2018-09-17T08:55:25.053Z,99.00
2018-09-17T08:58:01.258Z,98.80
2018-09-17T09:00:36.051Z,98.70
2018-09-17T09:03:10.741Z,98.60
2018-09-17T09:05:43.307Z,98.40
2018-09-17T09:08:12.788Z,98.20
2018-09-17T09:10:46.981Z,98.10
2018-09-17T09:13:24.487Z,97.60
2018-09-17T09:15:53.929Z,97.80
2018-09-17T09:18:23.347Z,97.90
2018-09-17T09:20:52.706Z,97.40
2018-09-17T09:23:22.155Z,97.20
2018-09-17T09:25:51.469Z,97.40
2018-09-17T09:28:20.889Z,97.40
2018-09-17T09:30:50.391Z,97.80
2018-09-17T09:33:19.739Z,97.60
2018-09-17T09:35:49.070Z,96.40
2018-09-17T09:38:18.452Z,96.60
2018-09-17T09:40:47.779Z,96.80
2018-09-17T09:43:17.198Z,96.10
2018-09-17T09:45:46.582Z,96.10
2018-09-17T09:48:15.887Z,95.70
2018-09-17T09:50:45.245Z,95.30
2018-09-17T09:53:14.561Z,95.20
2018-09-17T09:55:43.948Z,95.60
2018-09-17T09:58:13.360Z,95.80
2018-09-17T10:00:47.870Z,95.10
2018-09-17T10:03:22.117Z,95.20
2018-09-17T10:05:51.469Z,95.00
2018-09-17T10:08:20.921Z,94.80
2018-09-17T10:10:55.394Z,94.80
2018-09-17T10:13:29.855Z,94.40
2018-09-17T10:16:03.300Z,94.00
2018-09-17T10:18:37.847Z,93.50
2018-09-17T10:21:07.203Z,93.60
2018-09-17T10:23:36.547Z,92.90
2018-09-17T10:26:05.966Z,93.00
2018-09-17T10:28:35.389Z,92.80
2018-09-17T10:31:04.880Z,93.00
2018-09-17T10:33:34.189Z,92.80
2018-09-17T10:36:03.611Z,92.20
2018-09-17T10:38:32.985Z,92.20
2018-09-17T10:41:02.352Z,91.40
2018-09-17T10:43:31.745Z,91.20
2018-09-17T10:46:07.976Z,90.80
2018-09-17T10:48:39.227Z,90.30
2018-09-17T10:51:08.609Z,90.40
2018-09-17T10:53:37.941Z,89.30
2018-09-17T10:56:07.752Z,88.70
2018-09-17T10:58:37.178Z,88.80
2018-09-17T11:01:06.619Z,88.60
2018-09-17T11:03:36.064Z,88.20
2018-09-17T11:06:05.449Z,87.00
2018-09-17T11:08:34.905Z,86.50
2018-09-17T11:11:04.338Z,86.70
2018-09-17T11:13:33.731Z,87.10
2018-09-17T11:16:03.120Z,86.40
2018-09-17T11:18:32.634Z,83.80
2018-09-17T11:21:02.027Z,83.30
2018-09-17T11:23:31.381Z,84.80
2018-09-17T11:26:00.760Z,83.40
2018-09-17T11:28:30.213Z,83.60
2018-09-17T11:30:59.542Z,83.70
2018-09-17T11:33:28.942Z,82.00
2018-09-17T11:35:58.348Z,83.00
2018-09-17T11:38:27.678Z,82.40
2018-09-17T11:40:57.119Z,82.00
2018-09-17T11:43:26.603Z,81.50
2018-09-17T11:45:55.987Z,81.30
2018-09-17T11:48:25.352Z,80.90
2018-09-17T11:50:54.815Z,79.60
2018-09-17T11:53:24.325Z,80.40
2018-09-17T11:55:53.851Z,80.90
2018-09-17T11:58:23.783Z,79.80
2018-09-17T12:00:58.325Z,79.70
2018-09-17T12:03:32.849Z,78.70
2018-09-17T12:06:03.550Z,78.70
2018-09-17T12:08:32.917Z,78.50
2018-09-17T12:11:02.315Z,78.70
2018-09-17T12:13:31.691Z,78.10
2018-09-17T12:16:01.153Z,78.80
2018-09-17T12:18:30.606Z,76.80
2018-09-17T12:21:00.844Z,77.20
2018-09-17T12:23:30.158Z,77.20
2018-09-17T12:25:59.475Z,76.20
2018-09-17T12:28:28.834Z,77.20
2018-09-17T12:30:58.183Z,75.90
2018-09-17T12:33:27.597Z,75.40
2018-09-17T12:35:57.002Z,75.40
2018-09-17T12:38:26.365Z,75.50
2018-09-17T12:40:55.706Z,74.80
2018-09-17T12:43:25.103Z,74.50
2018-09-17T12:45:54.628Z,75.30
2018-09-17T12:48:23.947Z,76.30
2018-09-17T12:50:53.378Z,75.80
2018-09-17T12:53:22.830Z,76.40
2018-09-17T12:55:52.256Z,75.60
2018-09-17T12:58:21.724Z,74.40
2018-09-17T13:00:51.045Z,74.10
2018-09-17T13:03:20.527Z,74.50
2018-09-17T13:05:49.855Z,75.50
2018-09-17T13:08:19.292Z,74.50
2018-09-17T13:10:48.725Z,76.20
2018-09-17T13:13:18.133Z,75.80
2018-09-17T13:15:53.141Z,74.60
2018-09-17T13:18:24.218Z,74.90
2018-09-17T13:20:53.683Z,75.70
2018-09-17T13:23:23.081Z,75.50
2018-09-17T13:25:52.471Z,75.80
2018-09-17T13:28:21.888Z,75.60
2018-09-17T13:30:51.338Z,74.70
2018-09-17T13:33:20.714Z,74.60
2018-09-17T13:35:50.361Z,73.90
2018-09-17T13:38:19.773Z,73.50
2018-09-17T13:40:49.161Z,74.20
2018-09-17T13:43:18.654Z,73.80
2018-09-17T13:45:49.090Z,74.10
2018-09-17T13:48:18.501Z,73.90
2018-09-17T13:50:47.965Z,73.50
2018-09-17T13:53:17.380Z,73.90
2018-09-17T13:55:46.804Z,72.30
2018-09-17T13:58:16.263Z,73.00
2018-09-17T14:00:45.636Z,72.10
2018-09-17T14:03:15.127Z,73.00
2018-09-17T14:05:44.527Z,70.00
2018-09-17T14:08:13.909Z,70.80
2018-09-17T14:10:43.341Z,69.60
2018-09-17T14:13:12.834Z,69.40
2018-09-17T14:15:46.339Z,69.10
2018-09-17T14:18:15.719Z,70.00
2018-09-17T14:20:45.831Z,71.00
2018-09-17T14:23:15.720Z,70.30
2018-09-17T14:25:45.431Z,69.70
2018-09-17T14:28:14.865Z,70.30
2018-09-17T14:30:44.306Z,70.20
2018-09-17T14:33:18.938Z,69.80
2018-09-17T14:35:48.364Z,70.10
2018-09-17T14:38:17.829Z,69.30
2018-09-17T14:40:47.177Z,70.00
2018-09-17T14:43:16.577Z,70.50
2018-09-17T14:45:45.975Z,69.80
2018-09-17T14:48:16.541Z,71.00
2018-09-17T14:50:46.035Z,68.80
2018-09-17T14:53:15.406Z,69.20
2018-09-17T14:55:44.838Z,68.90
2018-09-17T14:58:14.721Z,69.60
2018-09-17T15:00:44.154Z,69.20
2018-09-17T15:03:13.590Z,68.20
2018-09-17T15:05:43.026Z,69.20
2018-09-17T15:08:12.562Z,69.70
2018-09-17T15:10:41.819Z,69.30
2018-09-17T15:13:11.268Z,69.20
2018-09-17T15:15:45.892Z,69.50
2018-09-17T15:18:16.451Z,69.40
2018-09-17T15:20:45.866Z,69.40
2018-09-17T15:23:15.331Z,69.00
2018-09-17T15:25:44.885Z,69.50
2018-09-17T15:28:14.345Z,68.20
2018-09-17T15:30:43.772Z,68.70
2018-09-17T15:33:13.151Z,68.40
2018-09-17T15:35:42.808Z,68.70
2018-09-17T15:38:12.191Z,67.30
2018-09-17T15:40:41.674Z,68.10
2018-09-17T15:43:11.075Z,68.50
2018-09-17T15:45:40.602Z,67.20
2018-09-17T15:48:10.124Z,67.60
2018-09-17T15:50:39.523Z,67.80
2018-09-17T15:53:08.967Z,67.50
2018-09-17T15:55:38.367Z,68.80
2018-09-17T15:58:08.315Z,68.80
2018-09-17T16:00:37.760Z,65.50
2018-09-17T16:03:07.387Z,64.10
2018-09-17T16:05:36.864Z,64.90
2018-09-17T16:08:06.944Z,64.60
2018-09-17T16:10:36.359Z,65.60
2018-09-17T16:13:05.825Z,64.60
2018-09-17T16:15:36.353Z,65.00
2018-09-17T16:18:05.853Z,64.80
2018-09-17T16:20:35.281Z,65.10
2018-09-17T16:23:04.825Z,65.50
2018-09-17T16:25:34.342Z,65.50
2018-09-17T16:28:03.819Z,65.50
2018-09-17T16:30:33.271Z,65.30
2018-09-17T16:33:02.758Z,65.00
2018-09-17T16:35:32.214Z,65.50
2018-09-17T16:38:01.651Z,65.00
2018-09-17T16:40:31.117Z,65.10
2018-09-17T16:43:00.642Z,64.90
2018-09-17T16:45:30.089Z,64.70
2018-09-17T16:48:05.975Z,65.00
2018-09-17T16:50:35.429Z,65.10
2018-09-17T16:53:04.900Z,65.40
2018-09-17T16:55:34.307Z,64.60
2018-09-17T16:58:03.750Z,65.60
2018-09-17T17:00:33.268Z,65.70
2018-09-17T17:03:02.739Z,65.90
2018-09-17T17:05:32.138Z,66.70
2018-09-17T17:08:01.563Z,67.00
2018-09-17T17:10:31.034Z,67.30
2018-09-17T17:13:00.455Z,68.00
2018-09-17T17:15:29.916Z,68.40
2018-09-17T17:17:59.323Z,68.20
2018-09-17T17:20:28.803Z,68.60
2018-09-17T17:22:58.185Z,69.90
2018-09-17T17:25:27.615Z,70.10
2018-09-17T17:27:57.085Z,69.90
2018-09-17T17:30:26.432Z,70.40
2018-09-17T17:32:55.920Z,71.00
2018-09-17T17:35:25.335Z,73.60
2018-09-17T17:37:54.740Z,73.90
2018-09-17T17:40:24.416Z,72.60
2018-09-17T17:42:53.775Z,71.50
2018-09-17T17:45:23.306Z,72.90
2018-09-17T17:47:52.676Z,73.70
2018-09-17T17:50:22.147Z,75.10
2018-09-17T17:52:51.713Z,74.70
2018-09-17T17:55:21.227Z,75.30
2018-09-17T17:57:50.693Z,76.10
2018-09-17T18:00:20.246Z,76.70
2018-09-17T18:02:49.624Z,77.70
2018-09-17T18:05:19.008Z,77.50
2018-09-17T18:07:48.433Z,77.20
2018-09-17T18:10:17.819Z,77.40
2018-09-17T18:12:47.375Z,76.80
2018-09-17T18:15:16.925Z,77.90
2018-09-17T18:17:46.371Z,78.60
2018-09-17T18:20:15.798Z,78.80
2018-09-17T18:22:45.257Z,79.20
2018-09-17T18:25:14.724Z,79.50
2018-09-17T18:27:44.207Z,80.30
2018-09-17T18:30:13.578Z,80.70
2018-09-17T18:32:43.002Z,80.40
2018-09-17T18:35:12.432Z,80.10
2018-09-17T18:37:43.284Z,80.80
2018-09-17T18:40:12.690Z,81.30
2018-09-17T18:42:42.463Z,81.80
2018-09-17T18:45:11.840Z,81.10
2018-09-17T18:47:41.348Z,82.00
2018-09-17T18:50:10.973Z,82.30
2018-09-17T18:52:45.481Z,83.00
2018-09-17T18:55:21.129Z,83.70
2018-09-17T18:57:53.352Z,83.90
2018-09-17T19:00:22.813Z,84.60
2018-09-17T19:02:52.380Z,85.40
2018-09-17T19:05:23.100Z,85.60
2018-09-17T19:07:52.817Z,86.10
2018-09-17T19:10:22.458Z,86.00
2018-09-17T19:12:51.905Z,86.90
2018-09-17T19:15:26.675Z,87.50
2018-09-17T19:18:00.293Z,88.10
2018-09-17T19:20:29.958Z,88.40
2018-09-17T19:23:05.791Z,89.00
2018-09-17T19:25:39.097Z,88.80
2018-09-17T19:28:14.229Z,89.00
2018-09-17T19:30:43.692Z,89.90
2018-09-17T19:33:13.182Z,90.10
2018-09-17T19:35:42.611Z,90.10
2018-09-17T19:38:17.010Z,90.30
2018-09-17T19:40:46.437Z,90.30
2018-09-17T19:43:15.899Z,90.50
2018-09-17T19:45:50.485Z,90.20
2018-09-17T19:48:20.093Z,90.20
2018-09-17T19:50:54.694Z,90.50
2018-09-17T19:53:24.151Z,90.60
2018-09-17T19:55:53.566Z,90.50
2018-09-17T19:58:27.418Z,90.80
2018-09-17T20:00:56.986Z,90.80
2018-09-17T20:03:26.332Z,91.10
2018-09-17T20:06:00.963Z,91.40
2018-09-17T20:08:30.773Z,91.60
2018-09-17T20:10:59.538Z,91.90
2018-09-17T20:13:28.861Z,91.80
2018-09-17T20:16:00.070Z,91.70
2018-09-17T20:18:28.925Z,91.90
2018-09-17T20:20:58.397Z,92.10
2018-09-17T20:23:27.795Z,92.40
2018-09-17T20:25:57.693Z,92.50
2018-09-17T20:28:27.082Z,92.60
2018-09-17T20:30:56.999Z,92.70
2018-09-17T20:33:30.983Z,92.80
2018-09-17T20:36:00.499Z,92.80
2018-09-17T20:38:29.973Z,92.90
2018-09-17T20:40:58.780Z,93.00
2018-09-17T20:43:28.198Z,93.20
2018-09-17T20:45:57.658Z,93.50
2018-09-17T20:48:27.068Z,93.60
2018-09-17T20:50:56.462Z,93.60
2018-09-17T20:53:25.867Z,93.70
2018-09-17T20:55:55.306Z,94.00
2018-09-17T20:58:24.684Z,94.10
2018-09-17T21:00:54.273Z,94.10
2018-09-17T21:03:23.595Z,94.30
2018-09-17T21:05:53.029Z,94.20
2018-09-17T21:08:22.401Z,94.20
2018-09-17T21:10:51.811Z,94.40
2018-09-17T21:13:21.298Z,94.50
2018-09-17T21:15:50.654Z,95.00
2018-09-17T21:18:20.145Z,95.00
2018-09-17T21:20:49.593Z,95.20
2018-09-17T21:23:19.697Z,95.30
2018-09-17T21:25:49.115Z,95.50
2018-09-17T21:28:18.599Z,95.50
2018-09-17T21:30:47.953Z,95.60
2018-09-17T21:33:17.357Z,95.80
2018-09-17T21:35:46.727Z,95.90
2018-09-17T21:38:16.133Z,95.90
2018-09-17T21:40:45.614Z,96.10
2018-09-17T21:43:15.000Z,96.20
2018-09-17T21:45:44.477Z,96.30
2018-09-17T21:48:13.947Z,96.50
2018-09-17T21:50:43.470Z,96.20
2018-09-17T21:53:12.897Z,96.50
2018-09-17T21:55:42.286Z,96.70
2018-09-17T21:58:12.572Z,96.60
2018-09-17T22:00:47.111Z,96.80
2018-09-17T22:03:16.693Z,96.90
2018-09-17T22:05:46.107Z,97.00
2018-09-17T22:08:15.516Z,97.10
2018-09-17T22:10:44.919Z,97.20
2018-09-17T22:13:14.333Z,97.30
2018-09-17T22:15:43.667Z,97.30
2018-09-17T22:18:13.897Z,97.40
2018-09-17T22:20:43.316Z,97.80
2018-09-17T22:23:12.891Z,97.80
2018-09-17T22:25:42.371Z,97.80
2018-09-17T22:28:11.727Z,98.00
2018-09-17T22:30:41.142Z,98.10
2018-09-17T22:33:10.536Z,98.20
2018-09-17T22:35:39.917Z,98.40
2018-09-17T22:38:09.414Z,98.50
2018-09-17T22:40:38.893Z,98.70
2018-09-17T22:43:08.346Z,98.60
2018-09-17T22:45:37.806Z,98.80
2018-09-17T22:48:07.348Z,99.10
2018-09-17T22:50:36.799Z,99.30
2018-09-17T22:53:06.219Z,99.50
2018-09-17T22:55:35.635Z,99.40
2018-09-17T22:58:05.051Z,99.60
2018-09-17T23:00:34.457Z,99.60
2018-09-17T23:03:03.841Z,99.80
2018-09-17T23:05:33.224Z,99.80
2018-09-17T23:08:02.601Z,99.70
2018-09-17T23:10:31.993Z,99.80
2018-09-17T23:13:01.368Z,99.90
2018-09-17T23:15:30.954Z,99.90
2018-09-17T23:18:00.310Z,99.80
2018-09-17T23:20:29.703Z,99.90
2018-09-17T23:22:58.166Z,99.80
2018-09-17T23:25:27.564Z,99.90
2018-09-17T23:27:56.980Z,99.90
2018-09-17T23:30:26.483Z,99.90
2018-09-17T23:32:55.813Z,99.90
2018-09-17T23:35:25.362Z,99.90
2018-09-17T23:37:54.766Z,99.90
2018-09-17T23:40:24.194Z,99.90
2018-09-17T23:42:53.642Z,99.90
2018-09-17T23:45:23.055Z,99.90
2018-09-17T23:47:52.377Z,99.90
2018-09-17T23:50:22.101Z,99.90
2018-09-17T23:52:51.601Z,99.90
2018-09-17T23:55:21.449Z,99.90
2018-09-17T23:57:50.899Z,99.90
