createdAt,value
2023-02-16T00:01:25.278Z,101528.59
2023-02-16T00:03:53.045Z,101540.00
2023-02-16T00:06:20.286Z,101540.50
2023-02-16T00:08:48.501Z,101537.69
2023-02-16T00:11:50.321Z,101538.28
2023-02-16T00:14:17.127Z,101539.78
2023-02-16T00:16:43.988Z,101539.00
2023-02-16T00:19:38.114Z,101546.19
2023-02-16T00:22:05.694Z,101533.19
2023-02-16T00:24:32.767Z,101553.81
2023-02-16T00:27:00.443Z,101548.63
2023-02-16T00:29:33.087Z,101550.56
2023-02-16T00:32:02.126Z,101546.09
2023-02-16T00:34:41.082Z,101548.47
2023-02-16T00:37:09.991Z,101552.47
2023-02-16T00:39:37.518Z,101557.72
2023-02-16T00:42:19.029Z,101552.72
2023-02-16T00:44:51.569Z,101544.56
2023-02-16T00:47:23.731Z,101544.44
2023-02-16T00:49:52.792Z,101542.91
2023-02-16T00:52:22.180Z,101539.09
2023-02-16T00:54:48.627Z,101540.28
2023-02-16T00:57:18.855Z,101535.03
2023-02-16T00:59:47.076Z,101544.72
2023-02-16T01:02:13.858Z,101544.00
2023-02-16T01:04:40.554Z,101536.09
2023-02-16T01:07:31.068Z,101543.03
2023-02-16T01:10:16.306Z,101535.03
2023-02-16T01:12:42.738Z,101540.91
2023-02-16T01:15:14.313Z,101537.28
2023-02-16T01:17:41.225Z,101528.56
2023-02-16T01:20:20.705Z,101530.56
2023-02-16T01:22:47.539Z,101523.31
2023-02-16T01:25:15.242Z,101523.16
2023-02-16T01:27:42.485Z,101515.66
2023-02-16T01:30:16.196Z,101515.00
2023-02-16T01:32:42.715Z,101509.66
2023-02-16T01:35:10.244Z,101503.53
2023-02-16T01:37:36.636Z,101503.34
2023-02-16T01:40:03.892Z,101496.09
2023-02-16T01:42:52.478Z,101498.16
2023-02-16T01:45:37.900Z,101500.66
2023-02-16T01:48:07.520Z,101498.88
2023-02-16T01:51:12.536Z,101487.06
2023-02-16T01:54:00.705Z,101502.09
2023-02-16T01:56:40.121Z,101496.84
2023-02-16T01:59:32.922Z,101485.19
2023-02-16T02:02:04.298Z,101482.13
2023-02-16T02:05:01.262Z,101470.84
2023-02-16T02:07:45.267Z,101472.03
2023-02-16T02:10:27.711Z,101476.28
2023-02-16T02:13:04.690Z,101479.72
2023-02-16T02:15:32.732Z,101479.09
2023-02-16T02:17:59.384Z,101486.28
2023-02-16T02:21:00.080Z,101477.78
2023-02-16T02:23:43.825Z,101472.25
2023-02-16T02:26:47.996Z,101479.72
2023-02-16T02:29:32.536Z,101474.53
2023-02-16T02:32:43.402Z,101473.63
2023-02-16T02:35:15.580Z,101474.44
2023-02-16T02:38:03.478Z,101480.19
2023-02-16T02:40:41.993Z,101467.53
2023-02-16T02:43:08.347Z,101472.13
2023-02-16T02:45:49.598Z,101475.38
2023-02-16T02:48:16.052Z,101475.53
2023-02-16T02:51:09.891Z,101463.91
2023-02-16T02:56:49.982Z,101459.88
2023-02-16T02:59:35.261Z,101454.16
2023-02-16T03:02:02.754Z,101454.16
2023-02-16T03:04:31.729Z,101467.16
2023-02-16T03:07:00.833Z,101459.63
2023-02-16T03:09:27.721Z,101475.31
2023-02-16T03:12:15.635Z,101466.31
2023-02-16T03:14:49.791Z,101472.16
2023-02-16T03:17:39.471Z,101463.69
2023-02-16T03:20:29.823Z,101467.31
2023-02-16T03:23:17.158Z,101464.38
2023-02-16T03:26:03.044Z,101458.03
2023-02-16T03:28:51.920Z,101447.84
2023-02-16T03:31:27.039Z,101446.38
2023-02-16T03:33:55.114Z,101447.97
2023-02-16T03:36:27.740Z,101452.28
2023-02-16T03:38:55.868Z,101457.44
2023-02-16T03:41:23.308Z,101463.56
2023-02-16T03:43:49.697Z,101462.78
2023-02-16T03:46:16.143Z,101455.94
2023-02-16T03:48:42.683Z,101449.06
2023-02-16T03:51:09.202Z,101456.31
2023-02-16T03:53:35.605Z,101454.00
2023-02-16T03:56:01.998Z,101461.31
2023-02-16T03:58:28.445Z,101463.06
2023-02-16T04:00:54.933Z,101464.38
2023-02-16T04:03:21.663Z,101462.97
2023-02-16T04:05:48.083Z,101461.16
2023-02-16T04:08:14.578Z,101474.22
2023-02-16T04:10:41.004Z,101457.91
2023-02-16T04:13:07.878Z,101455.50
2023-02-16T04:15:35.035Z,101465.34
2023-02-16T04:18:02.082Z,101463.16
2023-02-16T04:20:32.119Z,101475.19
2023-02-16T04:22:59.168Z,101473.34
2023-02-16T04:25:26.358Z,101477.81
2023-02-16T04:27:53.383Z,101475.81
2023-02-16T04:30:26.192Z,101470.72
2023-02-16T04:32:53.456Z,101472.59
2023-02-16T04:35:20.073Z,101472.59
2023-02-16T04:37:46.806Z,101477.25
2023-02-16T04:40:15.497Z,101469.84
2023-02-16T04:42:43.196Z,101471.41
2023-02-16T04:45:11.005Z,101466.13
2023-02-16T04:47:37.594Z,101470.75
2023-02-16T04:50:05.179Z,101468.50
2023-02-16T04:52:32.129Z,101464.38
2023-02-16T04:54:58.536Z,101462.31
2023-02-16T04:57:25.053Z,101464.06
2023-02-16T04:59:51.461Z,101455.47
2023-02-16T05:02:17.861Z,101462.50
2023-02-16T05:04:44.294Z,101457.38
2023-02-16T05:07:10.740Z,101452.66
2023-02-16T05:09:37.140Z,101454.44
2023-02-16T05:12:22.234Z,101451.97
2023-02-16T05:14:48.732Z,101450.13
2023-02-16T05:17:21.545Z,101441.75
2023-02-16T05:19:50.369Z,101445.94
2023-02-16T05:22:18.075Z,101455.97
2023-02-16T05:24:45.373Z,101449.75
2023-02-16T05:27:14.380Z,101452.84
2023-02-16T05:29:40.816Z,101444.06
2023-02-16T05:32:07.345Z,101453.00
2023-02-16T05:34:33.908Z,101439.97
2023-02-16T05:37:00.372Z,101440.03
2023-02-16T05:39:26.845Z,101443.13
2023-02-16T05:41:53.273Z,101437.81
2023-02-16T05:44:19.762Z,101442.38
2023-02-16T05:46:49.038Z,101442.25
2023-02-16T05:49:16.632Z,101434.69
2023-02-16T05:51:43.162Z,101433.78
2023-02-16T05:54:10.829Z,101438.22
2023-02-16T05:56:37.534Z,101436.16
2023-02-16T05:59:03.944Z,101437.97
2023-02-16T06:01:30.384Z,101434.38
2023-02-16T06:03:56.898Z,101438.38
2023-02-16T06:06:23.379Z,101443.63
2023-02-16T06:08:49.876Z,101435.72
2023-02-16T06:11:34.913Z,101449.09
2023-02-16T06:14:03.108Z,101457.59
2023-02-16T06:16:31.178Z,101464.72
2023-02-16T06:18:58.101Z,101455.19
2023-02-16T06:21:25.378Z,101457.97
2023-02-16T06:23:52.929Z,101454.16
2023-02-16T06:26:19.453Z,101461.91
2023-02-16T06:28:45.898Z,101461.19
2023-02-16T06:31:12.589Z,101466.16
2023-02-16T06:33:39.152Z,101453.25
2023-02-16T06:36:06.689Z,101451.41
2023-02-16T06:38:33.109Z,101456.72
2023-02-16T06:40:59.572Z,101453.44
2023-02-16T06:43:26.066Z,101456.53
2023-02-16T06:45:52.994Z,101456.00
2023-02-16T06:48:19.669Z,101463.06
2023-02-16T06:50:46.103Z,101468.34
2023-02-16T06:53:12.545Z,101459.28
2023-02-16T06:55:40.891Z,101457.91
2023-02-16T06:58:07.623Z,101465.84
2023-02-16T07:00:34.742Z,101463.28
2023-02-16T07:03:01.377Z,101466.84
2023-02-16T07:05:27.881Z,101459.28
2023-02-16T07:07:54.340Z,101457.94
2023-02-16T07:10:20.884Z,101455.78
2023-02-16T07:12:48.448Z,101462.59
2023-02-16T07:15:14.952Z,101463.25
2023-02-16T07:17:41.358Z,101464.09
2023-02-16T07:20:08.259Z,101465.69
2023-02-16T07:22:34.727Z,101466.50
2023-02-16T07:25:01.152Z,101459.03
2023-02-16T07:27:27.698Z,101451.59
2023-02-16T07:29:54.177Z,101454.94
2023-02-16T07:32:20.725Z,101455.75
2023-02-16T07:34:47.279Z,101451.72
2023-02-16T07:37:13.664Z,101453.47
2023-02-16T07:39:40.058Z,101455.09
2023-02-16T07:42:06.841Z,101452.56
2023-02-16T07:44:33.246Z,101452.63
2023-02-16T07:46:59.642Z,101459.41
2023-02-16T07:49:26.135Z,101456.31
2023-02-16T07:51:52.589Z,101457.91
2023-02-16T07:54:18.983Z,101458.88
2023-02-16T07:56:46.859Z,101455.16
2023-02-16T07:59:15.831Z,101466.81
2023-02-16T08:01:42.660Z,101464.66
2023-02-16T08:04:09.099Z,101463.63
2023-02-16T08:06:35.832Z,101460.56
2023-02-16T08:09:02.839Z,101467.16
2023-02-16T08:11:29.343Z,101464.88
2023-02-16T08:13:55.787Z,101464.38
2023-02-16T08:16:25.032Z,101465.56
2023-02-16T08:18:52.577Z,101463.41
2023-02-16T08:21:22.139Z,101466.94
2023-02-16T08:24:02.831Z,101463.22
2023-02-16T08:26:34.144Z,101466.94
2023-02-16T08:29:01.831Z,101462.75
2023-02-16T08:31:30.258Z,101458.69
2023-02-16T08:33:59.349Z,101466.28
2023-02-16T08:36:32.750Z,101461.81
2023-02-16T08:39:00.856Z,101449.06
2023-02-16T08:41:32.863Z,101451.59
2023-02-16T08:44:00.996Z,101453.34
2023-02-16T08:46:29.179Z,101451.69
2023-02-16T08:48:59.565Z,101462.28
2023-02-16T08:51:28.625Z,101463.59
2023-02-16T08:54:00.901Z,101456.97
2023-02-16T08:56:29.770Z,101450.06
2023-02-16T08:58:57.035Z,101454.75
2023-02-16T09:01:23.731Z,101450.63
2023-02-16T09:03:50.425Z,101450.44
2023-02-16T09:06:21.371Z,101454.06
2023-02-16T09:08:56.011Z,101444.53
2023-02-16T09:11:23.842Z,101434.63
2023-02-16T09:13:50.653Z,101428.16
2023-02-16T09:16:22.638Z,101437.38
2023-02-16T09:18:50.828Z,101444.72
2023-02-16T09:21:22.257Z,101449.41
2023-02-16T09:23:50.070Z,101435.00
2023-02-16T09:26:21.338Z,101450.13
2023-02-16T09:28:48.934Z,101440.84
2023-02-16T09:31:27.729Z,101433.09
2023-02-16T09:34:01.867Z,101442.41
2023-02-16T09:36:29.049Z,101436.41
2023-02-16T09:38:56.182Z,101434.34
2023-02-16T09:41:28.266Z,101432.09
2023-02-16T09:44:13.637Z,101428.22
2023-02-16T09:46:42.022Z,101412.78
2023-02-16T09:49:34.767Z,101410.63
2023-02-16T09:52:26.320Z,101419.31
2023-02-16T09:54:57.552Z,101417.22
2023-02-16T09:57:57.126Z,101400.16
2023-02-16T10:00:44.096Z,101393.88
2023-02-16T10:03:55.610Z,101406.34
2023-02-16T10:06:33.840Z,101412.44
2023-02-16T10:09:08.280Z,101412.97
2023-02-16T10:11:48.708Z,101415.09
2023-02-16T10:14:20.996Z,101418.25
2023-02-16T10:17:01.535Z,101429.97
2023-02-16T10:19:41.054Z,101414.22
2023-02-16T10:22:15.056Z,101418.13
2023-02-16T10:24:55.626Z,101424.84
2023-02-16T10:27:22.940Z,101432.31
2023-02-16T10:29:49.370Z,101427.59
2023-02-16T10:32:43.963Z,101433.78
2023-02-16T10:35:20.507Z,101429.88
2023-02-16T10:37:54.632Z,101428.72
2023-02-16T10:40:41.284Z,101427.94
2023-02-16T10:43:40.281Z,101428.38
2023-02-16T10:46:06.996Z,101419.75
2023-02-16T10:48:33.823Z,101414.19
2023-02-16T10:51:06.245Z,101418.50
2023-02-16T10:53:35.512Z,101431.88
2023-02-16T10:56:02.450Z,101429.53
2023-02-16T10:58:39.679Z,101428.09
2023-02-16T11:01:18.721Z,101426.00
2023-02-16T11:03:49.270Z,101426.41
2023-02-16T11:06:22.849Z,101424.22
2023-02-16T11:08:59.274Z,101426.72
2023-02-16T11:11:28.626Z,101417.34
2023-02-16T11:14:01.406Z,101411.75
2023-02-16T11:16:29.605Z,101415.38
2023-02-16T11:19:00.011Z,101419.19
2023-02-16T11:21:43.330Z,101406.13
2023-02-16T11:24:13.378Z,101403.44
2023-02-16T11:26:40.169Z,101394.03
2023-02-16T11:29:26.811Z,101398.97
2023-02-16T11:31:54.054Z,101395.38
2023-02-16T11:34:31.458Z,101397.28
2023-02-16T11:37:05.530Z,101385.50
2023-02-16T11:39:37.485Z,101390.25
2023-02-16T11:42:08.530Z,101388.84
2023-02-16T11:44:37.674Z,101382.16
2023-02-16T11:47:09.082Z,101395.19
2023-02-16T11:49:41.095Z,101400.47
2023-02-16T11:52:29.347Z,101395.13
2023-02-16T11:54:58.059Z,101398.06
2023-02-16T11:57:29.608Z,101398.88
2023-02-16T11:59:57.199Z,101404.84
2023-02-16T12:02:26.670Z,101402.44
2023-02-16T12:05:11.791Z,101399.47
2023-02-16T12:07:49.654Z,101407.19
2023-02-16T12:10:24.362Z,101396.44
2023-02-16T12:13:00.694Z,101393.06
2023-02-16T12:15:44.791Z,101389.34
2023-02-16T12:18:35.338Z,101385.84
2023-02-16T12:21:23.048Z,101383.16
2023-02-16T12:24:07.468Z,101389.03
2023-02-16T12:26:47.020Z,101373.47
2023-02-16T12:29:31.704Z,101390.56
2023-02-16T12:32:16.870Z,101382.59
2023-02-16T12:34:54.151Z,101389.00
2023-02-16T12:37:49.276Z,101388.66
2023-02-16T12:40:53.611Z,101384.97
2023-02-16T12:43:28.739Z,101393.25
2023-02-16T12:45:58.233Z,101387.91
2023-02-16T12:48:43.384Z,101391.31
2023-02-16T12:51:16.109Z,101394.44
2023-02-16T12:53:49.042Z,101391.44
2023-02-16T12:56:38.792Z,101399.19
2023-02-16T12:59:31.304Z,101404.00
2023-02-16T13:02:00.477Z,101399.66
2023-02-16T13:04:28.343Z,101394.69
2023-02-16T13:07:06.202Z,101393.91
2023-02-16T13:09:40.660Z,101400.44
2023-02-16T13:12:22.025Z,101396.72
2023-02-16T13:15:00.499Z,101394.56
2023-02-16T13:17:42.495Z,101383.53
2023-02-16T13:20:15.152Z,101382.81
2023-02-16T13:22:47.622Z,101381.66
2023-02-16T13:25:23.041Z,101373.34
2023-02-16T13:28:03.083Z,101369.31
2023-02-16T13:30:34.032Z,101359.78
2023-02-16T13:33:27.156Z,101373.03
2023-02-16T13:36:00.387Z,101357.78
2023-02-16T13:38:43.556Z,101362.59
2023-02-16T13:41:32.281Z,101347.94
2023-02-16T13:44:03.980Z,101344.78
2023-02-16T13:46:49.970Z,101331.06
2023-02-16T13:49:38.409Z,101328.06
2023-02-16T13:52:07.353Z,101331.78
2023-02-16T13:54:37.916Z,101326.97
2023-02-16T13:57:04.464Z,101325.75
2023-02-16T13:59:36.788Z,101320.81
2023-02-16T14:02:10.993Z,101319.59
2023-02-16T14:04:37.414Z,101310.03
2023-02-16T14:07:04.249Z,101313.06
2023-02-16T14:09:39.721Z,101323.50
2023-02-16T14:12:09.363Z,101315.09
2023-02-16T14:14:46.675Z,101309.31
2023-02-16T14:17:19.275Z,101314.97
2023-02-16T14:19:54.720Z,101309.31
2023-02-16T14:22:24.176Z,101309.41
2023-02-16T14:24:56.525Z,101313.00
2023-02-16T14:27:44.652Z,101305.28
2023-02-16T14:30:49.978Z,101301.94
2023-02-16T14:33:22.698Z,101299.69
2023-02-16T14:36:00.974Z,101299.78
2023-02-16T14:38:28.445Z,101300.81
2023-02-16T14:40:59.055Z,101300.22
2023-02-16T14:43:25.425Z,101302.13
2023-02-16T14:46:18.545Z,101299.94
2023-02-16T14:49:24.024Z,101291.56
2023-02-16T14:52:06.418Z,101283.16
2023-02-16T14:54:41.354Z,101274.44
2023-02-16T14:57:32.468Z,101278.00
2023-02-16T15:00:04.413Z,101278.50
2023-02-16T15:02:38.155Z,101265.75
2023-02-16T15:05:23.884Z,101264.59
2023-02-16T15:07:57.625Z,101264.34
2023-02-16T15:10:27.458Z,101266.34
2023-02-16T15:12:55.521Z,101267.78
2023-02-16T15:15:31.398Z,101269.28
2023-02-16T15:17:57.928Z,101263.88
2023-02-16T15:20:36.765Z,101263.56
2023-02-16T15:23:16.256Z,101266.91
2023-02-16T15:25:42.922Z,101281.47
2023-02-16T15:28:12.151Z,101275.00
2023-02-16T15:30:47.164Z,101272.88
2023-02-16T15:33:28.034Z,101274.34
2023-02-16T15:35:59.183Z,101271.44
2023-02-16T15:38:34.326Z,101279.56
2023-02-16T15:41:04.616Z,101272.16
2023-02-16T15:43:42.952Z,101265.81
2023-02-16T15:46:40.409Z,101261.44
2023-02-16T15:49:14.253Z,101261.19
2023-02-16T15:51:43.098Z,101258.88
2023-02-16T15:54:30.654Z,101260.44
2023-02-16T15:56:59.730Z,101253.66
2023-02-16T15:59:47.427Z,101248.09
2023-02-16T16:02:20.367Z,101249.06
2023-02-16T16:04:54.968Z,101252.47
2023-02-16T16:07:41.832Z,101248.75
2023-02-16T16:10:26.201Z,101249.81
2023-02-16T16:12:58.012Z,101250.13
2023-02-16T16:15:26.945Z,101243.66
2023-02-16T16:18:00.746Z,101234.19
2023-02-16T16:20:30.460Z,101253.03
2023-02-16T16:23:01.755Z,101247.63
2023-02-16T16:25:34.143Z,101248.56
2023-02-16T16:28:02.408Z,101251.09
2023-02-16T16:30:32.657Z,101256.03
2023-02-16T16:32:59.975Z,101252.16
2023-02-16T16:35:43.991Z,101255.81
2023-02-16T16:38:37.664Z,101266.38
2023-02-16T16:41:04.573Z,101257.25
2023-02-16T16:43:37.930Z,101254.28
2023-02-16T16:46:07.376Z,101262.47
2023-02-16T16:48:36.397Z,101262.50
2023-02-16T16:51:15.866Z,101270.63
2023-02-16T16:53:53.271Z,101256.59
2023-02-16T16:56:20.577Z,101267.25
2023-02-16T16:58:52.408Z,101266.44
2023-02-16T17:01:20.244Z,101275.66
2023-02-16T17:03:47.348Z,101268.09
2023-02-16T17:06:17.629Z,101277.47
2023-02-16T17:08:47.299Z,101285.00
2023-02-16T17:11:33.161Z,101275.22
2023-02-16T17:14:08.408Z,101271.78
2023-02-16T17:16:39.401Z,101268.91
2023-02-16T17:19:05.865Z,101276.66
2023-02-16T17:21:32.362Z,101270.41
2023-02-16T17:23:58.772Z,101272.13
2023-02-16T17:26:25.238Z,101276.28
2023-02-16T17:28:51.743Z,101279.78
2023-02-16T17:31:18.289Z,101269.06
2023-02-16T17:33:44.898Z,101271.66
2023-02-16T17:36:14.391Z,101274.22
2023-02-16T17:38:41.586Z,101264.59
2023-02-16T17:41:18.829Z,101276.75
2023-02-16T17:43:45.246Z,101268.78
2023-02-16T17:46:11.780Z,101264.69
2023-02-16T17:48:38.317Z,101262.41
2023-02-16T17:51:05.466Z,101270.06
2023-02-16T17:53:31.917Z,101271.13
2023-02-16T17:55:58.369Z,101266.19
2023-02-16T17:58:25.145Z,101254.81
2023-02-16T18:00:53.175Z,101261.38
2023-02-16T18:03:19.741Z,101252.41
2023-02-16T18:05:46.482Z,101256.81
2023-02-16T18:08:13.252Z,101252.47
2023-02-16T18:10:47.312Z,101250.72
2023-02-16T18:13:15.036Z,101247.50
2023-02-16T18:15:48.066Z,101241.91
2023-02-16T18:18:16.611Z,101246.41
2023-02-16T18:20:43.620Z,101245.19
2023-02-16T18:23:10.229Z,101235.84
2023-02-16T18:25:36.692Z,101236.69
2023-02-16T18:28:03.283Z,101246.78
2023-02-16T18:30:29.820Z,101246.41
2023-02-16T18:32:56.605Z,101237.78
2023-02-16T18:35:23.237Z,101243.13
2023-02-16T18:37:49.646Z,101237.78
2023-02-16T18:40:19.504Z,101231.06
2023-02-16T18:42:47.164Z,101227.50
2023-02-16T18:45:13.730Z,101230.44
2023-02-16T18:47:40.183Z,101241.31
2023-02-16T18:50:07.451Z,101235.13
2023-02-16T18:52:33.887Z,101225.44
2023-02-16T18:55:00.333Z,101233.81
2023-02-16T18:57:26.858Z,101228.50
2023-02-16T18:59:53.295Z,101239.59
2023-02-16T19:02:19.768Z,101238.03
2023-02-16T19:04:46.223Z,101230.69
2023-02-16T19:07:12.714Z,101221.03
2023-02-16T19:09:39.228Z,101226.22
2023-02-16T19:12:05.812Z,101218.66
2023-02-16T19:14:32.253Z,101217.38
2023-02-16T19:16:58.690Z,101219.25
2023-02-16T19:19:25.073Z,101216.56
2023-02-16T19:21:51.523Z,101217.56
2023-02-16T19:24:18.023Z,101215.22
2023-02-16T19:26:44.543Z,101207.66
2023-02-16T19:29:12.748Z,101206.38
2023-02-16T19:31:39.446Z,101201.00
2023-02-16T19:34:06.459Z,101206.16
2023-02-16T19:36:34.131Z,101201.41
2023-02-16T19:39:01.754Z,101198.66
2023-02-16T19:41:35.429Z,101207.19
2023-02-16T19:44:02.411Z,101199.41
2023-02-16T19:46:32.781Z,101202.88
2023-02-16T19:48:59.798Z,101202.38
2023-02-16T19:51:26.911Z,101197.47
2023-02-16T19:53:53.409Z,101185.31
2023-02-16T19:56:23.624Z,101190.00
2023-02-16T19:58:50.384Z,101189.41
2023-02-16T20:01:21.317Z,101181.66
2023-02-16T20:03:48.960Z,101178.69
2023-02-16T20:06:19.473Z,101176.69
2023-02-16T20:08:47.949Z,101178.59
2023-02-16T20:11:16.659Z,101178.94
2023-02-16T20:13:43.261Z,101186.63
2023-02-16T20:16:11.328Z,101177.50
2023-02-16T20:18:39.694Z,101176.09
2023-02-16T20:21:12.732Z,101175.50
2023-02-16T20:23:39.877Z,101175.88
2023-02-16T20:26:09.542Z,101171.13
2023-02-16T20:28:36.531Z,101160.19
2023-02-16T20:31:09.651Z,101163.47
2023-02-16T20:33:36.107Z,101163.03
2023-02-16T20:36:02.924Z,101147.34
2023-02-16T20:38:29.600Z,101153.44
2023-02-16T20:40:56.042Z,101153.50
2023-02-16T20:43:22.550Z,101149.91
2023-02-16T20:45:49.173Z,101148.81
2023-02-16T20:48:16.437Z,101147.03
2023-02-16T20:50:42.932Z,101143.56
2023-02-16T20:53:09.409Z,101142.25
2023-02-16T20:58:30.361Z,101135.47
2023-02-16T21:00:57.445Z,101128.38
2023-02-16T21:03:24.031Z,101125.81
2023-02-16T21:05:50.460Z,101129.69
2023-02-16T21:08:17.002Z,101136.84
2023-02-16T21:10:43.641Z,101127.06
2023-02-16T21:13:10.085Z,101130.69
2023-02-16T21:15:36.556Z,101129.84
2023-02-16T21:18:02.988Z,101129.16
2023-02-16T21:20:29.432Z,101128.25
2023-02-16T21:22:55.861Z,101125.38
2023-02-16T21:25:22.305Z,101121.06
2023-02-16T21:27:48.751Z,101121.91
2023-02-16T21:30:15.663Z,101117.16
2023-02-16T21:32:42.144Z,101114.75
2023-02-16T21:35:08.700Z,101116.03
2023-02-16T21:37:35.631Z,101115.75
2023-02-16T21:40:20.738Z,101105.91
2023-02-16T21:42:47.214Z,101107.47
2023-02-16T21:45:13.714Z,101101.81
2023-02-16T21:48:00.847Z,101100.25
2023-02-16T21:50:29.143Z,101108.19
2023-02-16T21:52:55.917Z,101101.66
2023-02-16T21:55:40.789Z,101098.22
2023-02-16T21:58:07.892Z,101100.56
2023-02-16T22:00:35.876Z,101090.09
2023-02-16T22:03:03.268Z,101091.13
2023-02-16T22:05:29.882Z,101089.63
2023-02-16T22:07:58.280Z,101096.19
2023-02-16T22:10:26.052Z,101095.31
2023-02-16T22:12:52.456Z,101097.91
2023-02-16T22:15:18.926Z,101099.00
2023-02-16T22:17:45.370Z,101094.84
2023-02-16T22:20:12.193Z,101092.97
2023-02-16T22:22:38.656Z,101089.16
2023-02-16T22:25:05.382Z,101084.31
2023-02-16T22:27:31.906Z,101088.06
2023-02-16T22:29:58.386Z,101082.91
2023-02-16T22:32:24.874Z,101086.66
2023-02-16T22:34:51.291Z,101079.16
2023-02-16T22:37:18.180Z,101083.22
2023-02-16T22:39:44.598Z,101086.06
2023-02-16T22:42:11.137Z,101081.84
2023-02-16T22:44:37.723Z,101083.41
2023-02-16T22:47:04.227Z,101088.75
2023-02-16T22:49:30.859Z,101080.22
2023-02-16T22:51:57.571Z,101082.13
2023-02-16T22:54:24.727Z,101076.84
2023-02-16T22:56:51.284Z,101075.88
2023-02-16T22:59:17.760Z,101069.16
2023-02-16T23:01:44.230Z,101068.63
2023-02-16T23:04:14.296Z,101071.22
2023-02-16T23:06:41.591Z,101059.94
2023-02-16T23:09:19.169Z,101066.25
2023-02-16T23:11:46.726Z,101060.56
2023-02-16T23:14:19.233Z,101057.72
2023-02-16T23:16:47.924Z,101049.56
2023-02-16T23:19:18.287Z,101053.06
2023-02-16T23:21:45.793Z,101051.06
2023-02-16T23:24:15.457Z,101049.59
2023-02-16T23:26:42.320Z,101052.03
2023-02-16T23:29:09.737Z,101044.31
2023-02-16T23:31:38.791Z,101054.50
2023-02-16T23:34:06.098Z,101038.50
2023-02-16T23:36:34.339Z,101041.19
2023-02-16T23:39:01.476Z,101033.44
2023-02-16T23:41:28.049Z,101032.88
2023-02-16T23:43:55.640Z,101027.00
2023-02-16T23:46:22.785Z,101009.88
2023-02-16T23:48:49.725Z,101010.25
2023-02-16T23:51:16.552Z,101013.91
2023-02-16T23:53:43.397Z,101007.19
2023-02-16T23:56:16.948Z,100999.47
2023-02-16T23:58:47.589Z,100992.09
