createdAt,value
2023-04-23T00:00:58.336Z,18.96
2023-04-23T00:01:58.513Z,18.95
2023-04-23T00:02:58.867Z,18.93
2023-04-23T00:03:59.176Z,18.96
2023-04-23T00:04:59.130Z,18.95
2023-04-23T00:05:59.196Z,18.93
2023-04-23T00:06:59.384Z,18.95
2023-04-23T00:07:59.550Z,18.95
2023-04-23T00:08:59.732Z,18.93
2023-04-23T00:09:59.903Z,18.95
2023-04-23T00:11:00.086Z,18.92
2023-04-23T00:12:00.270Z,18.92
2023-04-23T00:13:00.435Z,18.92
2023-04-23T00:14:00.593Z,18.95
2023-04-23T00:15:00.760Z,18.92
2023-04-23T00:16:00.965Z,18.93
2023-04-23T00:17:01.114Z,18.93
2023-04-23T00:18:01.304Z,18.92
2023-04-23T00:19:01.474Z,18.93
2023-04-23T00:20:01.641Z,18.96
2023-04-23T00:21:01.823Z,18.96
2023-04-23T00:22:02.021Z,18.95
2023-04-23T00:23:02.173Z,18.96
2023-04-23T00:24:02.373Z,18.96
2023-04-23T00:25:02.565Z,18.99
2023-04-23T00:26:02.723Z,19.00
2023-04-23T00:27:02.945Z,19.00
2023-04-23T00:28:03.097Z,19.00
2023-04-23T00:29:03.269Z,19.00
2023-04-23T00:30:03.464Z,19.00
2023-04-23T00:31:03.659Z,19.04
2023-04-23T00:32:03.906Z,19.07
2023-04-23T00:33:03.972Z,19.09
2023-04-23T00:34:04.144Z,19.11
2023-04-23T00:35:04.313Z,19.15
2023-04-23T00:36:04.508Z,19.18
2023-04-23T00:37:04.677Z,19.19
2023-04-23T00:38:04.860Z,19.21
2023-04-23T00:39:05.025Z,19.21
2023-04-23T00:40:05.186Z,19.24
2023-04-23T00:41:05.365Z,19.29
2023-04-23T00:42:05.537Z,19.31
2023-04-23T00:43:05.725Z,19.34
2023-04-23T00:44:05.863Z,19.34
2023-04-23T00:45:06.043Z,19.36
2023-04-23T00:46:06.275Z,19.37
2023-04-23T00:47:06.417Z,19.40
2023-04-23T00:48:06.598Z,19.39
2023-04-23T00:49:06.771Z,19.41
2023-04-23T00:50:06.939Z,19.41
2023-04-23T00:51:07.114Z,19.44
2023-04-23T00:52:07.288Z,19.45
2023-04-23T00:53:07.475Z,19.45
2023-04-23T00:54:07.627Z,19.45
2023-04-23T00:55:07.801Z,19.48
2023-04-23T00:56:07.971Z,19.44
2023-04-23T00:57:08.162Z,19.44
2023-04-23T00:58:08.344Z,19.41
2023-04-23T00:59:08.502Z,19.41
2023-04-23T01:00:08.686Z,19.39
2023-04-23T01:01:08.909Z,19.39
2023-04-23T01:02:09.094Z,19.37
2023-04-23T01:03:09.371Z,19.36
2023-04-23T01:04:09.606Z,19.36
2023-04-23T01:05:09.574Z,19.36
2023-04-23T01:06:09.742Z,19.34
2023-04-23T01:07:09.919Z,19.34
2023-04-23T01:08:10.087Z,19.30
2023-04-23T01:09:10.260Z,19.30
2023-04-23T01:10:10.435Z,19.30
2023-04-23T01:11:10.603Z,19.30
2023-04-23T01:12:10.779Z,19.29
2023-04-23T01:13:10.956Z,19.26
2023-04-23T01:14:11.122Z,19.24
2023-04-23T01:15:11.297Z,19.22
2023-04-23T01:16:11.464Z,19.22
2023-04-23T01:17:11.638Z,19.19
2023-04-23T01:18:11.821Z,19.19
2023-04-23T01:19:11.980Z,19.18
2023-04-23T01:20:12.163Z,19.16
2023-04-23T01:21:12.326Z,19.15
2023-04-23T01:22:12.503Z,19.18
2023-04-23T01:23:12.681Z,19.16
2023-04-23T01:24:12.845Z,19.14
2023-04-23T01:25:13.032Z,19.14
2023-04-23T01:26:13.202Z,19.11
2023-04-23T01:27:13.389Z,19.14
2023-04-23T01:28:13.572Z,19.12
2023-04-23T01:29:13.733Z,19.14
2023-04-23T01:30:13.896Z,19.15
2023-04-23T01:31:14.109Z,19.12
2023-04-23T01:32:14.254Z,19.12
2023-04-23T01:33:14.429Z,19.12
2023-04-23T01:34:14.586Z,19.09
2023-04-23T01:35:14.757Z,19.08
2023-04-23T01:36:14.929Z,19.07
2023-04-23T01:37:15.094Z,19.04
2023-04-23T01:38:15.291Z,19.02
2023-04-23T01:39:15.451Z,19.04
2023-04-23T01:40:15.619Z,19.02
2023-04-23T01:41:15.799Z,19.04
2023-04-23T01:42:15.981Z,19.08
2023-04-23T01:43:16.148Z,19.08
2023-04-23T01:44:16.311Z,19.08
2023-04-23T01:45:16.497Z,19.09
2023-04-23T01:46:16.709Z,19.11
2023-04-23T01:47:16.867Z,19.11
2023-04-23T01:48:17.041Z,19.12
2023-04-23T01:49:17.198Z,19.12
2023-04-23T01:50:17.468Z,19.14
2023-04-23T01:51:17.564Z,19.14
2023-04-23T01:52:17.725Z,19.12
2023-04-23T01:53:17.920Z,19.11
2023-04-23T01:54:18.068Z,19.07
2023-04-23T01:55:18.244Z,19.07
2023-04-23T01:56:18.403Z,19.02
2023-04-23T01:57:18.588Z,19.00
2023-04-23T01:58:18.757Z,18.95
2023-04-23T01:59:18.925Z,18.93
2023-04-23T02:00:19.105Z,18.92
2023-04-23T02:01:19.335Z,18.86
2023-04-23T02:02:19.715Z,18.81
2023-04-23T02:03:19.773Z,18.80
2023-04-23T02:04:19.905Z,18.75
2023-04-23T02:05:20.038Z,18.75
2023-04-23T02:06:20.184Z,18.71
2023-04-23T02:07:20.375Z,18.71
2023-04-23T02:08:20.541Z,18.70
2023-04-23T02:09:20.740Z,18.68
2023-04-23T02:10:20.910Z,18.66
2023-04-23T02:11:21.084Z,18.65
2023-04-23T02:12:21.258Z,18.63
2023-04-23T02:13:21.444Z,18.60
2023-04-23T02:14:21.604Z,18.58
2023-04-23T02:15:21.798Z,18.56
2023-04-23T02:16:21.990Z,18.55
2023-04-23T02:17:22.164Z,18.53
2023-04-23T02:18:22.305Z,18.50
2023-04-23T02:19:22.466Z,18.47
2023-04-23T02:20:22.670Z,18.43
2023-04-23T02:21:22.790Z,18.41
2023-04-23T02:22:22.976Z,18.38
2023-04-23T02:23:23.138Z,18.35
2023-04-23T02:24:23.322Z,18.34
2023-04-23T02:25:23.482Z,18.33
2023-04-23T02:26:23.651Z,18.33
2023-04-23T02:27:23.866Z,18.33
2023-04-23T02:28:24.012Z,18.33
2023-04-23T02:29:24.179Z,18.31
2023-04-23T02:30:24.357Z,18.33
2023-04-23T02:31:24.560Z,18.33
2023-04-23T02:32:24.736Z,18.31
2023-04-23T02:33:24.888Z,18.31
2023-04-23T02:34:25.055Z,18.31
2023-04-23T02:35:25.227Z,18.29
2023-04-23T02:36:25.400Z,18.28
2023-04-23T02:37:25.590Z,18.26
2023-04-23T02:38:25.749Z,18.26
2023-04-23T02:39:25.934Z,18.26
2023-04-23T02:40:26.086Z,18.28
2023-04-23T02:41:26.261Z,18.29
2023-04-23T02:42:26.521Z,18.28
2023-04-23T02:43:26.610Z,18.26
2023-04-23T02:44:26.794Z,18.28
2023-04-23T02:45:26.964Z,18.26
2023-04-23T02:46:27.130Z,18.26
2023-04-23T02:47:27.412Z,18.29
2023-04-23T02:48:27.522Z,18.26
2023-04-23T02:49:27.675Z,18.28
2023-04-23T02:50:27.838Z,18.28
2023-04-23T02:51:28.004Z,18.31
2023-04-23T02:52:28.205Z,18.31
2023-04-23T02:53:28.370Z,18.33
2023-04-23T02:54:28.543Z,18.34
2023-04-23T02:55:28.711Z,18.35
2023-04-23T02:56:28.879Z,18.34
2023-04-23T02:57:29.072Z,18.34
2023-04-23T02:58:29.235Z,18.34
2023-04-23T02:59:29.417Z,18.37
2023-04-23T03:00:29.607Z,18.38
2023-04-23T03:01:29.841Z,18.38
2023-04-23T03:02:30.086Z,18.40
2023-04-23T03:03:30.219Z,18.40
2023-04-23T03:04:30.270Z,18.43
2023-04-23T03:05:30.442Z,18.43
2023-04-23T03:06:30.608Z,18.43
2023-04-23T03:07:30.801Z,18.43
2023-04-23T03:08:30.953Z,18.44
2023-04-23T03:09:31.124Z,18.43
2023-04-23T03:10:31.302Z,18.44
2023-04-23T03:11:31.487Z,18.43
2023-04-23T03:12:31.684Z,18.45
2023-04-23T03:13:31.848Z,18.44
2023-04-23T03:14:32.017Z,18.43
2023-04-23T03:15:32.191Z,18.44
2023-04-23T03:16:32.385Z,18.43
2023-04-23T03:17:32.567Z,18.41
2023-04-23T03:18:32.702Z,18.40
2023-04-23T03:19:32.864Z,18.40
2023-04-23T03:20:33.028Z,18.40
2023-04-23T03:21:33.201Z,18.38
2023-04-23T03:22:33.382Z,18.37
2023-04-23T03:23:33.589Z,18.35
2023-04-23T03:24:33.752Z,18.34
2023-04-23T03:25:33.940Z,18.28
2023-04-23T03:26:34.097Z,18.26
2023-04-23T03:27:34.286Z,18.28
2023-04-23T03:28:34.466Z,18.26
2023-04-23T03:29:34.643Z,18.26
2023-04-23T03:30:34.848Z,18.25
2023-04-23T03:31:34.986Z,18.25
2023-04-23T03:32:35.178Z,18.25
2023-04-23T03:33:35.336Z,18.23
2023-04-23T03:34:35.542Z,18.25
2023-04-23T03:35:35.703Z,18.26
2023-04-23T03:36:35.902Z,18.25
2023-04-23T03:37:36.062Z,18.26
2023-04-23T03:38:36.245Z,18.28
2023-04-23T03:39:36.436Z,18.28
2023-04-23T03:40:36.617Z,18.28
2023-04-23T03:41:36.825Z,18.29
2023-04-23T03:42:36.987Z,18.28
2023-04-23T03:43:37.145Z,18.28
2023-04-23T03:44:37.337Z,18.31
2023-04-23T03:45:37.483Z,18.31
2023-04-23T03:46:37.808Z,18.33
2023-04-23T03:47:37.860Z,18.31
2023-04-23T03:48:38.042Z,18.31
2023-04-23T03:49:38.217Z,18.33
2023-04-23T03:50:38.402Z,18.34
2023-04-23T03:51:38.611Z,18.37
2023-04-23T03:52:38.751Z,18.38
2023-04-23T03:53:38.934Z,18.38
2023-04-23T03:54:39.243Z,18.44
2023-04-23T03:55:39.302Z,18.45
2023-04-23T03:56:39.481Z,18.47
2023-04-23T03:57:39.659Z,18.49
2023-04-23T03:58:39.798Z,18.49
2023-04-23T03:59:39.964Z,18.50
2023-04-23T04:00:40.126Z,18.52
2023-04-23T04:01:40.316Z,18.52
2023-04-23T04:02:40.789Z,18.53
2023-04-23T04:03:41.086Z,18.52
2023-04-23T04:04:41.305Z,18.52
2023-04-23T04:05:41.058Z,18.52
2023-04-23T04:06:41.240Z,18.53
2023-04-23T04:07:41.457Z,18.53
2023-04-23T04:08:41.611Z,18.52
2023-04-23T04:09:41.779Z,18.53
2023-04-23T04:10:41.949Z,18.53
2023-04-23T04:11:42.116Z,18.55
2023-04-23T04:12:42.264Z,18.52
2023-04-23T04:13:42.434Z,18.53
2023-04-23T04:14:42.849Z,18.53
2023-04-23T04:15:42.839Z,18.52
2023-04-23T04:16:42.981Z,18.52
2023-04-23T04:17:43.145Z,18.50
2023-04-23T04:18:43.307Z,18.49
2023-04-23T04:19:43.462Z,18.49
2023-04-23T04:20:43.675Z,18.45
2023-04-23T04:21:43.841Z,18.45
2023-04-23T04:22:43.991Z,18.41
2023-04-23T04:23:44.171Z,18.40
2023-04-23T04:24:44.442Z,18.38
2023-04-23T04:25:44.517Z,18.37
2023-04-23T04:26:44.713Z,18.37
2023-04-23T04:27:44.856Z,18.35
2023-04-23T04:28:45.056Z,18.33
2023-04-23T04:29:45.221Z,18.33
2023-04-23T04:30:45.398Z,18.33
2023-04-23T04:31:45.650Z,18.29
2023-04-23T04:32:45.902Z,18.29
2023-04-23T04:33:45.943Z,18.25
2023-04-23T04:34:46.128Z,18.25
2023-04-23T04:35:46.291Z,18.25
2023-04-23T04:36:46.494Z,18.28
2023-04-23T04:37:46.646Z,18.28
2023-04-23T04:38:46.832Z,18.28
2023-04-23T04:39:47.003Z,18.25
2023-04-23T04:40:47.194Z,18.26
2023-04-23T04:41:47.363Z,18.26
2023-04-23T04:42:47.548Z,18.26
2023-04-23T04:43:47.725Z,18.28
2023-04-23T04:44:47.900Z,18.31
2023-04-23T04:45:48.074Z,18.33
2023-04-23T04:46:48.296Z,18.34
2023-04-23T04:47:48.428Z,18.34
2023-04-23T04:48:48.579Z,18.34
2023-04-23T04:49:48.755Z,18.35
2023-04-23T04:50:48.929Z,18.37
2023-04-23T04:51:49.103Z,18.37
2023-04-23T04:52:49.250Z,18.35
2023-04-23T04:53:49.409Z,18.37
2023-04-23T04:54:49.578Z,18.38
2023-04-23T04:55:49.733Z,18.40
2023-04-23T04:56:49.939Z,18.41
2023-04-23T04:57:50.098Z,18.43
2023-04-23T04:58:50.277Z,18.43
2023-04-23T04:59:50.461Z,18.45
2023-04-23T05:00:50.660Z,18.45
2023-04-23T05:01:50.799Z,18.45
2023-04-23T05:02:51.157Z,18.47
2023-04-23T05:03:51.329Z,18.49
2023-04-23T05:04:51.338Z,18.50
2023-04-23T05:05:51.472Z,18.52
2023-04-23T05:06:51.689Z,18.53
2023-04-23T05:07:51.841Z,18.55
2023-04-23T05:08:52.056Z,18.55
2023-04-23T05:09:52.203Z,18.56
2023-04-23T05:10:52.365Z,18.58
2023-04-23T05:11:52.544Z,18.59
2023-04-23T05:12:52.686Z,18.60
2023-04-23T05:13:52.871Z,18.62
2023-04-23T05:14:54.272Z,18.63
2023-04-23T05:15:53.227Z,18.65
2023-04-23T05:16:53.500Z,18.65
2023-04-23T05:17:53.776Z,18.66
2023-04-23T05:18:53.786Z,18.68
2023-04-23T05:19:53.965Z,18.70
2023-04-23T05:20:54.110Z,18.71
2023-04-23T05:21:54.301Z,18.74
2023-04-23T05:22:54.456Z,18.74
2023-04-23T05:23:54.631Z,18.75
2023-04-23T05:24:54.805Z,18.78
2023-04-23T05:25:54.985Z,18.80
2023-04-23T05:26:55.199Z,18.81
2023-04-23T05:27:55.340Z,18.84
2023-04-23T05:28:55.505Z,18.86
2023-04-23T05:29:55.689Z,18.86
2023-04-23T05:30:55.857Z,18.90
2023-04-23T05:31:56.083Z,18.89
2023-04-23T05:32:56.295Z,18.90
2023-04-23T05:33:56.383Z,18.90
2023-04-23T05:34:56.564Z,18.93
2023-04-23T05:35:56.753Z,18.93
2023-04-23T05:36:56.948Z,18.96
2023-04-23T05:37:57.106Z,19.02
2023-04-23T05:38:57.303Z,19.08
2023-04-23T05:39:57.441Z,19.11
2023-04-23T05:40:57.628Z,19.16
2023-04-23T05:41:57.776Z,19.24
2023-04-23T05:42:57.957Z,19.27
2023-04-23T05:43:58.097Z,19.31
2023-04-23T05:44:58.315Z,19.37
2023-04-23T05:45:58.501Z,19.41
2023-04-23T05:46:58.715Z,19.51
2023-04-23T05:47:58.829Z,19.54
2023-04-23T05:48:59.008Z,19.59
2023-04-23T05:49:59.139Z,19.63
2023-04-23T05:50:59.325Z,19.66
2023-04-23T05:51:59.522Z,19.69
2023-04-23T05:52:59.670Z,19.73
2023-04-23T05:53:59.890Z,19.76
2023-04-23T05:55:00.074Z,19.77
2023-04-23T05:56:00.205Z,19.81
2023-04-23T05:57:00.435Z,19.81
2023-04-23T05:58:00.573Z,19.84
2023-04-23T05:59:00.747Z,19.86
2023-04-23T06:00:00.939Z,19.88
2023-04-23T06:01:01.134Z,19.91
2023-04-23T06:02:01.294Z,19.94
2023-04-23T06:03:01.532Z,19.99
2023-04-23T06:04:01.932Z,20.00
2023-04-23T06:05:02.185Z,20.03
2023-04-23T06:06:02.049Z,20.09
2023-04-23T06:07:02.140Z,20.10
2023-04-23T06:08:02.319Z,20.14
2023-04-23T06:09:02.505Z,20.14
2023-04-23T06:10:02.695Z,20.16
2023-04-23T06:11:02.881Z,20.16
2023-04-23T06:12:03.042Z,20.16
2023-04-23T06:13:03.215Z,20.18
2023-04-23T06:14:03.393Z,20.16
2023-04-23T06:15:03.588Z,20.13
2023-04-23T06:16:03.819Z,20.11
2023-04-23T06:17:03.946Z,20.09
2023-04-23T06:18:04.139Z,20.06
2023-04-23T06:19:04.314Z,20.04
2023-04-23T06:20:04.473Z,20.03
2023-04-23T06:21:04.653Z,20.00
2023-04-23T06:22:04.832Z,20.00
2023-04-23T06:23:04.991Z,19.96
2023-04-23T06:24:05.182Z,19.91
2023-04-23T06:25:05.334Z,19.91
2023-04-23T06:26:05.534Z,19.91
2023-04-23T06:27:05.690Z,19.84
2023-04-23T06:28:05.845Z,19.81
2023-04-23T06:29:06.045Z,19.74
2023-04-23T06:30:06.211Z,19.71
2023-04-23T06:31:06.416Z,19.69
2023-04-23T06:32:06.565Z,19.66
2023-04-23T06:33:06.753Z,19.66
2023-04-23T06:34:06.923Z,19.64
2023-04-23T06:35:07.833Z,19.63
2023-04-23T06:36:07.305Z,19.62
2023-04-23T06:37:07.483Z,19.59
2023-04-23T06:38:07.662Z,19.62
2023-04-23T06:39:07.854Z,19.58
2023-04-23T06:40:08.046Z,19.58
2023-04-23T06:41:08.286Z,19.59
2023-04-23T06:42:08.355Z,19.58
2023-04-23T06:43:08.536Z,19.58
2023-04-23T06:44:08.700Z,19.55
2023-04-23T06:45:08.886Z,19.56
2023-04-23T06:46:09.079Z,19.55
2023-04-23T06:47:09.358Z,19.56
2023-04-23T06:48:09.482Z,19.58
2023-04-23T06:49:09.605Z,19.58
2023-04-23T06:50:09.814Z,19.58
2023-04-23T06:51:09.978Z,19.59
2023-04-23T06:52:10.131Z,19.59
2023-04-23T06:53:10.304Z,19.59
2023-04-23T06:54:10.472Z,19.58
2023-04-23T06:55:10.650Z,19.59
2023-04-23T06:56:10.857Z,19.58
2023-04-23T06:57:11.005Z,19.62
2023-04-23T06:58:11.181Z,19.63
2023-04-23T06:59:11.358Z,19.64
2023-04-23T07:00:11.542Z,19.67
2023-04-23T07:01:11.788Z,19.69
2023-04-23T07:02:11.889Z,19.71
2023-04-23T07:03:12.192Z,19.73
2023-04-23T07:04:12.258Z,19.73
2023-04-23T07:05:12.407Z,19.74
2023-04-23T07:06:12.651Z,19.77
2023-04-23T07:07:12.802Z,19.79
2023-04-23T07:08:12.931Z,19.79
2023-04-23T07:09:13.162Z,19.82
2023-04-23T07:10:15.528Z,19.85
2023-04-23T07:11:13.545Z,19.86
2023-04-23T07:12:13.654Z,19.88
2023-04-23T07:13:13.912Z,19.91
2023-04-23T07:14:13.993Z,19.94
2023-04-23T07:15:14.233Z,19.94
2023-04-23T07:16:14.380Z,19.92
2023-04-23T07:17:14.548Z,19.88
2023-04-23T07:18:14.716Z,19.89
2023-04-23T07:19:14.906Z,19.86
2023-04-23T07:20:15.128Z,19.85
2023-04-23T07:21:15.270Z,19.84
2023-04-23T07:22:15.409Z,19.82
2023-04-23T07:23:15.601Z,19.79
2023-04-23T07:24:15.766Z,19.79
2023-04-23T07:25:16.109Z,19.73
2023-04-23T07:26:16.095Z,19.70
2023-04-23T07:27:16.268Z,19.69
2023-04-23T07:28:16.448Z,19.67
2023-04-23T07:29:16.660Z,19.66
2023-04-23T07:30:16.819Z,19.63
2023-04-23T07:31:16.965Z,19.59
2023-04-23T07:32:17.266Z,19.59
2023-04-23T07:33:17.352Z,19.55
2023-04-23T07:34:17.499Z,19.55
2023-04-23T07:35:17.695Z,19.55
2023-04-23T07:36:17.834Z,19.55
2023-04-23T07:37:18.028Z,19.54
2023-04-23T07:38:18.178Z,19.52
2023-04-23T07:39:18.393Z,19.54
2023-04-23T07:40:18.555Z,19.54
2023-04-23T07:41:18.740Z,19.55
2023-04-23T07:42:18.902Z,19.55
2023-04-23T07:43:19.062Z,19.55
2023-04-23T07:44:19.240Z,19.59
2023-04-23T07:45:19.458Z,19.62
2023-04-23T07:46:19.605Z,19.63
2023-04-23T07:47:19.806Z,19.66
2023-04-23T07:48:19.968Z,19.71
2023-04-23T07:49:20.129Z,19.71
2023-04-23T07:50:20.339Z,19.74
2023-04-23T07:51:20.463Z,19.77
2023-04-23T07:52:20.723Z,19.82
2023-04-23T07:53:20.839Z,19.86
2023-04-23T07:54:20.998Z,19.91
2023-04-23T07:55:21.173Z,19.94
2023-04-23T07:56:21.354Z,19.96
2023-04-23T07:57:21.528Z,19.99
2023-04-23T07:58:21.702Z,20.00
2023-04-23T07:59:21.881Z,20.04
2023-04-23T08:00:22.070Z,20.07
2023-04-23T08:01:22.216Z,20.14
2023-04-23T08:02:22.472Z,20.22
2023-04-23T08:03:22.860Z,20.29
2023-04-23T08:04:23.035Z,20.40
2023-04-23T08:05:22.970Z,20.44
2023-04-23T08:06:23.126Z,20.50
2023-04-23T08:07:23.301Z,20.52
2023-04-23T08:08:23.506Z,20.52
2023-04-23T08:09:23.667Z,20.55
2023-04-23T08:10:23.875Z,20.58
2023-04-23T08:11:24.030Z,20.60
2023-04-23T08:12:24.204Z,20.59
2023-04-23T08:13:24.378Z,20.62
2023-04-23T08:14:24.566Z,20.62
2023-04-23T08:15:24.737Z,20.63
2023-04-23T08:16:25.004Z,20.60
2023-04-23T08:17:25.092Z,20.58
2023-04-23T08:18:25.247Z,20.55
2023-04-23T08:19:25.437Z,20.56
2023-04-23T08:20:25.567Z,20.52
2023-04-23T08:21:25.725Z,20.47
2023-04-23T08:22:25.912Z,20.43
2023-04-23T08:23:26.102Z,20.39
2023-04-23T08:24:26.258Z,20.37
2023-04-23T08:25:26.394Z,20.26
2023-04-23T08:26:26.582Z,20.22
2023-04-23T08:27:26.770Z,20.18
2023-04-23T08:28:26.940Z,20.16
2023-04-23T08:29:27.131Z,20.11
2023-04-23T08:30:27.307Z,20.07
2023-04-23T08:31:27.698Z,20.00
2023-04-23T08:32:27.660Z,19.96
2023-04-23T08:33:27.835Z,19.95
2023-04-23T08:34:28.052Z,19.95
2023-04-23T08:35:28.191Z,19.96
2023-04-23T08:36:28.369Z,19.99
2023-04-23T08:37:31.288Z,19.99
2023-04-23T08:38:28.734Z,19.96
2023-04-23T08:39:28.924Z,19.96
2023-04-23T08:40:29.103Z,19.94
2023-04-23T08:41:29.294Z,19.92
2023-04-23T08:42:29.469Z,19.91
2023-04-23T08:43:29.652Z,19.91
2023-04-23T08:44:29.848Z,19.91
2023-04-23T08:45:30.001Z,19.86
2023-04-23T08:46:30.197Z,19.85
2023-04-23T08:47:30.436Z,19.82
2023-04-23T08:48:30.524Z,19.77
2023-04-23T08:49:30.707Z,19.76
2023-04-23T08:50:30.902Z,19.64
2023-04-23T08:51:31.028Z,19.63
2023-04-23T08:52:31.210Z,19.55
2023-04-23T08:53:31.357Z,19.52
2023-04-23T08:54:31.549Z,19.51
2023-04-23T08:55:31.706Z,19.48
2023-04-23T08:56:31.867Z,19.41
2023-04-23T08:57:32.088Z,19.34
2023-04-23T08:58:32.211Z,19.29
2023-04-23T08:59:32.388Z,19.27
2023-04-23T09:00:32.603Z,19.22
2023-04-23T09:01:32.749Z,19.22
2023-04-23T09:02:33.027Z,19.21
2023-04-23T09:03:33.138Z,19.21
2023-04-23T09:04:33.293Z,19.21
2023-04-23T09:05:33.435Z,19.12
2023-04-23T09:06:33.611Z,19.11
2023-04-23T09:07:33.787Z,19.12
2023-04-23T09:08:33.970Z,19.12
2023-04-23T09:09:34.140Z,19.08
2023-04-23T09:10:34.283Z,19.09
2023-04-23T09:11:34.459Z,19.12
2023-04-23T09:12:34.669Z,19.11
2023-04-23T09:13:34.820Z,19.07
2023-04-23T09:14:35.016Z,19.04
2023-04-23T09:15:35.177Z,19.02
2023-04-23T09:16:35.379Z,18.99
2023-04-23T09:17:35.551Z,18.95
2023-04-23T09:18:35.735Z,18.89
2023-04-23T09:19:35.898Z,18.90
2023-04-23T09:20:36.053Z,18.86
2023-04-23T09:21:36.193Z,18.81
2023-04-23T09:22:36.386Z,18.75
2023-04-23T09:23:36.522Z,18.73
2023-04-23T09:24:36.694Z,18.68
2023-04-23T09:25:36.878Z,18.60
2023-04-23T09:26:37.060Z,18.60
2023-04-23T09:27:37.233Z,18.62
2023-04-23T09:28:37.410Z,18.63
2023-04-23T09:29:37.627Z,18.65
2023-04-23T09:30:37.786Z,18.66
2023-04-23T09:31:37.938Z,18.68
2023-04-23T09:32:38.186Z,18.66
2023-04-23T09:33:38.279Z,18.66
2023-04-23T09:34:38.472Z,18.65
2023-04-23T09:35:40.763Z,18.66
2023-04-23T09:36:38.789Z,18.66
2023-04-23T09:37:38.986Z,18.63
2023-04-23T09:38:39.165Z,18.60
2023-04-23T09:39:39.646Z,18.60
2023-04-23T09:40:39.537Z,18.62
2023-04-23T09:41:40.615Z,18.60
2023-04-23T09:42:39.914Z,18.60
2023-04-23T09:43:40.074Z,18.58
2023-04-23T09:44:40.262Z,18.56
2023-04-23T09:45:40.474Z,18.59
2023-04-23T09:46:40.602Z,18.60
2023-04-23T09:47:40.824Z,18.62
2023-04-23T09:48:40.982Z,18.65
2023-04-23T09:49:41.403Z,18.63
2023-04-23T09:50:41.304Z,18.65
2023-04-23T09:51:41.473Z,18.66
2023-04-23T09:52:41.662Z,18.63
2023-04-23T09:53:41.826Z,18.73
2023-04-23T09:54:42.050Z,18.77
2023-04-23T09:55:42.180Z,18.78
2023-04-23T09:56:42.358Z,18.83
2023-04-23T09:57:42.545Z,18.86
2023-04-23T09:58:42.716Z,18.96
2023-04-23T09:59:48.843Z,18.99
2023-04-23T10:00:44.047Z,18.99
2023-04-23T10:01:43.349Z,19.08
2023-04-23T10:02:43.557Z,19.14
2023-04-23T10:03:43.722Z,19.30
2023-04-23T10:04:44.137Z,19.47
2023-04-23T10:06:50.166Z,19.86
2023-04-23T10:07:45.305Z,20.00
2023-04-23T10:08:44.479Z,20.13
2023-04-23T10:09:44.847Z,20.24
2023-04-23T10:10:57.384Z,20.36
2023-04-23T10:11:45.985Z,20.44
2023-04-23T10:12:54.221Z,20.58
2023-04-23T10:13:46.347Z,20.62
2023-04-23T10:14:45.494Z,20.70
2023-04-23T10:15:45.682Z,20.82
2023-04-23T10:16:49.043Z,20.92
2023-04-23T10:17:46.052Z,21.00
2023-04-23T10:18:46.175Z,21.00
2023-04-23T10:19:46.810Z,21.07
2023-04-23T10:20:46.513Z,21.15
2023-04-23T10:21:54.705Z,21.18
2023-04-23T10:22:47.876Z,21.24
2023-04-23T10:23:47.040Z,21.24
2023-04-23T10:24:49.331Z,21.24
2023-04-23T10:25:47.409Z,21.29
2023-04-23T10:26:47.587Z,21.35
2023-04-23T10:27:53.657Z,21.39
2023-04-23T10:28:48.981Z,21.45
2023-04-23T10:29:48.154Z,21.51
2023-04-23T10:30:48.313Z,21.57
2023-04-23T10:31:48.495Z,21.60
2023-04-23T10:32:48.864Z,21.66
2023-04-23T10:33:57.134Z,21.70
2023-04-23T10:34:50.052Z,21.67
2023-04-23T10:35:49.198Z,21.66
2023-04-23T10:36:49.357Z,21.62
2023-04-23T10:37:49.619Z,21.62
2023-04-23T10:38:58.003Z,21.60
2023-04-23T10:39:50.956Z,21.58
2023-04-23T10:40:50.086Z,21.52
2023-04-23T10:41:50.256Z,21.50
2023-04-23T10:42:50.446Z,21.46
2023-04-23T10:43:50.594Z,21.46
2023-04-23T10:44:59.441Z,21.48
2023-04-23T10:45:51.944Z,21.51
2023-04-23T10:46:51.153Z,21.57
2023-04-23T10:47:51.358Z,21.62
2023-04-23T10:48:51.433Z,21.70
2023-04-23T10:49:51.637Z,21.79
2023-04-23T10:51:06.947Z,21.83
2023-04-23T10:52:52.110Z,21.89
2023-04-23T10:53:52.282Z,21.91
2023-04-23T10:54:52.474Z,21.96
2023-04-23T10:55:52.659Z,22.04
2023-04-23T10:56:52.820Z,22.07
2023-04-23T10:57:53.000Z,22.04
2023-04-23T10:58:53.178Z,21.92
2023-04-23T10:59:53.359Z,21.88
2023-04-23T11:00:53.503Z,21.75
2023-04-23T11:01:53.675Z,21.58
2023-04-23T11:02:53.896Z,21.42
2023-04-23T11:03:54.181Z,21.29
2023-04-23T11:04:54.251Z,21.15
2023-04-23T11:05:54.362Z,21.06
2023-04-23T11:06:54.544Z,20.97
2023-04-23T11:07:54.706Z,21.00
2023-04-23T11:08:55.271Z,21.00
2023-04-23T11:09:55.032Z,21.06
2023-04-23T11:10:55.222Z,21.12
2023-04-23T11:11:55.397Z,21.14
2023-04-23T11:12:55.575Z,21.14
2023-04-23T11:13:55.748Z,21.15
2023-04-23T11:14:55.954Z,21.12
2023-04-23T11:15:56.118Z,21.07
2023-04-23T11:16:56.362Z,21.05
2023-04-23T11:17:56.501Z,21.14
2023-04-23T11:18:56.637Z,21.18
2023-04-23T11:19:56.823Z,21.22
2023-04-23T11:20:57.050Z,21.29
2023-04-23T11:21:57.151Z,21.37
2023-04-23T11:22:57.313Z,21.50
2023-04-23T11:23:57.481Z,21.62
2023-04-23T11:24:57.671Z,21.76
2023-04-23T11:25:57.817Z,22.02
2023-04-23T11:26:58.006Z,22.28
2023-04-23T11:27:58.212Z,22.51
2023-04-23T11:28:58.353Z,22.73
2023-04-23T11:29:59.984Z,22.93
2023-04-23T11:30:58.670Z,23.12
2023-04-23T11:32:03.070Z,23.28
2023-04-23T11:33:00.613Z,23.37
2023-04-23T11:33:59.211Z,23.41
2023-04-23T11:34:59.452Z,23.41
2023-04-23T11:35:59.543Z,23.48
2023-04-23T11:36:59.716Z,23.58
2023-04-23T11:37:59.884Z,23.66
2023-04-23T11:39:00.057Z,23.71
2023-04-23T11:40:00.210Z,23.65
2023-04-23T11:41:00.390Z,23.63
2023-04-23T11:42:00.562Z,23.58
2023-04-23T11:43:00.740Z,23.51
2023-04-23T11:44:00.921Z,23.47
2023-04-23T11:45:01.118Z,23.27
2023-04-23T11:46:01.272Z,23.21
2023-04-23T11:47:01.447Z,23.15
2023-04-23T11:48:01.672Z,23.15
2023-04-23T11:49:01.806Z,23.12
2023-04-23T11:50:01.971Z,23.13
2023-04-23T11:51:02.120Z,23.05
2023-04-23T11:52:02.308Z,23.03
2023-04-23T11:53:02.482Z,23.02
2023-04-23T11:54:02.663Z,23.06
2023-04-23T11:55:02.871Z,23.12
2023-04-23T11:56:03.015Z,23.17
2023-04-23T11:57:03.234Z,23.21
2023-04-23T11:58:03.387Z,23.25
2023-04-23T11:59:03.560Z,23.32
2023-04-23T12:00:03.735Z,23.37
2023-04-23T12:01:03.899Z,23.41
2023-04-23T12:02:04.140Z,23.43
2023-04-23T12:03:04.455Z,23.40
2023-04-23T12:04:04.703Z,23.41
2023-04-23T12:05:04.618Z,23.41
2023-04-23T12:06:04.737Z,23.44
2023-04-23T12:07:12.768Z,23.43
2023-04-23T12:08:06.088Z,23.43
2023-04-23T12:09:05.255Z,23.47
2023-04-23T12:10:05.441Z,23.46
2023-04-23T12:11:05.636Z,23.51
2023-04-23T12:12:05.792Z,23.54
2023-04-23T12:13:05.972Z,23.56
2023-04-23T12:14:06.150Z,23.61
2023-04-23T12:15:06.317Z,23.62
2023-04-23T12:16:07.020Z,23.62
2023-04-23T12:17:06.649Z,23.66
2023-04-23T12:18:06.850Z,23.68
2023-04-23T12:19:07.020Z,23.69
2023-04-23T12:20:07.199Z,23.69
2023-04-23T12:21:07.351Z,23.80
2023-04-23T12:22:07.511Z,23.84
2023-04-23T12:23:07.677Z,23.86
2023-04-23T12:24:07.883Z,23.84
2023-04-23T12:25:08.032Z,23.83
2023-04-23T12:26:08.207Z,23.77
2023-04-23T12:27:08.398Z,23.66
2023-04-23T12:28:08.565Z,23.62
2023-04-23T12:29:08.737Z,23.56
2023-04-23T12:30:08.893Z,23.46
2023-04-23T12:31:09.122Z,23.43
2023-04-23T12:32:09.225Z,23.39
2023-04-23T12:33:09.436Z,23.37
2023-04-23T12:34:09.623Z,23.40
2023-04-23T12:35:09.765Z,23.44
2023-04-23T12:36:09.906Z,23.50
2023-04-23T12:37:10.093Z,23.55
2023-04-23T12:38:10.286Z,23.54
2023-04-23T12:39:10.470Z,23.44
2023-04-23T12:40:10.685Z,23.37
2023-04-23T12:41:10.834Z,23.31
2023-04-23T12:42:11.007Z,23.27
2023-04-23T12:43:11.162Z,23.24
2023-04-23T12:44:11.345Z,23.23
2023-04-23T12:45:11.507Z,23.21
2023-04-23T12:46:11.700Z,23.21
2023-04-23T12:47:11.868Z,23.17
2023-04-23T12:48:12.058Z,23.09
2023-04-23T12:49:12.271Z,23.09
2023-04-23T12:50:12.373Z,23.12
2023-04-23T12:51:12.556Z,23.15
2023-04-23T12:52:13.772Z,23.17
2023-04-23T12:53:12.926Z,23.15
2023-04-23T12:54:13.148Z,23.21
2023-04-23T12:55:13.281Z,23.31
2023-04-23T12:56:13.464Z,23.46
2023-04-23T12:57:13.644Z,23.66