createdAt,value
2018-02-25T00:00:00.329Z,115.10
2018-02-25T00:01:00.193Z,113.50
2018-02-25T00:02:00.068Z,113.70
2018-02-25T00:02:59.925Z,113.70
2018-02-25T00:03:59.788Z,107.80
2018-02-25T00:04:59.656Z,107.30
2018-02-25T00:05:59.521Z,132.90
2018-02-25T00:06:59.387Z,114.00
2018-02-25T00:07:59.251Z,111.60
2018-02-25T00:08:59.118Z,116.80
2018-02-25T00:09:58.982Z,111.20
2018-02-25T00:10:58.849Z,153.70
2018-02-25T00:11:58.712Z,132.20
2018-02-25T00:12:58.582Z,170.70
2018-02-25T00:13:58.452Z,158.80
2018-02-25T00:14:58.312Z,209.60
2018-02-25T00:15:58.176Z,118.90
2018-02-25T00:16:58.040Z,151.30
2018-02-25T00:17:57.903Z,235.70
2018-02-25T00:18:57.771Z,136.60
2018-02-25T00:19:57.635Z,123.20
2018-02-25T00:20:57.501Z,183.80
2018-02-25T00:21:57.366Z,225.40
2018-02-25T00:22:57.235Z,385.80
2018-02-25T00:23:57.098Z,164.80
2018-02-25T00:24:57.009Z,134.50
2018-02-25T00:25:56.830Z,143.90
2018-02-25T00:26:56.695Z,127.70
2018-02-25T00:27:56.557Z,201.80
2018-02-25T00:28:56.426Z,152.10
2018-02-25T00:29:56.289Z,156.70
2018-02-25T00:30:56.154Z,160.50
2018-02-25T00:31:56.020Z,461.60
2018-02-25T00:32:55.884Z,221.70
2018-02-25T00:33:55.752Z,153.10
2018-02-25T00:34:55.615Z,178.50
2018-02-25T00:35:55.486Z,152.40
2018-02-25T00:36:55.344Z,147.30
2018-02-25T00:37:55.212Z,150.70
2018-02-25T00:38:55.077Z,134.20
2018-02-25T00:39:54.940Z,134.00
2018-02-25T00:40:54.808Z,136.10
2018-02-25T00:41:54.673Z,131.10
2018-02-25T00:42:54.539Z,133.20
2018-02-25T00:43:54.404Z,125.90
2018-02-25T00:44:54.270Z,126.60
2018-02-25T00:45:54.136Z,154.50
2018-02-25T00:46:54.007Z,137.20
2018-02-25T00:47:53.864Z,138.10
2018-02-25T00:48:53.730Z,132.00
2018-02-25T00:49:53.597Z,174.90
2018-02-25T00:50:53.463Z,146.30
2018-02-25T00:51:53.329Z,302.10
2018-02-25T00:52:53.193Z,182.80
2018-02-25T00:53:53.057Z,213.10
2018-02-25T00:54:52.930Z,300.20
2018-02-25T00:55:52.790Z,509.80
2018-02-25T00:56:52.664Z,322.10
2018-02-25T00:57:52.519Z,255.60
2018-02-25T00:58:52.386Z,280.70
2018-02-25T00:59:52.251Z,191.20
2018-02-25T01:00:52.117Z,169.00
2018-02-25T01:01:51.982Z,215.10
2018-02-25T01:02:51.849Z,181.70
2018-02-25T01:03:51.712Z,170.90
2018-02-25T01:04:51.584Z,142.20
2018-02-25T01:05:51.444Z,124.10
2018-02-25T01:06:51.307Z,146.70
2018-02-25T01:07:51.173Z,114.90
2018-02-25T01:08:51.038Z,106.00
2018-02-25T01:09:50.908Z,179.00
2018-02-25T01:10:50.771Z,291.60
2018-02-25T01:11:50.637Z,250.00
2018-02-25T01:12:50.501Z,273.20
2018-02-25T01:13:50.367Z,358.90
2018-02-25T01:14:50.233Z,191.50
2018-02-25T01:15:50.098Z,156.30
2018-02-25T01:16:49.965Z,473.00
2018-02-25T01:17:49.828Z,621.90
2018-02-25T01:18:49.694Z,439.80
2018-02-25T01:19:49.561Z,473.20
2018-02-25T01:20:49.430Z,336.70
2018-02-25T01:21:49.290Z,161.80
2018-02-25T01:22:49.155Z,147.80
2018-02-25T01:23:49.024Z,184.00
2018-02-25T01:24:48.887Z,179.50
2018-02-25T01:25:48.754Z,151.90
2018-02-25T01:26:48.617Z,156.50
2018-02-25T01:27:48.482Z,145.30
2018-02-25T01:28:48.348Z,170.80
2018-02-25T01:29:48.212Z,180.60
2018-02-25T01:30:48.076Z,321.40
2018-02-25T01:31:47.943Z,520.30
2018-02-25T01:32:47.810Z,483.10
2018-02-25T01:33:47.677Z,458.70
2018-02-25T01:34:47.541Z,384.50
2018-02-25T01:35:47.403Z,625.30
2018-02-25T01:36:47.270Z,347.90
2018-02-25T01:37:47.163Z,248.60
2018-02-25T01:38:46.998Z,385.00
2018-02-25T01:39:46.862Z,363.90
2018-02-25T01:40:46.730Z,253.10
2018-02-25T01:41:46.595Z,193.70
2018-02-25T01:42:46.458Z,164.30
2018-02-25T01:43:46.324Z,250.10
2018-02-25T01:44:46.190Z,199.20
2018-02-25T01:45:46.053Z,234.50
2018-02-25T01:46:45.921Z,218.50
2018-02-25T01:47:45.785Z,183.40
2018-02-25T01:48:45.651Z,161.80
2018-02-25T01:49:45.517Z,160.40
2018-02-25T01:50:45.383Z,181.20
2018-02-25T01:51:45.246Z,187.00
2018-02-25T01:52:45.111Z,147.30
2018-02-25T01:53:44.976Z,158.30
2018-02-25T01:54:44.844Z,140.70
2018-02-25T01:55:44.706Z,143.70
2018-02-25T01:56:44.577Z,296.20
2018-02-25T01:57:44.437Z,349.30
2018-02-25T01:58:44.302Z,143.50
2018-02-25T01:59:44.170Z,182.80
2018-02-25T02:00:44.032Z,315.10
2018-02-25T02:01:43.900Z,288.30
2018-02-25T02:02:43.765Z,156.60
2018-02-25T02:03:43.633Z,159.70
2018-02-25T02:04:43.496Z,160.00
2018-02-25T02:05:43.361Z,154.10
2018-02-25T02:06:43.231Z,148.40
2018-02-25T02:07:43.090Z,224.90
2018-02-25T02:08:42.958Z,161.00
2018-02-25T02:09:42.824Z,184.40
2018-02-25T02:10:42.688Z,256.20
2018-02-25T02:11:42.551Z,190.40
2018-02-25T02:12:42.419Z,518.80
2018-02-25T02:13:42.283Z,373.50
2018-02-25T02:14:42.147Z,288.50
2018-02-25T02:15:42.014Z,194.10
2018-02-25T02:16:41.879Z,199.60
2018-02-25T02:17:41.746Z,368.70
2018-02-25T02:18:41.610Z,225.00
2018-02-25T02:19:41.476Z,253.30
2018-02-25T02:20:41.339Z,287.70
2018-02-25T02:21:41.205Z,616.10
2018-02-25T02:22:41.074Z,493.90
2018-02-25T02:23:40.936Z,658.30
2018-02-25T02:24:40.800Z,447.10
2018-02-25T02:25:40.666Z,727.10
2018-02-25T02:26:40.531Z,376.00
2018-02-25T02:27:40.395Z,412.80
2018-02-25T02:28:40.263Z,513.10
2018-02-25T02:29:40.126Z,202.50
2018-02-25T02:30:39.988Z,241.10
2018-02-25T02:31:39.856Z,192.20
2018-02-25T02:32:39.721Z,145.80
2018-02-25T02:33:39.586Z,219.80
2018-02-25T02:34:39.449Z,311.20
2018-02-25T02:35:39.315Z,216.30
2018-02-25T02:36:39.181Z,516.10
2018-02-25T02:37:39.049Z,433.30
2018-02-25T02:38:38.912Z,620.40
2018-02-25T02:39:38.773Z,468.00
2018-02-25T02:40:38.643Z,372.30
2018-02-25T02:41:38.512Z,357.00
2018-02-25T02:42:38.371Z,326.40
2018-02-25T02:43:38.235Z,402.70
2018-02-25T02:44:38.102Z,423.40
2018-02-25T02:45:37.965Z,299.80
2018-02-25T02:46:37.828Z,242.60
2018-02-25T02:47:37.691Z,531.80
2018-02-25T02:48:37.558Z,540.70
2018-02-25T02:49:37.423Z,435.20
2018-02-25T02:50:37.289Z,355.50
2018-02-25T02:51:37.150Z,278.50
2018-02-25T02:52:37.018Z,236.00
2018-02-25T02:53:36.880Z,507.50
2018-02-25T02:54:36.744Z,329.10
2018-02-25T02:55:36.613Z,281.40
2018-02-25T02:56:36.478Z,177.70
2018-02-25T02:57:36.339Z,183.00
2018-02-25T02:58:36.206Z,374.50
2018-02-25T02:59:36.068Z,242.80
2018-02-25T03:00:35.935Z,227.30
2018-02-25T03:01:35.797Z,197.20
2018-02-25T03:02:35.665Z,238.20
2018-02-25T03:03:35.528Z,266.60
2018-02-25T03:04:35.393Z,171.70
2018-02-25T03:05:35.261Z,358.10
2018-02-25T03:06:35.123Z,278.80
2018-02-25T03:07:34.990Z,230.50
2018-02-25T03:08:34.853Z,334.90
2018-02-25T03:09:34.716Z,221.40
2018-02-25T03:10:34.579Z,201.10
2018-02-25T03:11:34.444Z,129.80
2018-02-25T03:12:34.309Z,128.60
2018-02-25T03:13:34.173Z,127.60
2018-02-25T03:14:34.038Z,129.40
2018-02-25T03:15:33.903Z,122.30
2018-02-25T03:16:33.770Z,146.30
2018-02-25T03:17:33.635Z,145.80
2018-02-25T03:18:33.499Z,190.80
2018-02-25T03:19:33.363Z,198.80
2018-02-25T03:20:33.226Z,354.60
2018-02-25T03:21:33.092Z,204.20
2018-02-25T03:22:32.956Z,266.40
2018-02-25T03:23:32.820Z,215.20
2018-02-25T03:24:32.689Z,139.40
2018-02-25T03:25:32.553Z,166.70
2018-02-25T03:26:32.420Z,144.20
2018-02-25T03:27:32.281Z,165.20
2018-02-25T03:28:32.146Z,134.80
2018-02-25T03:29:32.011Z,161.90
2018-02-25T03:30:31.876Z,154.80
2018-02-25T03:31:31.740Z,152.10
2018-02-25T03:32:31.609Z,133.20
2018-02-25T03:33:31.468Z,226.10
2018-02-25T03:34:31.337Z,141.40
2018-02-25T03:35:31.197Z,163.90
2018-02-25T03:36:31.089Z,147.00
2018-02-25T03:37:30.930Z,137.10
2018-02-25T03:38:30.796Z,156.60
2018-02-25T03:39:30.659Z,115.60
2018-02-25T03:40:30.522Z,119.40
2018-02-25T03:41:30.388Z,143.70
2018-02-25T03:42:30.257Z,120.60
2018-02-25T03:43:30.121Z,113.90
2018-02-25T03:44:29.983Z,163.50
2018-02-25T03:45:29.848Z,342.30
2018-02-25T03:46:29.714Z,433.10
2018-02-25T03:47:29.576Z,359.70
2018-02-25T03:48:29.445Z,233.40
2018-02-25T03:49:29.308Z,308.50
2018-02-25T03:50:29.172Z,279.60
2018-02-25T03:51:29.035Z,294.90
2018-02-25T03:52:28.905Z,178.70
2018-02-25T03:53:28.767Z,193.80
2018-02-25T03:54:28.630Z,164.70
2018-02-25T03:55:28.495Z,142.10
2018-02-25T03:56:28.359Z,288.80
2018-02-25T03:57:28.228Z,172.10
2018-02-25T03:58:28.102Z,346.20
2018-02-25T03:59:27.954Z,214.20
2018-02-25T04:00:27.821Z,171.00
2018-02-25T04:01:27.689Z,140.10
2018-02-25T04:02:27.549Z,131.30
2018-02-25T04:03:27.418Z,119.70
2018-02-25T04:04:27.278Z,202.90
2018-02-25T04:05:27.148Z,127.10
2018-02-25T04:06:27.007Z,281.10
2018-02-25T04:07:26.875Z,364.30
2018-02-25T04:08:26.739Z,513.70
2018-02-25T04:09:26.605Z,515.40
2018-02-25T04:10:26.470Z,230.40
2018-02-25T04:11:26.333Z,132.20
2018-02-25T04:12:26.205Z,121.20
2018-02-25T04:13:26.065Z,120.40
2018-02-25T04:14:25.929Z,125.00
2018-02-25T04:15:25.795Z,124.20
2018-02-25T04:16:25.660Z,144.10
2018-02-25T04:17:25.526Z,221.20
2018-02-25T04:18:25.387Z,104.40
2018-02-25T04:19:25.254Z,109.30
2018-02-25T04:20:25.117Z,133.60
2018-02-25T04:21:24.981Z,146.40
2018-02-25T04:22:24.847Z,123.60
2018-02-25T04:23:24.714Z,191.00
2018-02-25T04:24:24.576Z,261.60
2018-02-25T04:25:24.440Z,122.40
2018-02-25T04:26:24.305Z,117.10
2018-02-25T04:27:24.170Z,116.10
2018-02-25T04:28:24.035Z,120.70
2018-02-25T04:29:23.901Z,145.20
2018-02-25T04:30:23.765Z,250.10
2018-02-25T04:31:23.629Z,270.20
2018-02-25T04:32:23.492Z,188.10
2018-02-25T04:33:23.358Z,208.40
2018-02-25T04:34:23.224Z,114.40
2018-02-25T04:35:23.088Z,275.10
2018-02-25T04:36:22.953Z,232.80
2018-02-25T04:37:22.816Z,231.20
2018-02-25T04:38:22.681Z,271.30
2018-02-25T04:39:22.549Z,330.50
2018-02-25T04:40:22.410Z,232.80
2018-02-25T04:41:22.279Z,333.00
2018-02-25T04:42:22.148Z,229.70
2018-02-25T04:43:22.005Z,245.20
2018-02-25T04:44:21.872Z,431.40
2018-02-25T04:45:21.732Z,447.50
2018-02-25T04:46:21.607Z,405.70
2018-02-25T04:47:21.461Z,332.50
2018-02-25T04:48:21.325Z,289.60
2018-02-25T04:49:21.192Z,346.20
2018-02-25T04:50:21.053Z,566.40
2018-02-25T04:51:20.916Z,501.00
2018-02-25T04:52:20.783Z,394.40
2018-02-25T04:53:20.647Z,455.00
2018-02-25T04:54:20.507Z,296.30
2018-02-25T04:55:20.376Z,339.40
2018-02-25T04:56:20.238Z,259.90
2018-02-25T04:57:20.101Z,181.20
2018-02-25T04:58:19.967Z,160.00
2018-02-25T04:59:19.832Z,160.40
2018-02-25T05:00:19.771Z,186.50
2018-02-25T05:01:19.562Z,268.30
2018-02-25T05:02:19.420Z,230.70
2018-02-25T05:03:19.285Z,167.20
2018-02-25T05:04:19.150Z,193.10
2018-02-25T05:05:19.015Z,312.50
2018-02-25T05:06:18.880Z,182.20
2018-02-25T05:07:18.749Z,346.40
2018-02-25T05:08:18.608Z,380.40
2018-02-25T05:09:18.473Z,329.40
2018-02-25T05:10:18.336Z,163.40
2018-02-25T05:11:18.197Z,239.30
2018-02-25T05:12:18.064Z,352.30
2018-02-25T05:13:17.927Z,277.40
2018-02-25T05:14:17.802Z,283.20
2018-02-25T05:15:17.657Z,311.80
2018-02-25T05:16:17.520Z,407.30
2018-02-25T05:17:17.383Z,204.10
2018-02-25T05:18:17.250Z,117.00
2018-02-25T05:19:17.110Z,225.80
2018-02-25T05:20:16.977Z,220.60
2018-02-25T05:21:16.841Z,104.60
2018-02-25T05:22:16.705Z,163.80
2018-02-25T05:23:16.572Z,124.40
2018-02-25T05:24:16.437Z,144.10
2018-02-25T05:25:16.298Z,135.40
2018-02-25T05:26:16.162Z,198.50
2018-02-25T05:27:16.030Z,110.30
2018-02-25T05:28:15.891Z,205.40
2018-02-25T05:29:15.756Z,105.50
2018-02-25T05:30:15.619Z,101.30
2018-02-25T05:31:15.481Z,108.40
2018-02-25T05:32:15.350Z,106.30
2018-02-25T05:33:15.216Z,108.70
2018-02-25T05:34:15.076Z,101.00
2018-02-25T05:35:14.942Z,101.20
2018-02-25T05:36:14.805Z,93.60
2018-02-25T05:37:14.671Z,96.90
2018-02-25T05:38:14.533Z,104.40
2018-02-25T05:39:14.399Z,96.90
2018-02-25T05:40:14.263Z,116.10
2018-02-25T05:41:14.127Z,91.70
2018-02-25T05:42:13.992Z,87.60
2018-02-25T05:43:13.855Z,87.70
2018-02-25T05:44:13.722Z,91.50
2018-02-25T05:45:13.587Z,95.40
2018-02-25T05:46:13.449Z,89.80
2018-02-25T05:47:13.319Z,123.40
2018-02-25T05:48:13.179Z,87.90
2018-02-25T05:49:13.044Z,90.00
2018-02-25T05:50:12.908Z,91.20
2018-02-25T05:51:12.777Z,95.20
2018-02-25T05:52:12.635Z,109.90
2018-02-25T05:53:12.502Z,84.20
2018-02-25T05:54:12.365Z,122.70
2018-02-25T05:55:12.229Z,99.40
2018-02-25T05:56:12.095Z,91.40
2018-02-25T05:57:11.959Z,100.80
2018-02-25T05:58:11.822Z,110.20
2018-02-25T05:59:11.688Z,146.00
2018-02-25T06:00:11.552Z,102.60
2018-02-25T06:01:11.418Z,117.60
2018-02-25T06:02:11.279Z,85.90
2018-02-25T06:03:11.145Z,91.80
2018-02-25T06:04:11.009Z,93.80
2018-02-25T06:05:10.886Z,97.40
2018-02-25T06:06:10.741Z,106.00
2018-02-25T06:07:10.601Z,103.70
2018-02-25T06:08:10.468Z,155.50
2018-02-25T06:09:10.330Z,150.80
2018-02-25T06:10:10.198Z,94.20
2018-02-25T06:11:10.059Z,113.30
2018-02-25T06:12:09.924Z,133.80
2018-02-25T06:13:09.792Z,163.10
2018-02-25T06:14:09.653Z,141.80
2018-02-25T06:15:09.518Z,113.60
2018-02-25T06:16:09.380Z,129.30
2018-02-25T06:17:09.247Z,179.40
2018-02-25T06:18:09.107Z,87.20
2018-02-25T06:19:08.977Z,197.60
2018-02-25T06:20:08.841Z,201.90
2018-02-25T06:21:08.704Z,194.20
2018-02-25T06:22:08.576Z,124.30
2018-02-25T06:23:08.487Z,201.50
2018-02-25T06:24:08.296Z,80.90
2018-02-25T06:25:08.158Z,93.90
2018-02-25T06:26:08.020Z,106.50
2018-02-25T06:27:07.886Z,104.40
2018-02-25T06:28:07.747Z,114.60
2018-02-25T06:29:07.612Z,103.00
2018-02-25T06:30:07.484Z,226.30
2018-02-25T06:31:07.343Z,231.00
2018-02-25T06:32:07.205Z,332.90
2018-02-25T06:33:07.073Z,382.70
2018-02-25T06:34:06.932Z,280.30
2018-02-25T06:35:06.799Z,210.80
2018-02-25T06:36:06.662Z,205.30
2018-02-25T06:37:06.526Z,138.10
2018-02-25T06:38:06.388Z,128.80
2018-02-25T06:39:06.254Z,173.40
2018-02-25T06:40:06.117Z,114.80
2018-02-25T06:41:05.979Z,89.80
2018-02-25T06:42:05.845Z,115.20
2018-02-25T06:43:05.708Z,126.70
2018-02-25T06:44:05.573Z,108.20
2018-02-25T06:45:05.437Z,272.70
2018-02-25T06:46:05.297Z,176.20
2018-02-25T06:47:05.173Z,150.30
2018-02-25T06:48:05.028Z,410.00
2018-02-25T06:49:04.894Z,287.20
2018-02-25T06:50:04.756Z,143.30
2018-02-25T06:51:04.621Z,193.30
2018-02-25T06:52:04.481Z,159.30
2018-02-25T06:53:04.344Z,123.90
2018-02-25T06:54:04.210Z,326.40
2018-02-25T06:55:04.072Z,326.00
2018-02-25T06:56:03.945Z,347.70
2018-02-25T06:57:03.802Z,332.40
2018-02-25T06:58:03.667Z,130.40
2018-02-25T06:59:04.041Z,115.00
2018-02-25T07:00:03.392Z,220.40
2018-02-25T07:01:03.258Z,214.10
2018-02-25T07:02:03.119Z,83.10
2018-02-25T07:03:02.982Z,358.80
2018-02-25T07:04:02.995Z,163.60
2018-02-25T07:05:02.713Z,107.40
2018-02-25T07:06:02.576Z,131.70
2018-02-25T07:07:02.436Z,89.30
2018-02-25T07:08:02.301Z,76.70
2018-02-25T07:09:02.170Z,93.60
2018-02-25T07:10:02.027Z,103.60
2018-02-25T07:11:01.893Z,116.40
2018-02-25T07:12:01.756Z,92.00
2018-02-25T07:13:01.619Z,177.40
2018-02-25T07:14:01.598Z,276.60
2018-02-25T07:15:02.173Z,127.20
2018-02-25T07:16:01.210Z,102.10
2018-02-25T07:17:01.095Z,140.30
2018-02-25T07:18:00.937Z,89.00
2018-02-25T07:19:00.799Z,82.70
2018-02-25T07:20:00.665Z,69.90
2018-02-25T07:21:00.531Z,90.00
2018-02-25T07:22:00.390Z,201.50
2018-02-25T07:23:00.257Z,107.70
2018-02-25T07:24:00.159Z,101.20
2018-02-25T07:24:59.985Z,70.20
2018-02-25T07:25:59.853Z,71.70
2018-02-25T07:26:59.711Z,110.20
2018-02-25T07:27:59.574Z,81.40
2018-02-25T07:28:59.534Z,85.10
2018-02-25T07:29:59.303Z,228.20
2018-02-25T07:30:59.164Z,308.00
2018-02-25T07:31:59.031Z,99.50
2018-02-25T07:32:58.900Z,71.20
2018-02-25T07:33:58.756Z,112.90
2018-02-25T07:34:58.622Z,95.80
2018-02-25T07:35:58.487Z,78.40
2018-02-25T07:36:58.347Z,96.30
2018-02-25T07:37:58.211Z,84.60
2018-02-25T07:38:58.075Z,84.30
2018-02-25T07:39:57.944Z,77.40
2018-02-25T07:40:57.965Z,105.80
2018-02-25T07:41:57.667Z,69.00
2018-02-25T07:42:57.531Z,100.00
2018-02-25T07:43:57.442Z,306.60
2018-02-25T07:44:57.260Z,99.10
2018-02-25T07:45:57.121Z,182.80
2018-02-25T07:46:56.986Z,316.90
2018-02-25T07:47:56.854Z,106.00
2018-02-25T07:48:56.714Z,111.10
2018-02-25T07:49:56.587Z,229.50
2018-02-25T07:50:56.447Z,74.20
2018-02-25T07:51:56.306Z,97.10
2018-02-25T07:52:56.176Z,158.50
2018-02-25T07:53:56.031Z,72.70
2018-02-25T07:54:55.897Z,154.40
2018-02-25T07:55:55.823Z,374.90
2018-02-25T07:56:55.623Z,377.60
2018-02-25T07:57:55.488Z,249.50
2018-02-25T07:58:55.349Z,154.60
2018-02-25T07:59:55.214Z,239.10
2018-02-25T08:00:55.080Z,157.80
2018-02-25T08:01:54.940Z,342.60
2018-02-25T08:02:54.806Z,203.40
2018-02-25T08:03:54.670Z,144.60
2018-02-25T08:04:54.531Z,157.40
2018-02-25T08:05:54.394Z,143.00
2018-02-25T08:06:54.263Z,105.10
2018-02-25T08:07:54.125Z,73.80
2018-02-25T08:08:53.987Z,184.90
2018-02-25T08:09:53.848Z,132.80
2018-02-25T08:10:53.712Z,236.70
2018-02-25T08:11:53.575Z,413.60
2018-02-25T08:12:53.442Z,194.50
2018-02-25T08:13:53.303Z,103.30
2018-02-25T08:14:53.169Z,80.40
2018-02-25T08:15:53.032Z,56.30
2018-02-25T08:16:52.895Z,120.30
2018-02-25T08:17:52.766Z,69.20
2018-02-25T08:18:52.623Z,112.40
2018-02-25T08:19:52.485Z,127.70
2018-02-25T08:20:52.348Z,140.50
2018-02-25T08:21:52.210Z,72.20
2018-02-25T08:22:52.079Z,569.00
2018-02-25T08:23:51.936Z,257.60
2018-02-25T08:24:51.806Z,78.90
2018-02-25T08:25:51.664Z,104.80
2018-02-25T08:26:51.530Z,65.90
2018-02-25T08:27:51.398Z,230.80
2018-02-25T08:28:51.259Z,191.60
2018-02-25T08:29:51.122Z,184.90
2018-02-25T08:30:50.989Z,223.30
2018-02-25T08:31:50.848Z,46.80
2018-02-25T08:32:50.711Z,66.00
2018-02-25T08:33:50.575Z,325.60
2018-02-25T08:34:50.442Z,139.00
2018-02-25T08:35:50.306Z,379.30
2018-02-25T08:36:50.170Z,71.20
2018-02-25T08:37:50.083Z,172.90
2018-02-25T08:38:49.897Z,80.00
2018-02-25T08:39:49.759Z,163.30
2018-02-25T08:40:49.626Z,519.60
2018-02-25T08:41:49.486Z,213.40
2018-02-25T08:42:49.356Z,520.50
2018-02-25T08:43:49.215Z,202.60
2018-02-25T08:44:49.076Z,76.10
2018-02-25T08:45:48.942Z,96.50
2018-02-25T08:46:48.802Z,148.80
2018-02-25T08:47:48.679Z,234.90
2018-02-25T08:48:48.533Z,170.30
2018-02-25T08:49:48.399Z,318.80
2018-02-25T08:50:48.259Z,321.60
2018-02-25T08:51:48.122Z,152.40
2018-02-25T08:52:47.999Z,204.10
2018-02-25T08:53:47.850Z,163.60
2018-02-25T08:54:47.712Z,334.10
2018-02-25T08:55:47.582Z,175.20
2018-02-25T08:56:47.442Z,168.50
2018-02-25T08:57:47.306Z,110.40
2018-02-25T08:58:47.167Z,48.00
2018-02-25T08:59:47.036Z,41.30
2018-02-25T09:00:46.896Z,43.70
2018-02-25T09:01:46.759Z,52.10
2018-02-25T09:02:46.618Z,125.00
2018-02-25T09:03:46.488Z,186.50
2018-02-25T09:04:46.347Z,58.90
2018-02-25T09:05:46.213Z,41.30
2018-02-25T09:06:46.073Z,65.50
2018-02-25T09:07:45.948Z,35.30
2018-02-25T09:08:45.802Z,108.20
2018-02-25T09:09:45.663Z,139.00
2018-02-25T09:10:45.531Z,34.30
2018-02-25T09:11:45.394Z,45.90
2018-02-25T09:12:45.259Z,39.30
2018-02-25T09:13:45.119Z,39.50
2018-02-25T09:14:44.990Z,34.10
2018-02-25T09:15:44.850Z,37.60
2018-02-25T09:16:44.712Z,79.70
2018-02-25T09:17:44.580Z,43.40
2018-02-25T09:18:44.452Z,50.70
2018-02-25T09:19:44.303Z,55.60
2018-02-25T09:20:44.272Z,34.60
2018-02-25T09:21:44.028Z,58.70
2018-02-25T09:22:43.894Z,99.80
2018-02-25T09:23:43.761Z,176.80
2018-02-25T09:24:43.624Z,241.00
2018-02-25T09:25:43.485Z,239.40
2018-02-25T09:26:43.349Z,252.10
2018-02-25T09:27:43.213Z,69.20
2018-02-25T09:28:43.077Z,99.10
2018-02-25T09:29:42.939Z,406.40
2018-02-25T09:30:42.805Z,718.80
2018-02-25T09:31:42.669Z,768.00
2018-02-25T09:32:42.534Z,376.40
2018-02-25T09:33:42.396Z,185.70
2018-02-25T09:34:42.261Z,184.60
2018-02-25T09:35:42.138Z,240.40
2018-02-25T09:36:41.989Z,125.30
2018-02-25T09:37:41.849Z,474.20
2018-02-25T09:38:41.714Z,271.00
2018-02-25T09:39:41.576Z,72.50
2018-02-25T09:40:41.446Z,52.10
2018-02-25T09:41:41.313Z,76.30
2018-02-25T09:42:41.166Z,33.60
2018-02-25T09:43:41.036Z,44.20
2018-02-25T09:44:40.895Z,346.10
2018-02-25T09:45:40.758Z,54.20
2018-02-25T09:46:40.646Z,129.90
2018-02-25T09:47:40.502Z,412.50
2018-02-25T09:48:40.349Z,334.50
2018-02-25T09:49:40.214Z,80.30
2018-02-25T09:50:40.078Z,540.00
2018-02-25T09:51:39.942Z,459.40
2018-02-25T09:52:39.804Z,37.00
2018-02-25T09:53:39.666Z,86.60
2018-02-25T09:54:39.530Z,34.20
2018-02-25T09:55:39.428Z,69.90
2018-02-25T09:56:39.260Z,59.20
2018-02-25T09:57:39.194Z,40.70
2018-02-25T09:58:38.987Z,159.20
2018-02-25T09:59:38.850Z,54.90
2018-02-25T10:00:38.713Z,50.60
2018-02-25T10:01:38.584Z,31.50
2018-02-25T10:02:38.442Z,48.30
2018-02-25T10:03:38.303Z,87.50
2018-02-25T10:04:38.171Z,88.80
2018-02-25T10:05:38.040Z,132.30
2018-02-25T10:06:37.894Z,306.90
2018-02-25T10:07:37.760Z,201.30
2018-02-25T10:08:37.639Z,131.60
2018-02-25T10:09:37.485Z,183.10
2018-02-25T10:10:37.348Z,44.90
2018-02-25T10:11:37.214Z,108.70
2018-02-25T10:12:37.080Z,363.40
2018-02-25T10:13:36.946Z,328.60
2018-02-25T10:14:36.802Z,102.70
2018-02-25T10:15:36.666Z,61.00
2018-02-25T10:16:36.531Z,90.20
2018-02-25T10:17:36.392Z,62.40
2018-02-25T10:18:36.270Z,104.00
2018-02-25T10:19:36.120Z,44.50
2018-02-25T10:20:35.983Z,130.60
2018-02-25T10:21:35.877Z,85.90
2018-02-25T10:22:35.722Z,97.80
2018-02-25T10:23:35.581Z,36.00
2018-02-25T10:24:35.440Z,181.00
2018-02-25T10:25:35.381Z,111.20
2018-02-25T10:26:35.171Z,63.00
2018-02-25T10:27:35.060Z,53.40
2018-02-25T10:28:34.892Z,470.70
2018-02-25T10:29:34.754Z,147.40
2018-02-25T10:30:34.621Z,48.60
2018-02-25T10:31:34.489Z,72.70
2018-02-25T10:32:34.354Z,74.40
2018-02-25T10:33:34.233Z,43.80
2018-02-25T10:34:34.079Z,51.70
2018-02-25T10:35:33.939Z,106.80
2018-02-25T10:36:33.800Z,211.20
2018-02-25T10:37:33.671Z,223.20
2018-02-25T10:38:33.528Z,59.50
2018-02-25T10:39:33.407Z,102.10
2018-02-25T10:40:33.274Z,38.30
2018-02-25T10:41:33.120Z,61.10
2018-02-25T10:42:32.995Z,86.30
2018-02-25T10:43:32.846Z,63.40
2018-02-25T10:44:32.709Z,44.80
2018-02-25T10:45:32.570Z,98.00
2018-02-25T10:46:32.433Z,71.30
2018-02-25T10:47:32.302Z,34.10
2018-02-25T10:48:32.161Z,43.90
2018-02-25T10:49:32.021Z,86.20
2018-02-25T10:50:31.886Z,33.80
2018-02-25T10:51:31.761Z,37.00
2018-02-25T10:52:31.613Z,31.30
2018-02-25T10:53:31.479Z,57.50
2018-02-25T10:54:31.340Z,46.20
2018-02-25T10:55:31.209Z,44.20
2018-02-25T10:56:31.087Z,44.70
2018-02-25T10:57:30.933Z,33.20
2018-02-25T10:58:30.792Z,241.20
2018-02-25T10:59:30.657Z,36.70
2018-02-25T11:00:30.527Z,38.50
2018-02-25T11:01:30.383Z,36.00
2018-02-25T11:02:30.247Z,33.30
2018-02-25T11:03:30.131Z,42.20
2018-02-25T11:04:29.978Z,39.20
2018-02-25T11:05:29.857Z,29.30
2018-02-25T11:06:29.764Z,35.70
2018-02-25T11:07:29.565Z,69.30
2018-02-25T11:08:29.432Z,177.90
2018-02-25T11:09:29.293Z,208.50
2018-02-25T11:10:29.154Z,87.50
2018-02-25T11:11:29.020Z,30.40
2018-02-25T11:12:28.900Z,45.60
2018-02-25T11:13:28.758Z,33.10
2018-02-25T11:14:28.610Z,33.30
2018-02-25T11:15:28.525Z,35.80
2018-02-25T11:16:28.358Z,37.40
2018-02-25T11:17:28.200Z,34.40
2018-02-25T11:18:28.064Z,73.80
2018-02-25T11:19:27.932Z,34.50
2018-02-25T11:20:27.790Z,31.90
2018-02-25T11:21:27.653Z,50.50
2018-02-25T11:22:27.519Z,73.00
2018-02-25T11:23:27.387Z,71.20
2018-02-25T11:24:27.260Z,46.20
2018-02-25T11:25:27.108Z,63.70
2018-02-25T11:26:26.972Z,51.90
2018-02-25T11:27:26.836Z,51.30
2018-02-25T11:28:26.702Z,39.50
2018-02-25T11:29:26.570Z,38.40
2018-02-25T11:30:26.431Z,33.70
2018-02-25T11:31:26.383Z,36.40
2018-02-25T11:32:26.154Z,43.80
2018-02-25T11:33:26.031Z,39.60
2018-02-25T11:34:25.885Z,35.90
2018-02-25T11:35:25.759Z,35.40
2018-02-25T11:36:25.610Z,50.40
2018-02-25T11:37:25.472Z,38.60
2018-02-25T11:38:25.335Z,32.10
2018-02-25T11:39:25.199Z,35.80
2018-02-25T11:40:25.062Z,44.00
2018-02-25T11:41:24.926Z,25.90
2018-02-25T11:42:24.797Z,32.60
2018-02-25T11:43:24.651Z,35.30
2018-02-25T11:44:24.516Z,42.00
2018-02-25T11:45:24.389Z,33.20
2018-02-25T11:46:24.246Z,32.20
2018-02-25T11:47:24.105Z,32.80
2018-02-25T11:48:23.968Z,32.30
2018-02-25T11:49:23.830Z,29.40
2018-02-25T11:50:23.717Z,30.90
2018-02-25T11:51:23.558Z,30.70
2018-02-25T11:52:23.421Z,33.10
2018-02-25T11:53:23.282Z,27.10
2018-02-25T11:54:23.164Z,28.80
2018-02-25T11:55:23.094Z,30.40
2018-02-25T11:56:22.875Z,34.10
2018-02-25T11:57:22.735Z,34.90
2018-02-25T11:58:22.613Z,28.00
2018-02-25T11:59:22.462Z,30.50
2018-02-25T12:00:22.328Z,32.30
2018-02-25T12:01:22.190Z,30.20
2018-02-25T12:02:22.052Z,31.50
2018-02-25T12:03:21.925Z,28.10
2018-02-25T12:04:21.780Z,27.70
2018-02-25T12:05:21.649Z,28.30
2018-02-25T12:06:21.506Z,30.40
2018-02-25T12:07:21.371Z,29.30
2018-02-25T12:08:21.233Z,27.70
2018-02-25T12:09:21.097Z,25.80
2018-02-25T12:10:20.964Z,27.30
2018-02-25T12:11:20.843Z,26.60
2018-02-25T12:12:20.693Z,27.90
2018-02-25T12:13:20.556Z,29.30
2018-02-25T12:14:20.419Z,27.60
2018-02-25T12:15:20.331Z,27.40
2018-02-25T12:16:20.147Z,27.40
2018-02-25T12:17:20.005Z,27.70
2018-02-25T12:18:19.886Z,33.70
2018-02-25T12:19:19.740Z,32.20
2018-02-25T12:20:19.592Z,28.10
2018-02-25T12:21:19.473Z,28.70
2018-02-25T12:22:19.330Z,26.60
2018-02-25T12:23:19.186Z,29.40
2018-02-25T12:24:19.049Z,26.70
2018-02-25T12:25:18.908Z,29.80
2018-02-25T12:26:18.793Z,27.30
2018-02-25T12:27:18.643Z,29.20
2018-02-25T12:28:18.499Z,26.80
2018-02-25T12:29:18.367Z,27.00
2018-02-25T12:30:18.248Z,26.90
2018-02-25T12:31:18.086Z,26.10
2018-02-25T12:32:17.949Z,29.90
2018-02-25T12:33:17.817Z,29.80