createdAt,value
2018-04-19T00:00:02.831Z,53.27
2018-04-19T00:00:43.324Z,53.36
2018-04-19T00:01:23.849Z,52.97
2018-04-19T00:02:04.442Z,53.07
2018-04-19T00:02:44.920Z,52.59
2018-04-19T00:03:25.418Z,52.59
2018-04-19T00:04:05.895Z,52.87
2018-04-19T00:04:46.409Z,52.87
2018-04-19T00:05:26.876Z,53.07
2018-04-19T00:06:07.355Z,53.17
2018-04-19T00:06:47.909Z,53.17
2018-04-19T00:07:28.422Z,53.17
2018-04-19T00:08:08.840Z,52.59
2018-04-19T00:08:49.344Z,53.17
2018-04-19T00:09:29.836Z,52.97
2018-04-19T00:10:10.296Z,53.17
2018-04-19T00:10:50.804Z,53.07
2018-04-19T00:11:31.308Z,53.27
2018-04-19T00:12:11.795Z,53.27
2018-04-19T00:12:52.238Z,52.97
2018-04-19T00:13:32.744Z,53.14
2018-04-19T00:14:13.200Z,53.14
2018-04-19T00:14:53.742Z,53.07
2018-04-19T00:15:34.192Z,53.05
2018-04-19T00:16:14.719Z,53.53
2018-04-19T00:16:55.232Z,53.27
2018-04-19T00:17:35.750Z,53.53
2018-04-19T00:18:16.282Z,53.65
2018-04-19T00:18:56.731Z,53.53
2018-04-19T00:19:37.237Z,53.43
2018-04-19T00:20:17.713Z,53.53
2018-04-19T00:20:58.219Z,53.62
2018-04-19T00:21:38.763Z,53.43
2018-04-19T00:22:19.210Z,53.43
2018-04-19T00:22:59.702Z,53.14
2018-04-19T00:23:40.210Z,53.62
2018-04-19T00:24:20.653Z,53.72
2018-04-19T00:25:01.174Z,53.72
2018-04-19T00:25:41.639Z,53.91
2018-04-19T00:26:22.165Z,54.2
2018-04-19T00:27:02.651Z,54
2018-04-19T00:27:43.092Z,54.1
2018-04-19T00:28:23.624Z,54.1
2018-04-19T00:29:04.126Z,54
2018-04-19T00:29:44.585Z,54.2
2018-04-19T00:30:25.088Z,53.91
2018-04-19T00:31:05.610Z,54.58
2018-04-19T00:31:46.088Z,54.58
2018-04-19T00:32:26.548Z,54.58
2018-04-19T00:33:07.067Z,54.68
2018-04-19T00:33:47.563Z,54.68
2018-04-19T00:34:28.047Z,54.1
2018-04-19T00:35:08.560Z,54.58
2018-04-19T00:35:49.047Z,54.2
2018-04-19T00:36:29.602Z,54.49
2018-04-19T00:37:10.061Z,54.49
2018-04-19T00:37:50.524Z,54.3
2018-04-19T00:38:31.041Z,54.68
2018-04-19T00:39:11.526Z,54.3
2018-04-19T00:39:52.041Z,54.68
2018-04-19T00:40:32.536Z,54.39
2018-04-19T00:41:13.030Z,54.49
2018-04-19T00:41:53.496Z,54.49
2018-04-19T00:42:33.988Z,54.78
2018-04-19T00:43:14.511Z,54.87
2018-04-19T00:43:54.997Z,54.65
2018-04-19T00:44:35.500Z,54.56
2018-04-19T00:45:15.983Z,54.78
2018-04-19T00:45:56.442Z,54.65
2018-04-19T00:46:36.976Z,54.78
2018-04-19T00:47:17.457Z,54.68
2018-04-19T00:47:57.958Z,55.07
2018-04-19T00:48:39.443Z,55.33
2018-04-19T00:49:19.918Z,55.33
2018-04-19T00:50:00.441Z,55.04
2018-04-19T00:50:40.947Z,55.13
2018-04-19T00:51:21.376Z,55.55
2018-04-19T00:52:01.890Z,55.62
2018-04-19T00:52:42.622Z,55.81
2018-04-19T00:53:23.115Z,55.9
2018-04-19T00:54:03.632Z,55.9
2018-04-19T00:54:44.145Z,55.9
2018-04-19T00:55:24.592Z,55.62
2018-04-19T00:56:05.093Z,55.62
2018-04-19T00:56:45.554Z,55.43
2018-04-19T00:57:26.064Z,55.43
2018-04-19T00:58:06.551Z,55.52
2018-04-19T00:58:47.048Z,55.71
2018-04-19T00:59:27.535Z,55.9
2018-04-19T01:00:08.012Z,55.81
2018-04-19T01:00:48.461Z,55.52
2018-04-19T01:01:28.955Z,55.52
2018-04-19T01:02:09.447Z,55.43
2018-04-19T01:02:49.920Z,55.62
2018-04-19T01:03:30.781Z,55.52
2018-04-19T01:04:11.203Z,55.52
2018-04-19T01:04:51.720Z,55.9
2018-04-19T01:05:32.206Z,56.38
2018-04-19T01:06:12.738Z,56.48
2018-04-19T01:06:53.205Z,55.9
2018-04-19T01:07:33.751Z,56
2018-04-19T01:08:14.199Z,55.9
2018-04-19T01:08:54.670Z,55.52
2018-04-19T01:09:35.198Z,56.48
2018-04-19T01:10:15.703Z,56.1
2018-04-19T01:10:56.202Z,56.1
2018-04-19T01:11:36.718Z,56
2018-04-19T01:12:17.166Z,56.1
2018-04-19T01:12:57.665Z,56
2018-04-19T01:13:38.104Z,56.29
2018-04-19T01:14:18.662Z,56.26
2018-04-19T01:14:59.161Z,56.77
2018-04-19T01:15:39.595Z,56.55
2018-04-19T01:16:20.089Z,56.58
2018-04-19T01:17:00.612Z,56.74
2018-04-19T01:17:41.085Z,56.77
2018-04-19T01:18:21.552Z,56.67
2018-04-19T01:19:02.020Z,56.77
2018-04-19T01:19:42.505Z,56.84
2018-04-19T01:20:23.021Z,57.7
2018-04-19T01:21:03.526Z,57.51
2018-04-19T01:21:44.016Z,57.51
2018-04-19T01:22:24.511Z,57.51
2018-04-19T01:23:04.970Z,57.32
2018-04-19T01:23:45.507Z,57.42
2018-04-19T01:24:26.123Z,57.6
2018-04-19T01:25:06.602Z,57.13
2018-04-19T01:25:47.101Z,57.03
2018-04-19T01:26:27.600Z,57.42
2018-04-19T01:27:08.077Z,57.42
2018-04-19T01:27:48.529Z,57.32
2018-04-19T01:28:29.047Z,57.32
2018-04-19T01:29:09.554Z,57.42
2018-04-19T01:29:50.021Z,57.22
2018-04-19T01:30:30.541Z,57.42
2018-04-19T01:31:11.046Z,57.51
2018-04-19T01:31:51.502Z,57.42
2018-04-19T01:32:32.000Z,57.22
2018-04-19T01:33:12.461Z,57.32
2018-04-19T01:33:53.040Z,57.32
2018-04-19T01:34:33.491Z,57.42
2018-04-19T01:35:13.965Z,57.22
2018-04-19T01:35:54.445Z,57.03
2018-04-19T01:36:34.897Z,57.42
2018-04-19T01:37:15.410Z,57.22
2018-04-19T01:37:55.898Z,57.13
2018-04-19T01:38:36.363Z,57.6
2018-04-19T01:39:16.842Z,57.8
2018-04-19T01:39:57.346Z,57.7
2018-04-19T01:40:37.829Z,57.42
2018-04-19T01:41:18.306Z,57.13
2018-04-19T01:41:58.788Z,57.22
2018-04-19T01:42:39.303Z,57.03
2018-04-19T01:43:19.811Z,57.42
2018-04-19T01:44:00.281Z,57.7
2018-04-19T01:44:40.769Z,58.09
2018-04-19T01:45:21.289Z,57.68
2018-04-19T01:46:01.775Z,57.77
2018-04-19T01:46:42.277Z,57.7
2018-04-19T01:47:24.674Z,57.7
2018-04-19T01:48:05.181Z,57.9
2018-04-19T01:48:45.698Z,57.9
2018-04-19T01:49:26.156Z,57.9
2018-04-19T01:50:06.686Z,57.99
2018-04-19T01:50:47.235Z,57.9
2018-04-19T01:51:27.690Z,57.9
2018-04-19T01:52:08.200Z,58.09
2018-04-19T01:52:48.636Z,58.25
2018-04-19T01:53:29.177Z,58.09
2018-04-19T01:54:09.676Z,57.87
2018-04-19T01:54:50.236Z,57.97
2018-04-19T01:55:30.724Z,57.87
2018-04-19T01:56:11.277Z,58.54
2018-04-19T01:56:51.867Z,58.35
2018-04-19T01:57:32.500Z,58.25
2018-04-19T01:59:26.828Z,58.83
2018-04-19T02:00:07.327Z,58.73
2018-04-19T02:00:47.821Z,59.31
2018-04-19T02:01:28.380Z,59.41
2018-04-19T02:02:08.881Z,59.41
2018-04-19T02:02:49.401Z,59.12
2018-04-19T02:03:29.871Z,59.02
2018-04-19T02:04:10.404Z,58.92
2018-04-19T02:04:50.865Z,58.83
2018-04-19T02:05:31.368Z,58.8
2018-04-19T02:06:11.977Z,59.41
2018-04-19T02:06:52.459Z,59.41
2018-04-19T02:07:32.985Z,59.02
2018-04-19T02:08:13.477Z,58.83
2018-04-19T02:08:53.969Z,58.92
2018-04-19T02:09:34.485Z,58.83
2018-04-19T02:10:14.971Z,58.92
2018-04-19T02:10:55.489Z,59.02
2018-04-19T02:11:36.035Z,59.02
2018-04-19T02:12:16.501Z,58.83
2018-04-19T02:12:56.981Z,58.83
2018-04-19T02:13:37.510Z,59.12
2018-04-19T02:14:18.200Z,59.22
2018-04-19T02:14:58.668Z,58.92
2018-04-19T02:15:39.143Z,59.41
2018-04-19T02:16:19.607Z,59.41
2018-04-19T02:17:00.133Z,58.92
2018-04-19T02:17:40.602Z,58.99
2018-04-19T02:18:21.113Z,59.12
2018-04-19T02:19:01.604Z,59.31
2018-04-19T02:19:42.124Z,59.22
2018-04-19T02:20:22.701Z,59.22
2018-04-19T02:21:03.184Z,59.02
2018-04-19T02:21:43.695Z,59.31
2018-04-19T02:22:24.106Z,58.92
2018-04-19T02:23:04.598Z,59.28
2018-04-19T02:23:45.086Z,59.38
2018-04-19T02:24:25.577Z,59.47
2018-04-19T02:25:06.110Z,59.31
2018-04-19T02:25:46.604Z,59.57
2018-04-19T02:26:27.204Z,59.28
2018-04-19T02:27:07.688Z,59.31
2018-04-19T02:27:48.159Z,59.41
2018-04-19T02:28:28.651Z,59.12
2018-04-19T02:29:09.165Z,59.28
2018-04-19T02:29:49.622Z,59.5
2018-04-19T02:30:30.124Z,59.28
2018-04-19T02:31:10.624Z,59.31
2018-04-19T02:31:51.095Z,59.28
2018-04-19T02:32:31.611Z,59.76
2018-04-19T02:33:12.069Z,59.95
2018-04-19T02:33:52.556Z,60.37
2018-04-19T02:34:33.078Z,59.86
2018-04-19T02:35:13.576Z,59.66
2018-04-19T02:35:54.066Z,59.57
2018-04-19T02:36:34.521Z,60.34
2018-04-19T02:37:15.033Z,60.14
2018-04-19T02:37:55.556Z,60.24
2018-04-19T02:38:36.009Z,60.14
2018-04-19T02:39:16.536Z,60.24
2018-04-19T02:39:56.974Z,60.34
2018-04-19T02:40:37.575Z,60.24
2018-04-19T02:41:18.025Z,60.24
2018-04-19T02:41:58.524Z,60.34
2018-04-19T02:42:39.055Z,59.95
2018-04-19T02:43:19.549Z,60.34
2018-04-19T02:44:00.004Z,60.14
2018-04-19T02:44:40.520Z,60.24
2018-04-19T02:45:21.031Z,60.24
2018-04-19T02:46:01.522Z,59.95
2018-04-19T02:46:41.989Z,60.63
2018-04-19T02:47:22.456Z,61.11
2018-04-19T02:48:02.988Z,61.2
2018-04-19T02:48:43.473Z,61.55
2018-04-19T02:49:23.922Z,61.55
2018-04-19T02:50:04.552Z,61.65
2018-04-19T02:50:44.950Z,61.94
2018-04-19T02:51:25.477Z,61.65
2018-04-19T02:52:05.928Z,61.84
2018-04-19T02:52:46.435Z,62.04
2018-04-19T02:53:26.932Z,61.84
2018-04-19T02:54:07.536Z,62.13
2018-04-19T02:54:48.009Z,61.84
2018-04-19T02:55:28.484Z,61.65
2018-04-19T02:56:08.964Z,61.46
2018-04-19T02:56:49.476Z,61.75
2018-04-19T02:57:29.945Z,61.94
2018-04-19T02:58:10.496Z,62.42
2018-04-19T02:58:50.960Z,62.81
2018-04-19T02:59:31.479Z,63.19
2018-04-19T03:00:11.965Z,62.48
2018-04-19T03:00:52.492Z,62.52
2018-04-19T03:01:32.994Z,62.42
2018-04-19T03:02:13.474Z,62.39
2018-04-19T03:02:53.926Z,62.71
2018-04-19T03:03:34.432Z,62.23
2018-04-19T03:04:14.937Z,62.42
2018-04-19T03:04:55.429Z,62.42
2018-04-19T03:05:35.914Z,62.52
2018-04-19T03:06:16.389Z,62.81
2018-04-19T03:06:56.901Z,62.61
2018-04-19T03:07:37.358Z,62.13
2018-04-19T03:08:17.884Z,62.04
2018-04-19T03:08:58.380Z,62.32
2018-04-19T03:09:38.877Z,62.23
2018-04-19T03:10:19.386Z,62.13
2018-04-19T03:10:59.836Z,62.23
2018-04-19T03:11:40.302Z,62.23
2018-04-19T03:12:20.789Z,62.04
2018-04-19T03:13:01.321Z,61.84
2018-04-19T03:13:41.823Z,61.55
2018-04-19T03:14:22.256Z,62.23
2018-04-19T03:15:02.773Z,62.32
2018-04-19T03:15:43.236Z,62.42
2018-04-19T03:16:23.700Z,62.61
2018-04-19T03:17:04.180Z,62.39
2018-04-19T03:17:44.687Z,62.99
2018-04-19T03:18:25.145Z,62.42
2018-04-19T03:19:05.640Z,62.61
2018-04-19T03:19:46.128Z,63.28
2018-04-19T03:20:26.633Z,62.81
2018-04-19T03:21:07.119Z,62.58
2018-04-19T03:21:47.605Z,62.87
2018-04-19T03:22:28.058Z,62.58
2018-04-19T03:23:08.613Z,63.06
2018-04-19T03:23:48.996Z,62.77
2018-04-19T03:24:29.523Z,62.87
2018-04-19T03:25:09.965Z,63.09
2018-04-19T03:25:50.433Z,62.77
2018-04-19T03:26:30.963Z,63.06
2018-04-19T03:27:11.489Z,63.16
2018-04-19T03:27:52.026Z,63.25
2018-04-19T03:28:32.631Z,63.25
2018-04-19T03:29:13.122Z,63.35
2018-04-19T03:29:53.618Z,63.16
2018-04-19T03:30:34.130Z,62.68
2018-04-19T03:31:14.629Z,62.87
2018-04-19T03:31:55.127Z,63.06
2018-04-19T03:32:35.597Z,62.71
2018-04-19T03:33:16.060Z,63.19
2018-04-19T03:33:56.576Z,63.25
2018-04-19T03:34:37.040Z,62.77
2018-04-19T03:35:17.512Z,62.87
2018-04-19T03:35:58.059Z,62.96
2018-04-19T03:36:38.546Z,63.19
2018-04-19T03:37:19.043Z,62.81
2018-04-19T03:37:59.497Z,62.81
2018-04-19T03:38:39.995Z,62.9
2018-04-19T03:39:20.467Z,62.87
2018-04-19T03:40:00.951Z,62.68
2018-04-19T03:40:41.469Z,62.71
2018-04-19T03:41:21.933Z,62.71
2018-04-19T03:42:02.463Z,62.81
2018-04-19T03:42:42.920Z,62.77
2018-04-19T03:43:23.390Z,62.71
2018-04-19T03:44:03.937Z,62.77
2018-04-19T03:44:44.564Z,62.99
2018-04-19T03:45:25.091Z,62.87
2018-04-19T03:46:05.538Z,62.81
2018-04-19T03:46:46.019Z,62.81
2018-04-19T03:47:26.525Z,62.71
2018-04-19T03:48:07.417Z,62.9
2018-04-19T03:48:47.953Z,62.99
2018-04-19T03:49:28.506Z,63.28
2018-04-19T03:50:08.957Z,62.77
2018-04-19T03:50:49.448Z,62.87
2018-04-19T03:51:29.924Z,63.16
2018-04-19T03:52:10.357Z,63.25
2018-04-19T03:52:50.984Z,63.54
2018-04-19T03:53:31.403Z,63.06
2018-04-19T03:54:11.894Z,63.64
2018-04-19T03:54:52.375Z,63.64
2018-04-19T03:55:32.886Z,63.54
2018-04-19T03:56:13.366Z,63.73
2018-04-19T03:56:53.844Z,63.25
2018-04-19T03:57:34.321Z,64.02
2018-04-19T03:58:14.869Z,64.02
2018-04-19T03:58:55.325Z,63.64
2018-04-19T03:59:35.848Z,63.45
2018-04-19T04:00:16.308Z,63.54
2018-04-19T04:00:56.905Z,63.45
2018-04-19T04:01:37.333Z,63.54
2018-04-19T04:02:17.882Z,63.64
2018-04-19T04:02:58.395Z,64.22
2018-04-19T04:03:38.863Z,63.45
2018-04-19T04:04:19.349Z,63.35
2018-04-19T04:04:59.875Z,63.64
2018-04-19T04:05:40.340Z,63.64
2018-04-19T04:06:20.812Z,63.54
2018-04-19T04:07:01.295Z,63.16
2018-04-19T04:07:41.806Z,63.54
2018-04-19T04:08:22.293Z,63.64
2018-04-19T04:09:02.789Z,63.54
2018-04-19T04:09:43.973Z,63.54
2018-04-19T04:10:24.513Z,63.54
2018-04-19T04:11:05.035Z,63.45
2018-04-19T04:11:45.533Z,64.02
2018-04-19T04:12:25.967Z,63.64
2018-04-19T04:13:06.491Z,64.12
2018-04-19T04:13:46.985Z,63.83
2018-04-19T04:14:27.842Z,64.31
2018-04-19T04:15:08.361Z,64.02
2018-04-19T04:15:48.842Z,64.12
2018-04-19T04:16:29.338Z,64.12
2018-04-19T04:17:09.795Z,64.5
2018-04-19T04:17:50.305Z,64.31
2018-04-19T04:18:30.859Z,64.31
2018-04-19T04:19:11.338Z,64.4
2018-04-19T04:19:51.820Z,64.31
2018-04-19T04:20:32.315Z,64.31
2018-04-19T04:21:12.948Z,63.92
2018-04-19T04:21:53.510Z,64.4
2018-04-19T04:22:33.992Z,64.5
2018-04-19T04:23:14.479Z,64.69
2018-04-19T04:23:54.993Z,64.5
2018-04-19T04:24:35.541Z,64.5
2018-04-19T04:25:16.020Z,64.31
2018-04-19T04:25:56.489Z,64.59
2018-04-19T04:26:37.076Z,64.69
2018-04-19T04:27:17.577Z,64.95
2018-04-19T04:27:58.038Z,64.98
2018-04-19T04:28:38.538Z,65.36
2018-04-19T04:29:19.174Z,64.31
2018-04-19T04:29:59.693Z,65.27
2018-04-19T04:30:40.174Z,64.98
2018-04-19T04:31:20.771Z,64.85
2018-04-19T04:32:01.191Z,64.98
2018-04-19T04:32:41.675Z,65.14
2018-04-19T04:33:22.118Z,64.95
2018-04-19T04:34:02.960Z,64.98
2018-04-19T04:34:46.089Z,65.05
2018-04-19T04:35:26.682Z,64.98
2018-04-19T04:36:07.333Z,64.79
2018-04-19T04:36:47.636Z,65.52
2018-04-19T04:37:28.150Z,65.43
2018-04-19T04:38:08.633Z,65.14
2018-04-19T04:38:49.182Z,65.36
2018-04-19T04:39:29.630Z,65.08
2018-04-19T04:40:10.166Z,65.05
2018-04-19T04:40:50.582Z,64.89
2018-04-19T04:41:31.098Z,65.08
2018-04-19T04:42:11.590Z,64.89
2018-04-19T04:42:52.127Z,65.05
2018-04-19T04:43:32.639Z,65.17
2018-04-19T04:44:13.212Z,65.17
2018-04-19T04:44:53.738Z,65.23
2018-04-19T04:45:34.197Z,65.56
2018-04-19T04:46:14.677Z,65.17
2018-04-19T04:46:55.174Z,65.65
2018-04-19T04:47:35.674Z,65.75
2018-04-19T04:48:16.296Z,65.27
2018-04-19T04:48:56.727Z,65.43
2018-04-19T04:49:37.257Z,65.33
2018-04-19T04:50:17.749Z,65.52
2018-04-19T04:50:58.274Z,65.75
2018-04-19T04:51:38.726Z,65.75
2018-04-19T04:52:19.236Z,65.46
2018-04-19T04:52:59.750Z,66.19
2018-04-19T04:53:40.274Z,66.19
2018-04-19T04:54:20.725Z,66
2018-04-19T04:55:01.279Z,65.91
2018-04-19T04:55:41.774Z,66
2018-04-19T04:56:22.522Z,66.1
2018-04-19T04:57:03.020Z,65.84
2018-04-19T04:57:43.479Z,65.75
2018-04-19T04:58:24.037Z,65.46
2018-04-19T04:59:04.475Z,65.75
2018-04-19T04:59:45.016Z,65.56
2018-04-19T05:00:25.492Z,65.27
2018-04-19T05:01:06.078Z,65.17
2018-04-19T05:01:46.572Z,65.36
2018-04-19T05:02:27.026Z,65.84
2018-04-19T05:03:07.521Z,65.17
2018-04-19T05:03:48.022Z,65.27
2018-04-19T05:04:28.539Z,65.08
2018-04-19T05:05:08.999Z,64.89
2018-04-19T05:05:49.469Z,64.98
2018-04-19T05:06:29.977Z,64.98
2018-04-19T05:07:10.478Z,64.98
2018-04-19T05:07:51.075Z,64.59
2018-04-19T05:08:31.529Z,64.31
2018-04-19T05:09:12.084Z,64.63
2018-04-19T05:09:52.590Z,64.43
2018-04-19T05:10:33.106Z,63.96
2018-04-19T05:11:13.584Z,64.05
2018-04-19T05:11:54.175Z,64.53
2018-04-19T05:12:34.667Z,63.96
2018-04-19T05:13:15.173Z,64.15
2018-04-19T05:13:55.737Z,63.96
2018-04-19T05:14:36.162Z,64.25
2018-04-19T05:15:16.667Z,64.05
2018-04-19T05:15:57.149Z,64.05
2018-04-19T05:16:37.644Z,64.34
2018-04-19T05:17:18.142Z,64.05
2018-04-19T05:17:58.566Z,64.05
2018-04-19T05:18:39.120Z,63.86
2018-04-19T05:19:19.633Z,64.43
2018-04-19T05:20:00.114Z,64.43
2018-04-19T05:20:40.594Z,63.96
2018-04-19T05:21:21.129Z,63.96
2018-04-19T05:22:01.664Z,64.25
2018-04-19T05:22:42.536Z,63.96
2018-04-19T05:23:22.987Z,64.43
2018-04-19T05:24:03.508Z,64.05
2018-04-19T05:24:44.071Z,63.86
2018-04-19T05:25:24.489Z,65.2
2018-04-19T05:26:04.996Z,67.51
2018-04-19T05:26:45.530Z,76.19
2018-04-19T05:29:18.058Z,85.41
2018-04-19T05:31:13.290Z,86.28
2018-04-19T05:31:53.817Z,86.66
2018-04-19T05:32:34.346Z,87.92
2018-04-19T05:33:14.867Z,77.92
2018-04-19T05:33:55.397Z,73.02
2018-04-19T05:34:35.876Z,69.37
2018-04-19T05:35:16.716Z,68.12
2018-04-19T05:35:57.230Z,66.97
2018-04-19T05:36:37.632Z,66.49
2018-04-19T05:37:18.150Z,65.91
2018-04-19T05:37:58.647Z,66
2018-04-19T05:38:39.211Z,65.43
2018-04-19T05:39:19.705Z,65.14
2018-04-19T05:40:00.509Z,64.76
2018-04-19T05:40:40.999Z,65.23
2018-04-19T05:41:21.419Z,64.85
2018-04-19T05:42:02.111Z,64.37
2018-04-19T05:42:42.640Z,64.37
2018-04-19T05:43:23.142Z,64.37
2018-04-19T05:44:03.828Z,65.14
2018-04-19T05:44:44.425Z,65.05
2018-04-19T05:45:24.867Z,64.95
2018-04-19T05:46:05.340Z,65.14
2018-04-19T05:46:45.954Z,65.53
2018-04-19T05:47:26.308Z,64.72
2018-04-19T05:48:06.856Z,65.53
2018-04-19T05:48:47.343Z,65.14
2018-04-19T05:49:27.840Z,64.95
2018-04-19T05:50:08.381Z,64.66
2018-04-19T05:50:48.829Z,65.33
2018-04-19T05:51:29.742Z,65.05
2018-04-19T05:52:10.298Z,64.85
2018-04-19T05:52:50.903Z,64.85
2018-04-19T05:53:31.571Z,69.37
2018-04-19T05:54:12.211Z,78.4
2018-04-19T05:54:52.624Z,82.53
2018-04-19T05:55:33.094Z,86.28
2018-04-19T05:56:14.294Z,87.86
2018-04-19T05:56:54.849Z,89.21
2018-04-19T05:57:35.272Z,87.86
2018-04-19T05:58:15.869Z,89.5
2018-04-19T05:58:56.343Z,90.45
2018-04-19T05:59:36.826Z,89.01
2018-04-19T06:00:17.552Z,80.65
2018-04-19T06:00:57.844Z,74.21
2018-04-19T06:01:38.301Z,70.17
2018-04-19T06:02:18.762Z,68.63
2018-04-19T06:02:59.243Z,66.52
2018-04-19T06:03:39.820Z,65.56
2018-04-19T06:04:20.285Z,67.48
2018-04-19T06:05:00.849Z,80.98
2018-04-19T06:05:41.310Z,75.11
2018-04-19T06:06:21.793Z,70.21
2018-04-19T06:07:02.300Z,70.5
2018-04-19T06:07:42.894Z,73.09
2018-04-19T06:08:23.341Z,76.36
2018-04-19T06:09:03.909Z,76.75
2018-04-19T06:09:44.403Z,89.01
2018-04-19T06:10:24.904Z,86.75
2018-04-19T06:11:05.456Z,78.48
2018-04-19T06:11:45.957Z,71.36
2018-04-19T06:12:26.411Z,86.08
2018-04-19T06:13:06.960Z,82.04
2018-04-19T06:13:47.413Z,90.55
2018-04-19T06:14:27.933Z,90.06
2018-04-19T06:15:08.425Z,86.89
2018-04-19T06:15:48.955Z,76.84
2018-04-19T06:16:29.477Z,80.79
2018-04-19T06:17:09.954Z,71.84
2018-04-19T06:17:50.459Z,71.75
2018-04-19T06:18:30.907Z,73.09
2018-04-19T06:19:11.399Z,86.36
2018-04-19T06:19:51.897Z,89.44
2018-04-19T06:20:32.386Z,88.24
2018-04-19T06:21:12.888Z,76.94
2018-04-19T06:21:53.369Z,86.08
2018-04-19T06:22:33.889Z,84.1
2018-04-19T06:23:14.397Z,82.9
2018-04-19T06:23:54.949Z,82.23
2018-04-19T06:24:35.410Z,79.53
2018-04-19T06:25:16.006Z,78.61
2018-04-19T06:25:56.482Z,73.51
2018-04-19T06:26:37.031Z,68.48
2018-04-19T06:27:17.480Z,66.55
2018-04-19T06:27:58.048Z,66.2
2018-04-19T06:28:38.997Z,65.5
2018-04-19T06:29:19.479Z,65.53
2018-04-19T06:30:00.002Z,65.05
2018-04-19T06:30:40.522Z,64.43
2018-04-19T06:31:21.227Z,64.47
2018-04-19T06:32:01.760Z,64.37
2018-04-19T06:32:42.259Z,63.79
2018-04-19T06:33:22.846Z,63.22
2018-04-19T06:34:03.354Z,63.02
2018-04-19T06:34:43.800Z,63.6
2018-04-19T06:35:24.570Z,63.6
2018-04-19T06:36:05.139Z,63.51
2018-04-19T06:36:45.563Z,62.64
2018-04-19T06:37:26.080Z,62.83
2018-04-19T06:38:06.621Z,63.12
2018-04-19T06:38:47.116Z,64.28
2018-04-19T06:39:27.709Z,63.12
2018-04-19T06:40:08.314Z,63.51
2018-04-19T06:40:48.828Z,64.08
2018-04-19T06:41:29.496Z,64.28
2018-04-19T06:42:10.055Z,63.6
2018-04-19T06:42:50.917Z,63.7
2018-04-19T06:43:31.508Z,63.82
2018-04-19T06:44:12.279Z,63.54
2018-04-19T06:44:52.962Z,62.77
2018-04-19T06:45:33.461Z,63.15
2018-04-19T06:46:14.098Z,62.87
2018-04-19T06:46:54.605Z,71.76
2018-04-19T06:47:35.088Z,81.87
2018-04-19T06:48:15.613Z,84.56
2018-04-19T06:48:56.151Z,82.64
2018-04-19T06:49:36.642Z,74.93
2018-04-19T06:50:17.181Z,68.87
2018-04-19T06:50:57.611Z,66.36
2018-04-19T06:51:38.263Z,73.39
2018-04-19T06:52:18.819Z,73.1
2018-04-19T06:53:00.090Z,71.18
2018-04-19T06:53:40.588Z,65.69
2018-04-19T06:54:21.190Z,70.98
2018-04-19T06:55:01.826Z,83.07
2018-04-19T06:55:42.279Z,78.11
2018-04-19T06:56:22.862Z,72.33
2018-04-19T06:57:03.384Z,68.1
2018-04-19T06:57:44.970Z,65.69
2018-04-19T06:58:24.590Z,77.25
2018-04-19T06:59:04.991Z,75.42
2018-04-19T06:59:45.524Z,74.36
2018-04-19T07:00:25.981Z,77.06
2018-04-19T07:01:06.556Z,81.39
2018-04-19T07:01:47.048Z,73.78
2018-04-19T07:02:27.590Z,68.58
2018-04-19T07:03:08.159Z,73.97
2018-04-19T07:03:48.689Z,73.3
2018-04-19T07:04:29.204Z,72.24
2018-04-19T07:05:09.731Z,77.15
2018-04-19T07:05:50.254Z,76.42
2018-04-19T07:06:30.794Z,76.03
2018-04-19T07:07:11.371Z,68.04
2018-04-19T07:07:51.914Z,78.15
2018-04-19T07:08:32.395Z,82.53
2018-04-19T07:09:13.392Z,82.34
2018-04-19T07:09:53.908Z,83.88
2018-04-19T07:10:34.352Z,82.72
2018-04-19T07:11:14.846Z,74.43
2018-04-19T07:11:55.353Z,69.71
2018-04-19T07:12:35.913Z,73.85
2018-04-19T07:13:16.524Z,77.42
2018-04-19T07:13:56.997Z,70.76
2018-04-19T07:14:37.509Z,67.88
2018-04-19T07:15:17.994Z,66.17
2018-04-19T07:15:58.543Z,66.85
2018-04-19T07:16:39.376Z,67.91
2018-04-19T07:17:19.833Z,69.64
2018-04-19T07:18:00.357Z,67.33
2018-04-19T07:18:40.830Z,64.24
2018-04-19T07:19:21.359Z,61.83
2018-04-19T07:20:01.957Z,61.35
2018-04-19T07:20:42.392Z,60.48
2018-04-19T07:21:23.010Z,60
2018-04-19T07:22:04.164Z,59.35
2018-04-19T07:22:44.656Z,60.19
2018-04-19T07:23:25.179Z,58.84
2018-04-19T07:24:05.934Z,68.49
2018-04-19T07:24:46.424Z,63.95
2018-04-19T07:25:26.926Z,73.11
2018-04-19T07:26:07.445Z,74.76
2018-04-19T07:26:47.942Z,69.64
2018-04-19T07:27:28.464Z,68.49
2018-04-19T07:28:08.960Z,73.99
2018-04-19T07:28:49.410Z,75.05
2018-04-19T07:29:29.906Z,68.87
2018-04-19T07:30:10.478Z,67.04
2018-04-19T07:30:50.955Z,65.5
2018-04-19T07:31:31.497Z,67.23
2018-04-19T07:32:12.010Z,70.22
2018-04-19T07:32:52.485Z,67.33
2018-04-19T07:33:33.035Z,65.69
2018-04-19T07:34:13.694Z,67.81
2018-04-19T07:34:54.186Z,65.88
2018-04-19T07:35:34.878Z,64.76
2018-04-19T07:36:15.523Z,63.89
2018-04-19T07:36:56.004Z,65.34
2018-04-19T07:37:36.488Z,74.6
2018-04-19T07:38:17.021Z,77.3
2018-04-19T07:38:57.509Z,80.97
2018-04-19T07:39:37.984Z,82.23
2018-04-19T07:40:18.529Z,75.09
2018-04-19T07:40:59.419Z,67.27
2018-04-19T07:41:39.938Z,64.76
2018-04-19T07:42:20.403Z,62.82
2018-04-19T07:43:00.932Z,68.43
2018-04-19T07:43:41.418Z,76.53
2018-04-19T07:44:21.930Z,80.1
2018-04-19T07:45:02.395Z,75.85
2018-04-19T07:45:42.879Z,79.62
2018-04-19T07:46:23.383Z,77.98
2018-04-19T07:47:04.004Z,71.32
2018-04-19T07:47:44.484Z,77.69
2018-04-19T07:48:24.939Z,76.24
2018-04-19T07:49:05.491Z,79.72
2018-04-19T07:49:45.963Z,81.16
2018-04-19T07:50:26.494Z,80.1
2018-04-19T07:51:06.932Z,81.88
2018-04-19T07:51:47.523Z,82.03
2018-04-19T07:52:28.048Z,82.13
2018-04-19T07:53:08.725Z,74.79
2018-04-19T07:53:49.579Z,66.78
2018-04-19T07:54:30.186Z,63.89
2018-04-19T07:55:10.711Z,74.79
2018-04-19T07:55:51.283Z,73.15
2018-04-19T07:56:31.748Z,77.59
2018-04-19T07:57:12.251Z,79.72
2018-04-19T07:57:52.687Z,80.2
2018-04-19T07:58:33.173Z,76.92
2018-04-19T07:59:13.684Z,69.2
2018-04-19T07:59:54.132Z,69.97
2018-04-19T08:00:34.707Z,66.4
2018-04-19T08:01:15.333Z,66.59
2018-04-19T08:01:55.687Z,68.71
2018-04-19T08:02:36.203Z,67.75
2018-04-19T08:03:16.904Z,64.28
2018-04-19T08:03:57.406Z,63.21
2018-04-19T08:04:37.953Z,62.92
2018-04-19T08:05:18.466Z,67.36
2018-04-19T08:05:58.881Z,67.04
2018-04-19T08:06:40.018Z,66.97
2018-04-19T08:07:20.535Z,66.88
2018-04-19T08:08:01.063Z,64.18
2018-04-19T08:08:41.705Z,68.04
2018-04-19T08:09:22.530Z,69.74
2018-04-19T08:10:02.664Z,69.16
2018-04-19T08:10:43.153Z,70.8
2018-04-19T08:11:23.712Z,66.75
2018-04-19T08:12:04.119Z,68.39
2018-04-19T08:12:44.725Z,69.64
2018-04-19T08:13:25.312Z,71.19
2018-04-19T08:14:05.765Z,66.85
2018-04-19T08:14:46.304Z,63.37
2018-04-19T08:15:26.798Z,65.3
2018-04-19T08:16:07.337Z,71.09
2018-04-19T08:16:48.025Z,66.66
2018-04-19T08:17:28.505Z,64.24
2018-04-19T08:18:09.692Z,63.28
2018-04-19T08:18:50.188Z,62.79
2018-04-19T08:19:30.715Z,68.01
2018-04-19T08:20:11.191Z,68.59
2018-04-19T08:20:51.739Z,66.85
2018-04-19T08:21:32.234Z,70.84
2018-04-19T08:22:12.831Z,71.09
2018-04-19T08:22:53.378Z,69.64
2018-04-19T08:23:33.931Z,64.43
2018-04-19T08:24:14.508Z,65.63
2018-04-19T08:24:55.364Z,65.59
2018-04-19T08:25:35.806Z,66.69
2018-04-19T08:26:16.439Z,62.54
2018-04-19T08:26:56.954Z,73.15
2018-04-19T08:27:37.403Z,74.69
2018-04-19T08:28:17.927Z,72
2018-04-19T08:28:58.396Z,67.04
2018-04-19T08:29:38.893Z,65.14
2018-04-19T08:30:19.648Z,63.31
2018-04-19T08:31:00.142Z,66.2
2018-04-19T08:31:40.618Z,66.4
2018-04-19T08:32:21.344Z,63.4
2018-04-19T08:33:01.844Z,63.4
2018-04-19T08:33:42.348Z,72.86
2018-04-19T08:34:22.865Z,68.52
2018-04-19T08:35:03.381Z,73.73
2018-04-19T08:35:43.879Z,73.35
2018-04-19T08:36:24.402Z,68.52
2018-04-19T08:37:04.905Z,73.25
2018-04-19T08:37:45.539Z,73.25
2018-04-19T08:38:26.113Z,71.96
2018-04-19T08:39:06.551Z,71.77
2018-04-19T08:39:47.061Z,73.31
2018-04-19T08:40:27.622Z,71.19
2018-04-19T08:41:08.097Z,70.03
2018-04-19T08:41:48.644Z,66.97
2018-04-19T08:42:29.256Z,64.28
2018-04-19T08:43:09.750Z,65.82
2018-04-19T08:43:50.245Z,63.4
2018-04-19T08:44:30.838Z,66.97
2018-04-19T08:46:30.836Z,70.94
2018-04-19T08:47:11.295Z,70.84
2018-04-19T08:47:51.849Z,72
2018-04-19T08:48:32.367Z,69.68
2018-04-19T08:49:12.894Z,69.78
2018-04-19T08:49:53.385Z,65.14