createdAt,value
2019-05-14T00:07:56.634Z,6.2
2019-05-14T00:13:24.600Z,6.1
2019-05-14T00:18:51.489Z,5.9
2019-05-14T00:24:18.553Z,5.8
2019-05-14T00:29:46.217Z,5.7
2019-05-14T00:35:13.147Z,5.7
2019-05-14T00:40:41.932Z,5.7
2019-05-14T00:46:06.912Z,5.7
2019-05-14T00:51:33.768Z,5.7
2019-05-14T00:57:01.393Z,5.7
2019-05-14T01:02:27.571Z,5.7
2019-05-14T01:07:54.465Z,5.7
2019-05-14T01:13:21.988Z,5.6
2019-05-14T01:18:48.119Z,5.6
2019-05-14T01:24:15.106Z,5.6
2019-05-14T01:29:42.605Z,5.5
2019-05-14T01:35:08.860Z,5.5
2019-05-14T01:40:37.237Z,5.4
2019-05-14T01:46:08.173Z,5.3
2019-05-14T01:51:31.751Z,5.3
2019-05-14T01:56:59.364Z,5.2
2019-05-14T02:02:27.096Z,5.2
2019-05-14T02:07:54.885Z,5.1
2019-05-14T02:13:21.869Z,5.1
2019-05-14T02:18:51.675Z,5
2019-05-14T02:24:15.382Z,5
2019-05-14T02:29:42.386Z,4.9
2019-05-14T02:35:09.975Z,4.8
2019-05-14T02:40:40.326Z,4.8
2019-05-14T02:46:11.698Z,4.7
2019-05-14T02:51:31.467Z,4.7
2019-05-14T02:56:59.986Z,4.6
2019-05-14T03:02:26.004Z,4.6
2019-05-14T03:07:53.839Z,4.6
2019-05-14T03:13:21.627Z,4.6
2019-05-14T03:18:50.121Z,4.6
2019-05-14T03:24:19.570Z,4.5
2019-05-14T03:29:45.097Z,4.5
2019-05-14T03:35:13.858Z,4.5
2019-05-14T03:40:39.916Z,4.5
2019-05-14T03:46:05.400Z,4.5
2019-05-14T03:51:33.284Z,4.5
2019-05-14T03:57:00.937Z,4.6
2019-05-14T04:02:29.653Z,4.6
2019-05-14T04:07:59.358Z,4.6
2019-05-14T04:13:30.170Z,4.6
2019-05-14T04:18:51.614Z,4.6
2019-05-14T04:24:19.986Z,4.6
2019-05-14T04:29:45.753Z,4.5
2019-05-14T04:35:12.567Z,4.5
2019-05-14T04:40:41.103Z,4.5
2019-05-14T04:51:39.603Z,4.7
2019-05-14T04:57:01.762Z,4.9
2019-05-14T05:02:30.387Z,5
2019-05-14T05:07:59.593Z,5.2
2019-05-14T05:13:25.280Z,5.3
2019-05-14T05:18:53.225Z,5.4
2019-05-14T05:24:20.255Z,5.5
2019-05-14T05:29:48.649Z,5.6
2019-05-14T05:35:15.743Z,5.7
2019-05-14T05:40:43.262Z,5.9
2019-05-14T05:46:10.574Z,6
2019-05-14T05:51:39.218Z,6.2
2019-05-14T05:57:06.436Z,6.4
2019-05-14T06:02:33.437Z,6.6
2019-05-14T06:08:01.725Z,6.8
2019-05-14T06:13:29.462Z,7
2019-05-14T06:18:58.589Z,7.2
2019-05-14T06:24:23.680Z,7.3
2019-05-14T06:29:50.528Z,7.6
2019-05-14T06:35:19.404Z,7.7
2019-05-14T06:40:51.251Z,7.9
2019-05-14T06:46:12.677Z,8.1
2019-05-14T06:51:39.844Z,8.3
2019-05-14T06:57:08.819Z,8.5
2019-05-14T07:02:40.237Z,8.7
2019-05-14T07:08:04.353Z,8.8
2019-05-14T07:13:31.399Z,9
2019-05-14T07:18:59.524Z,9.1
2019-05-14T07:24:28.244Z,9.3
2019-05-14T07:29:54.871Z,9.4
2019-05-14T07:35:23.169Z,9.5
2019-05-14T07:40:52.306Z,9.7
2019-05-14T07:46:19.242Z,9.8
2019-05-14T07:51:48.125Z,10
2019-05-14T07:57:13.072Z,10.1
2019-05-14T08:02:41.379Z,10.3
2019-05-14T08:08:09.689Z,10.5
2019-05-14T08:13:39.009Z,10.7
2019-05-14T08:19:19.702Z,10.9
2019-05-14T08:24:33.671Z,11.1
2019-05-14T08:30:02.689Z,11.3
2019-05-14T08:35:33.980Z,11.4
2019-05-14T08:41:03.319Z,11.5
2019-05-14T08:46:25.175Z,11.6
2019-05-14T08:51:53.687Z,11.8
2019-05-14T08:57:21.130Z,11.9
2019-05-14T09:02:48.961Z,12
2019-05-14T09:08:15.942Z,12
2019-05-14T09:13:43.424Z,12
2019-05-14T09:19:10.711Z,12
2019-05-14T09:24:38.816Z,12
2019-05-14T09:30:09.284Z,12
2019-05-14T09:35:35.032Z,11.8
2019-05-14T09:41:11.980Z,11.8
2019-05-14T09:46:31.860Z,11.8
2019-05-14T09:52:01.051Z,11.9
2019-05-14T09:57:28.146Z,12
2019-05-14T10:02:55.204Z,12
2019-05-14T10:08:23.936Z,12
2019-05-14T10:14:01.723Z,12
2019-05-14T10:24:47.988Z,12
2019-05-14T10:30:18.111Z,11.9
2019-05-14T10:35:44.083Z,11.9
2019-05-14T10:41:13.486Z,11.9
2019-05-14T10:46:39.703Z,12
2019-05-14T10:57:34.718Z,12.5
2019-05-14T11:03:03.194Z,12.6
2019-05-14T11:08:31.660Z,12.8
2019-05-14T11:14:04.335Z,12.8
2019-05-14T11:19:28.705Z,12.9
2019-05-14T11:24:58.843Z,13
2019-05-14T11:30:28.729Z,13.1
2019-05-14T11:35:51.530Z,13.3
2019-05-14T11:41:19.205Z,13.3
2019-05-14T11:46:56.444Z,13.2
2019-05-14T11:52:15.009Z,13.3
2019-05-14T11:57:43.720Z,13.4
2019-05-14T12:03:11.257Z,13.5
2019-05-14T12:08:41.744Z,13.7
2019-05-14T12:14:08.819Z,13.9
2019-05-14T12:19:34.296Z,14
2019-05-14T12:25:02.058Z,14.2
2019-05-14T12:30:30.670Z,14.3
2019-05-14T12:36:00.453Z,14.4
2019-05-14T12:41:28.955Z,14.6
2019-05-14T12:46:54.522Z,14.6
2019-05-14T12:52:25.901Z,14.6
2019-05-14T12:57:49.963Z,14.6
2019-05-14T13:03:19.087Z,14.6
2019-05-14T13:08:49.111Z,14.6
2019-05-14T13:14:16.137Z,14.6
2019-05-14T13:19:45.358Z,14.8
2019-05-14T13:25:13.449Z,14.8
2019-05-14T13:30:42.238Z,14.8
2019-05-14T13:36:10.930Z,14.9
2019-05-14T13:41:41.819Z,15
2019-05-14T13:47:09.259Z,15
2019-05-14T13:52:38.672Z,15
2019-05-14T13:58:09.089Z,15.1
2019-05-14T14:03:33.857Z,14.9
2019-05-14T14:09:01.431Z,14.7
2019-05-14T14:14:29.248Z,14.6
2019-05-14T14:19:58.811Z,14.8
2019-05-14T14:25:24.545Z,15
2019-05-14T14:30:52.914Z,15.1
2019-05-14T14:36:21.585Z,15.1
2019-05-14T14:41:48.827Z,15
2019-05-14T14:47:18.853Z,15
2019-05-14T14:52:45.314Z,15
2019-05-14T14:58:14.014Z,14.9
2019-05-14T15:03:40.783Z,14.9
2019-05-14T15:09:09.623Z,15
2019-05-14T15:20:05.137Z,15.1
2019-05-14T15:25:32.763Z,15.1
2019-05-14T15:31:01.682Z,15.1
2019-05-14T15:36:29.297Z,15
2019-05-14T15:41:59.481Z,14.9
2019-05-14T15:47:26.725Z,14.8
2019-05-14T15:52:55.448Z,14.7
2019-05-14T15:58:23.059Z,14.6
2019-05-14T16:03:50.861Z,14.6
2019-05-14T16:09:19.361Z,14.6
2019-05-14T16:14:48.852Z,14.6
2019-05-14T16:20:13.946Z,14.6
2019-05-14T16:25:41.716Z,14.5
2019-05-14T16:31:09.340Z,14.5
2019-05-14T16:36:41.157Z,14.4
2019-05-14T16:42:05.610Z,14.4
2019-05-14T16:47:34.266Z,14.3
2019-05-14T16:53:03.001Z,14.3
2019-05-14T16:58:33.860Z,14.3
2019-05-14T17:03:59.633Z,14.2
2019-05-14T17:09:28.447Z,14.1
2019-05-14T17:14:59.486Z,13.9
2019-05-14T17:20:25.534Z,13.8
2019-05-14T17:25:53.909Z,13.6
2019-05-14T17:31:22.440Z,13.5
2019-05-14T17:36:50.985Z,13.3
2019-05-14T17:42:19.230Z,13.1
2019-05-14T17:47:46.145Z,13
2019-05-14T17:53:14.603Z,12.9
2019-05-14T17:58:42.214Z,12.7
2019-05-14T18:04:09.640Z,12.6
2019-05-14T18:09:38.982Z,12.5
2019-05-14T18:15:05.630Z,12.4
2019-05-14T18:20:34.102Z,12.3
2019-05-14T18:26:08.191Z,12.2
2019-05-14T18:31:29.117Z,12.1
2019-05-14T18:37:02.202Z,12
2019-05-14T18:42:24.103Z,11.9
2019-05-14T18:47:52.595Z,11.8
2019-05-14T18:53:20.840Z,11.7
2019-05-14T18:58:48.947Z,11.6
2019-05-14T19:04:15.757Z,11.4
2019-05-14T19:09:44.303Z,11.3
2019-05-14T19:15:11.433Z,11.2
2019-05-14T19:20:39.260Z,11.1
2019-05-14T19:31:34.509Z,10.9
2019-05-14T19:37:01.914Z,10.9
2019-05-14T19:42:30.264Z,10.7
2019-05-14T19:47:58.593Z,10.5
2019-05-14T19:53:28.281Z,10.4
2019-05-14T19:58:53.123Z,10.2
2019-05-14T20:04:21.548Z,10
2019-05-14T20:09:48.560Z,9.9
2019-05-14T20:15:16.220Z,9.8
2019-05-14T20:20:43.048Z,9.7
2019-05-14T20:26:22.921Z,9.6
2019-05-14T20:31:39.160Z,9.5
2019-05-14T20:37:08.286Z,9.4
2019-05-14T20:42:33.026Z,9.3
2019-05-14T20:48:00.088Z,9.2
2019-05-14T20:53:29.075Z,9.2
2019-05-14T20:58:55.713Z,9.1
2019-05-14T21:04:23.763Z,9.1
2019-05-14T21:09:52.523Z,9
2019-05-14T21:15:18.953Z,8.9
2019-05-14T21:20:48.639Z,8.8
2019-05-14T21:26:14.268Z,8.7
2019-05-14T21:31:41.582Z,8.6
2019-05-14T21:37:08.956Z,8.5
2019-05-14T21:42:38.113Z,8.4
2019-05-14T21:48:02.699Z,8.3
2019-05-14T21:53:29.895Z,8.3
2019-05-14T21:58:58.542Z,8.2
2019-05-14T22:04:25.209Z,8.1
2019-05-14T22:09:54.479Z,7.9
2019-05-14T22:15:20.447Z,7.8
2019-05-14T22:20:48.383Z,7.7
2019-05-14T22:26:18.573Z,7.7
2019-05-14T22:31:43.383Z,7.6
2019-05-14T22:37:11.406Z,7.6
2019-05-14T22:42:39.487Z,7.6
2019-05-14T22:48:07.128Z,7.5
2019-05-14T22:53:34.530Z,7.5
2019-05-14T22:59:01.699Z,7.4
2019-05-14T23:04:29.639Z,7.4
2019-05-14T23:09:59.031Z,7.2
2019-05-14T23:15:24.617Z,7.1
2019-05-14T23:20:59.368Z,7
2019-05-14T23:26:21.205Z,6.9
2019-05-14T23:31:48.912Z,6.9
2019-05-14T23:37:15.524Z,6.9
2019-05-14T23:42:42.668Z,6.8
2019-05-14T23:48:09.718Z,6.7
2019-05-14T23:53:39.065Z,6.7
2019-05-14T23:59:05.456Z,6.7
