createdAt,value
2023-11-15T00:00:01.004Z,99643.75
2023-11-15T00:02:28.190Z,99642.31
2023-11-15T00:04:57.707Z,99654.63
2023-11-15T00:07:24.427Z,99651.97
2023-11-15T00:10:16.973Z,99662.03
2023-11-15T00:12:44.248Z,99666.09
2023-11-15T00:20:42.425Z,99681.31
2023-11-15T00:23:40.797Z,99693.84
2023-11-15T00:26:07.671Z,99698.34
2023-11-15T00:28:45.609Z,99704.53
2023-11-15T00:31:13.140Z,99708.41
2023-11-15T00:33:42.154Z,99706.56
2023-11-15T00:36:12.710Z,99713.53
2023-11-15T00:38:42.716Z,99717.25
2023-11-15T00:41:10.538Z,99727.50
2023-11-15T00:43:39.678Z,99732.03
2023-11-15T00:46:33.593Z,99731.59
2023-11-15T00:49:00.364Z,99745.75
2023-11-15T00:51:27.086Z,99746.59
2023-11-15T00:53:58.215Z,99756.22
2023-11-15T00:56:25.047Z,99761.56
2023-11-15T00:58:51.944Z,99772.66
2023-11-15T01:01:18.625Z,99772.03
2023-11-15T01:03:58.566Z,99772.25
2023-11-15T01:06:26.672Z,99782.47
2023-11-15T01:08:55.964Z,99783.53
2023-11-15T01:11:32.190Z,99790.72
2023-11-15T01:13:59.566Z,99802.66
2023-11-15T01:16:42.252Z,99817.25
2023-11-15T01:19:22.418Z,99810.03
2023-11-15T01:21:51.772Z,99815.59
2023-11-15T01:24:30.975Z,99807.41
2023-11-15T01:26:57.684Z,99814.56
2023-11-15T01:29:24.680Z,99821.16
2023-11-15T01:32:00.704Z,99815.63
2023-11-15T01:34:27.375Z,99819.94
2023-11-15T01:36:56.018Z,99816.88
2023-11-15T01:39:32.251Z,99824.66
2023-11-15T01:41:59.309Z,99817.06
2023-11-15T01:44:31.137Z,99839.28
2023-11-15T01:47:02.210Z,99847.44
2023-11-15T01:49:32.148Z,99847.25
2023-11-15T01:51:59.193Z,99839.91
2023-11-15T01:54:35.091Z,99844.00
2023-11-15T01:57:03.540Z,99839.66
2023-11-15T01:59:33.430Z,99845.00
2023-11-15T02:02:06.490Z,99836.34
2023-11-15T02:05:03.459Z,99836.59
2023-11-15T02:07:20.842Z,99836.56
2023-11-15T02:09:47.662Z,99833.09
2023-11-15T02:12:20.619Z,99831.44
2023-11-15T02:14:47.454Z,99832.28
2023-11-15T02:17:14.514Z,99839.25
2023-11-15T02:19:52.723Z,99829.19
2023-11-15T02:22:33.214Z,99824.06
2023-11-15T02:25:00.262Z,99836.38
2023-11-15T02:27:26.977Z,99831.25
2023-11-15T02:32:34.348Z,99830.66
2023-11-15T02:35:05.224Z,99828.78
2023-11-15T02:37:48.611Z,99825.94
2023-11-15T02:40:44.705Z,99830.84
2023-11-15T02:43:13.623Z,99829.22
2023-11-15T02:45:49.462Z,99834.13
2023-11-15T02:48:19.008Z,99835.38
2023-11-15T02:50:45.833Z,99836.97
2023-11-15T02:53:22.284Z,99838.84
2023-11-15T02:55:49.284Z,99840.50
2023-11-15T02:58:16.028Z,99836.56
2023-11-15T03:01:12.600Z,99840.44
2023-11-15T03:03:41.264Z,99836.97
2023-11-15T03:06:15.917Z,99840.69
2023-11-15T03:08:45.329Z,99849.72
2023-11-15T03:11:12.087Z,99842.31
2023-11-15T03:16:21.587Z,99860.56
2023-11-15T03:18:54.363Z,99850.72
2023-11-15T03:21:21.174Z,99859.75
2023-11-15T03:23:47.890Z,99868.34
2023-11-15T03:26:14.786Z,99872.09
2023-11-15T03:28:48.846Z,99870.84
2023-11-15T03:31:16.205Z,99881.53
2023-11-15T03:33:49.132Z,99888.47
2023-11-15T03:36:22.221Z,99904.06
2023-11-15T03:38:51.273Z,99895.84
2023-11-15T03:41:18.424Z,99892.19
2023-11-15T03:43:53.546Z,99897.09
2023-11-15T03:46:20.297Z,99904.13
2023-11-15T03:48:48.530Z,99913.38
2023-11-15T03:51:21.796Z,99906.81
2023-11-15T03:53:48.553Z,99912.13
2023-11-15T03:56:15.479Z,99911.13
2023-11-15T03:58:52.238Z,99916.66
2023-11-15T04:01:22.923Z,99913.41
2023-11-15T04:03:53.951Z,99916.47
2023-11-15T04:06:28.511Z,99914.19
2023-11-15T04:09:05.570Z,99917.47
2023-11-15T04:11:40.546Z,99927.75
2023-11-15T04:14:07.778Z,99917.25
2023-11-15T04:16:40.802Z,99927.47
2023-11-15T04:19:11.598Z,99925.66
2023-11-15T04:21:38.354Z,99935.72
2023-11-15T04:24:10.700Z,99929.13
2023-11-15T04:26:38.636Z,99934.91
2023-11-15T04:29:05.410Z,99941.44
2023-11-15T04:31:40.549Z,99941.84
2023-11-15T04:34:07.521Z,99937.56
2023-11-15T04:36:34.801Z,99953.81
2023-11-15T04:39:02.311Z,99941.72
2023-11-15T04:41:36.566Z,99948.72
2023-11-15T04:44:06.112Z,99947.47
2023-11-15T04:46:42.683Z,99944.75
2023-11-15T04:49:10.502Z,99946.78
2023-11-15T04:51:37.781Z,99952.06
2023-11-15T04:54:13.001Z,99953.91
2023-11-15T04:56:42.589Z,99954.72
2023-11-15T04:59:09.359Z,99956.19
2023-11-15T05:01:45.040Z,99956.22
2023-11-15T05:04:14.038Z,99957.69
2023-11-15T05:06:43.672Z,99959.72
2023-11-15T05:09:35.597Z,99966.09
2023-11-15T05:12:02.932Z,99965.25
2023-11-15T05:14:32.245Z,99963.81
2023-11-15T05:16:59.184Z,99967.06
2023-11-15T05:19:52.700Z,99978.97
2023-11-15T05:22:19.417Z,99986.34
2023-11-15T05:24:48.784Z,99989.41
2023-11-15T05:27:29.316Z,100003.31
2023-11-15T05:29:56.185Z,100009.06
2023-11-15T05:32:32.301Z,100016.44
2023-11-15T05:34:59.137Z,100018.94
2023-11-15T05:37:40.670Z,100017.22
2023-11-15T05:40:46.113Z,100032.03
2023-11-15T05:43:12.900Z,100020.72
2023-11-15T05:45:39.671Z,100031.78
2023-11-15T05:48:12.669Z,100028.09
2023-11-15T05:50:39.483Z,100024.56
2023-11-15T05:53:12.098Z,100036.50
2023-11-15T05:55:45.850Z,100041.00
2023-11-15T05:58:39.477Z,100043.81
2023-11-15T06:01:37.437Z,100037.34
2023-11-15T06:04:05.570Z,100036.00
2023-11-15T06:06:46.122Z,100035.22
2023-11-15T06:12:10.564Z,100041.91
2023-11-15T06:14:37.212Z,100041.53
2023-11-15T06:17:04.318Z,100045.53
2023-11-15T06:19:58.425Z,100047.59
2023-11-15T06:22:35.959Z,100047.59
2023-11-15T06:25:26.483Z,100051.91
2023-11-15T06:27:55.179Z,100042.47
2023-11-15T06:30:23.158Z,100042.88
2023-11-15T06:32:50.007Z,100049.88
2023-11-15T06:35:25.235Z,100043.19
2023-11-15T06:37:51.993Z,100046.69
2023-11-15T06:40:30.272Z,100043.19
2023-11-15T06:42:58.264Z,100042.16
2023-11-15T06:48:45.007Z,100060.47
2023-11-15T06:51:11.845Z,100060.28
2023-11-15T07:00:45.408Z,100082.84
2023-11-15T07:03:21.168Z,100084.94
2023-11-15T07:09:03.686Z,100093.44
2023-11-15T07:11:37.674Z,100100.59
2023-11-15T07:14:04.508Z,100102.25
2023-11-15T07:16:31.275Z,100100.59
2023-11-15T07:19:11.921Z,100106.16
2023-11-15T07:22:03.097Z,100107.59
2023-11-15T07:25:21.495Z,100116.19
2023-11-15T07:40:43.996Z,100128.94
2023-11-15T07:46:11.185Z,100139.44
2023-11-15T07:52:54.534Z,100158.75
2023-11-15T07:55:23.069Z,100155.06
2023-11-15T07:57:50.135Z,100158.63
2023-11-15T08:00:23.749Z,100166.56
2023-11-15T08:02:53.074Z,100168.41
2023-11-15T08:09:40.287Z,100169.06
2023-11-15T08:19:28.047Z,100171.50
2023-11-15T08:25:01.582Z,100171.72
2023-11-15T08:27:53.447Z,100185.06
2023-11-15T08:35:00.115Z,100198.28
2023-11-15T09:06:19.680Z,100247.44
2023-11-15T09:08:47.314Z,100254.66
2023-11-15T09:11:14.956Z,100259.84
2023-11-15T09:13:50.701Z,100258.03
2023-11-15T09:16:20.518Z,100262.13
2023-11-15T09:18:47.475Z,100272.25
2023-11-15T09:21:27.879Z,100274.44
2023-11-15T09:24:08.972Z,100275.31
2023-11-15T09:26:41.425Z,100281.28
2023-11-15T09:29:13.356Z,100286.63
2023-11-15T09:31:43.464Z,100296.31
2023-11-15T09:34:12.537Z,100294.19
2023-11-15T09:36:42.795Z,100304.00
2023-11-15T09:39:11.631Z,100311.06
2023-11-15T09:41:38.784Z,100309.56
2023-11-15T09:44:12.349Z,100313.25
2023-11-15T09:46:58.277Z,100323.78
2023-11-15T09:49:52.459Z,100326.50
2023-11-15T09:52:22.030Z,100331.28
2023-11-15T09:54:58.949Z,100336.13
2023-11-15T09:57:52.653Z,100335.25
2023-11-15T10:00:48.221Z,100338.75
2023-11-15T10:03:20.879Z,100340.25
2023-11-15T10:06:11.327Z,100358.84
2023-11-15T10:08:58.874Z,100358.31
2023-11-15T10:11:27.994Z,100365.88
2023-11-15T10:14:16.563Z,100362.59
2023-11-15T10:17:11.106Z,100374.53
2023-11-15T10:19:38.959Z,100372.25
2023-11-15T10:22:17.245Z,100378.84
2023-11-15T10:24:44.241Z,100376.34
2023-11-15T10:27:16.375Z,100374.38
2023-11-15T10:29:49.402Z,100379.59
2023-11-15T10:32:32.118Z,100374.25
2023-11-15T10:35:00.674Z,100383.13
2023-11-15T10:37:28.028Z,100379.56
2023-11-15T10:40:21.487Z,100383.41
2023-11-15T10:43:24.851Z,100395.22
2023-11-15T10:48:52.787Z,100405.13
2023-11-15T10:51:26.595Z,100405.91
2023-11-15T10:53:53.982Z,100400.47
2023-11-15T10:56:33.251Z,100400.63
2023-11-15T10:59:23.691Z,100394.09
2023-11-15T11:01:58.133Z,100391.03
2023-11-15T11:04:38.072Z,100379.34
2023-11-15T11:07:33.459Z,100379.53
2023-11-15T11:10:31.762Z,100375.25
2023-11-15T11:13:28.829Z,100371.25
2023-11-15T11:15:55.795Z,100364.94
2023-11-15T11:18:24.659Z,100358.47
2023-11-15T11:21:13.369Z,100352.81
2023-11-15T11:24:12.325Z,100352.59
2023-11-15T11:26:42.856Z,100347.16
2023-11-15T11:33:25.238Z,100353.59
2023-11-15T11:41:38.404Z,100346.38
2023-11-15T11:44:14.802Z,100347.84
2023-11-15T11:46:41.478Z,100341.53
2023-11-15T11:49:09.554Z,100350.00
2023-11-15T11:51:49.522Z,100343.53
2023-11-15T11:54:28.355Z,100340.50
2023-11-15T11:56:58.183Z,100339.84
2023-11-15T11:59:29.373Z,100337.44
2023-11-15T12:02:05.321Z,100328.19
2023-11-15T12:04:56.898Z,100327.53
2023-11-15T12:07:32.726Z,100317.56
2023-11-15T12:10:26.678Z,100316.09
2023-11-15T12:13:04.390Z,100320.00
2023-11-15T12:15:39.031Z,100308.88
2023-11-15T12:18:11.306Z,100309.97
2023-11-15T12:20:42.454Z,100302.88
2023-11-15T12:23:14.822Z,100304.72
2023-11-15T12:26:08.732Z,100309.66
2023-11-15T12:28:45.208Z,100309.66
2023-11-15T12:31:40.576Z,100297.06
2023-11-15T12:34:13.539Z,100302.72
2023-11-15T12:39:37.810Z,100301.31
2023-11-15T12:45:33.224Z,100295.06
2023-11-15T12:48:04.430Z,100295.34
2023-11-15T12:50:32.634Z,100303.44
2023-11-15T12:57:29.775Z,100303.16
2023-11-15T13:02:50.042Z,100302.25
2023-11-15T13:05:34.485Z,100305.09
2023-11-15T13:08:01.265Z,100306.75
2023-11-15T13:57:39.489Z,100343.31
2023-11-15T14:00:15.597Z,100355.38
2023-11-15T14:02:45.751Z,100357.13
2023-11-15T14:05:18.956Z,100371.44
2023-11-15T14:07:46.129Z,100374.22
2023-11-15T14:10:27.929Z,100385.28
2023-11-15T14:12:54.804Z,100387.75
2023-11-15T14:15:22.519Z,100398.78
2023-11-15T14:17:50.062Z,100400.06
2023-11-15T14:20:19.459Z,100398.84
2023-11-15T14:22:49.057Z,100411.44
2023-11-15T14:25:26.342Z,100409.78
2023-11-15T14:27:57.511Z,100410.09
2023-11-15T14:30:30.929Z,100410.16
2023-11-15T14:33:06.977Z,100416.50
2023-11-15T14:35:36.390Z,100411.75
2023-11-15T14:38:09.533Z,100426.66
2023-11-15T14:40:43.539Z,100431.34
2023-11-15T14:43:39.022Z,100435.63
2023-11-15T14:46:44.200Z,100432.38
2023-11-15T14:49:13.835Z,100440.22
2023-11-15T14:51:41.165Z,100453.19
2023-11-15T14:54:11.607Z,100459.06
2023-11-15T14:56:39.072Z,100459.16
2023-11-15T14:59:06.039Z,100468.00
2023-11-15T15:01:43.330Z,100467.25
2023-11-15T15:04:12.914Z,100476.38
2023-11-15T15:06:39.678Z,100468.16
2023-11-15T15:12:04.693Z,100474.97
2023-11-15T15:14:31.877Z,100478.28
2023-11-15T15:16:58.666Z,100476.63
2023-11-15T15:19:32.003Z,100509.06
2023-11-15T15:21:58.728Z,100496.50
2023-11-15T15:24:27.854Z,100500.56
2023-11-15T15:27:19.603Z,100514.03
2023-11-15T15:29:49.610Z,100514.75
2023-11-15T15:35:02.540Z,100517.44
2023-11-15T15:37:33.795Z,100531.16
2023-11-15T15:40:17.161Z,100533.19
2023-11-15T15:42:47.698Z,100537.88
2023-11-15T15:45:24.685Z,100535.94
2023-11-15T15:48:00.206Z,100550.28
2023-11-15T15:50:27.297Z,100549.00
2023-11-15T15:53:03.744Z,100542.56
2023-11-15T15:55:31.970Z,100553.25
2023-11-15T15:57:58.692Z,100558.97
2023-11-15T16:00:31.558Z,100562.63
2023-11-15T16:03:00.453Z,100572.19
2023-11-15T16:05:52.701Z,100577.44
2023-11-15T16:08:19.938Z,100585.66
2023-11-15T16:10:46.913Z,100596.34
2023-11-15T16:13:13.893Z,100597.16
2023-11-15T16:15:48.229Z,100604.06
2023-11-15T16:18:21.931Z,100613.53
2023-11-15T16:21:11.673Z,100606.16
2023-11-15T16:24:05.294Z,100614.44
2023-11-15T16:26:32.380Z,100613.31
2023-11-15T16:50:53.962Z,100671.97
2023-11-15T17:02:03.309Z,100695.19
2023-11-15T17:08:57.565Z,100707.06
2023-11-15T17:11:31.980Z,100700.31
2023-11-15T17:19:31.541Z,100712.66
2023-11-15T17:25:18.877Z,100731.03
2023-11-15T17:27:47.265Z,100736.38
2023-11-15T17:38:40.862Z,100744.28
2023-11-15T18:04:58.416Z,100771.97
2023-11-15T18:07:27.844Z,100773.28
2023-11-15T18:10:04.564Z,100765.09
2023-11-15T18:12:31.627Z,100772.78
2023-11-15T18:17:54.969Z,100777.31
2023-11-15T18:20:22.532Z,100762.13
2023-11-15T18:22:50.705Z,100762.13
2023-11-15T18:25:23.645Z,100779.13
2023-11-15T18:30:38.196Z,100787.44
2023-11-15T18:39:06.644Z,100791.47
2023-11-15T18:41:42.412Z,100784.31
2023-11-15T18:45:08.887Z,100787.97
2023-11-15T18:51:33.116Z,100792.16
2023-11-15T18:57:29.716Z,100795.84
2023-11-15T19:00:01.111Z,100806.31
2023-11-15T19:03:12.726Z,100808.84
2023-11-15T19:10:32.260Z,100825.31
2023-11-15T19:17:17.683Z,100820.19
2023-11-15T19:19:46.066Z,100829.66
2023-11-15T19:22:12.994Z,100831.34
2023-11-15T19:25:08.705Z,100830.00
2023-11-15T19:27:52.629Z,100830.00
2023-11-15T19:30:24.504Z,100837.16
2023-11-15T19:56:56.076Z,100831.47
2023-11-15T21:18:16.618Z,100749.50
2023-11-15T21:47:58.405Z,100712.47
2023-11-15T21:50:25.828Z,100704.59
2023-11-15T21:55:36.204Z,100682.47
2023-11-15T21:58:03.711Z,100683.81
2023-11-15T22:00:57.947Z,100679.94
2023-11-15T22:03:34.746Z,100666.81
2023-11-15T22:06:27.820Z,100667.00
2023-11-15T22:08:54.880Z,100670.84
2023-11-15T22:11:39.089Z,100664.75
2023-11-15T22:14:05.850Z,100659.47
2023-11-15T22:16:35.057Z,100657.16
2023-11-15T22:19:07.568Z,100663.63
2023-11-15T22:21:34.394Z,100654.38
2023-11-15T22:24:01.316Z,100651.31
2023-11-15T22:26:34.884Z,100641.22
2023-11-15T22:29:05.674Z,100649.59
2023-11-15T22:31:36.273Z,100642.09
2023-11-15T22:34:09.575Z,100638.06
2023-11-15T22:36:36.645Z,100633.34
2023-11-15T22:39:03.785Z,100630.47
2023-11-15T22:41:36.634Z,100632.66
2023-11-15T22:44:30.801Z,100637.47
2023-11-15T22:47:21.390Z,100634.09
2023-11-15T22:49:53.651Z,100631.78
2023-11-15T22:57:50.280Z,100634.63
2023-11-15T23:00:27.485Z,100627.81
2023-11-15T23:02:54.907Z,100616.59
2023-11-15T23:13:27.046Z,100606.53
2023-11-15T23:16:04.322Z,100604.69
2023-11-15T23:18:59.713Z,100599.59
2023-11-15T23:21:27.132Z,100600.13
2023-11-15T23:24:03.144Z,100584.25
2023-11-15T23:26:30.266Z,100595.03
2023-11-15T23:28:57.314Z,100599.34
2023-11-15T23:31:42.661Z,100602.00
2023-11-15T23:34:19.494Z,100597.69
2023-11-15T23:37:22.523Z,100589.25
2023-11-15T23:39:52.608Z,100579.66
2023-11-15T23:42:26.241Z,100570.72
2023-11-15T23:44:53.173Z,100558.75
2023-11-15T23:47:27.697Z,100543.38
2023-11-15T23:49:57.927Z,100542.50
2023-11-15T23:52:26.280Z,100542.31
2023-11-15T23:54:55.932Z,100543.03
2023-11-15T23:57:33.223Z,100533.50
