createdAt,value
2022-12-18T00:01:29.718Z,13.70
2022-12-18T00:03:58.419Z,11.45
2022-12-18T00:06:27.352Z,13.73
2022-12-18T00:08:55.872Z,13.70
2022-12-18T00:11:27.422Z,13.77
2022-12-18T00:13:56.337Z,14.18
2022-12-18T00:16:26.199Z,15.52
2022-12-18T00:18:55.484Z,12.02
2022-12-18T00:21:23.023Z,14.07
2022-12-18T00:23:51.371Z,12.48
2022-12-18T00:26:23.331Z,12.27
2022-12-18T00:28:51.173Z,12.45
2022-12-18T00:31:21.220Z,15.18
2022-12-18T00:33:50.056Z,14.05
2022-12-18T00:36:24.472Z,13.85
2022-12-18T00:38:52.721Z,13.55
2022-12-18T00:41:38.805Z,12.57
2022-12-18T00:44:07.669Z,12.15
2022-12-18T00:46:35.001Z,12.38
2022-12-18T00:49:02.240Z,9.50
2022-12-18T00:51:29.913Z,13.30
2022-12-18T00:53:57.199Z,11.27
2022-12-18T00:56:24.859Z,12.90
2022-12-18T00:58:52.219Z,12.07
2022-12-18T01:01:19.544Z,12.32
2022-12-18T01:03:47.751Z,9.27
2022-12-18T01:06:16.222Z,11.15
2022-12-18T01:08:43.742Z,13.23
2022-12-18T01:11:18.796Z,12.38
2022-12-18T01:13:46.388Z,12.15
2022-12-18T01:16:15.100Z,11.30
2022-12-18T01:18:42.285Z,11.10
2022-12-18T01:21:11.071Z,12.88
2022-12-18T01:23:39.270Z,11.95
2022-12-18T01:26:16.218Z,11.32
2022-12-18T01:28:45.036Z,12.27
2022-12-18T01:31:26.317Z,10.65
2022-12-18T01:33:54.999Z,11.90
2022-12-18T01:36:26.351Z,10.75
2022-12-18T01:38:54.342Z,11.52
2022-12-18T01:41:24.759Z,11.80
2022-12-18T01:44:00.688Z,11.38
2022-12-18T01:46:28.830Z,12.38
2022-12-18T01:48:59.298Z,12.75
2022-12-18T01:51:28.201Z,11.95
2022-12-18T01:53:55.532Z,10.15
2022-12-18T01:56:23.022Z,11.85
2022-12-18T01:58:53.896Z,11.20
2022-12-18T02:01:23.867Z,11.38
2022-12-18T02:03:51.369Z,11.63
2022-12-18T02:06:41.805Z,8.57
2022-12-18T02:09:21.191Z,12.18
2022-12-18T02:12:05.013Z,8.77
2022-12-18T02:14:53.926Z,11.73
2022-12-18T02:17:28.827Z,9.35
2022-12-18T02:20:06.431Z,11.20
2022-12-18T02:23:13.385Z,9.80
2022-12-18T02:25:58.834Z,10.80
2022-12-18T02:28:31.981Z,9.75
2022-12-18T02:31:04.032Z,11.43
2022-12-18T02:33:34.393Z,11.52
2022-12-18T02:36:02.732Z,10.68
2022-12-18T02:38:31.512Z,11.15
2022-12-18T02:40:59.659Z,12.70
2022-12-18T02:43:26.853Z,9.18
2022-12-18T02:45:58.479Z,8.38
2022-12-18T02:48:30.962Z,10.15
2022-12-18T02:51:19.467Z,8.70
2022-12-18T02:54:28.050Z,9.88
2022-12-18T02:57:04.547Z,12.63
2022-12-18T02:59:45.104Z,9.88
2022-12-18T03:02:30.276Z,10.50
2022-12-18T03:05:16.186Z,9.02
2022-12-18T03:07:54.705Z,11.40
2022-12-18T03:10:28.931Z,9.85
2022-12-18T03:13:07.546Z,10.77
2022-12-18T03:15:43.336Z,10.85
2022-12-18T03:18:17.466Z,10.57
2022-12-18T03:20:47.838Z,10.13
2022-12-18T03:23:25.934Z,11.20
2022-12-18T03:26:01.895Z,10.13
2022-12-18T03:28:36.723Z,12.18
2022-12-18T03:31:06.746Z,10.23
2022-12-18T03:33:47.535Z,10.75
2022-12-18T03:36:15.140Z,11.02
2022-12-18T03:38:42.714Z,9.88
2022-12-18T03:41:27.814Z,9.43
2022-12-18T03:44:32.685Z,10.77
2022-12-18T03:47:02.733Z,11.47
2022-12-18T03:49:42.320Z,10.23
2022-12-18T03:52:19.234Z,9.98
2022-12-18T03:54:47.496Z,10.65
2022-12-18T03:57:21.852Z,10.38
2022-12-18T03:59:53.568Z,10.70
2022-12-18T04:02:23.850Z,9.27
2022-12-18T04:04:58.895Z,8.70
2022-12-18T04:07:26.856Z,11.35
2022-12-18T04:09:57.329Z,9.85
2022-12-18T04:12:30.059Z,11.88
2022-12-18T04:17:24.865Z,9.95
2022-12-18T04:19:52.432Z,10.82
2022-12-18T04:22:19.779Z,7.85
2022-12-18T04:24:47.674Z,7.97
2022-12-18T04:27:15.173Z,11.70
2022-12-18T04:29:42.245Z,10.43
2022-12-18T04:32:10.175Z,9.63
2022-12-18T04:34:38.065Z,8.88
2022-12-18T04:37:05.382Z,9.82
2022-12-18T04:39:32.753Z,8.85
2022-12-18T04:42:01.465Z,9.02
2022-12-18T04:44:28.646Z,5.65
2022-12-18T04:46:57.204Z,9.30
2022-12-18T04:49:24.424Z,8.27
2022-12-18T04:51:51.507Z,8.23
2022-12-18T04:54:21.198Z,5.05
2022-12-18T04:56:48.399Z,7.78
2022-12-18T04:59:15.586Z,9.35
2022-12-18T05:01:42.826Z,9.35
2022-12-18T05:04:10.364Z,7.70
2022-12-18T05:06:37.564Z,7.80
2022-12-18T05:09:04.725Z,8.88
2022-12-18T05:11:33.172Z,8.38
2022-12-18T05:14:01.083Z,8.32
2022-12-18T05:16:28.581Z,8.38
2022-12-18T05:18:55.744Z,9.68
2022-12-18T05:21:22.865Z,8.27
2022-12-18T05:23:49.915Z,10.05
2022-12-18T05:26:19.086Z,7.40
2022-12-18T05:28:47.027Z,11.03
2022-12-18T05:31:15.327Z,8.02
2022-12-18T05:33:43.173Z,7.53
2022-12-18T05:36:11.085Z,9.30
2022-12-18T05:38:39.148Z,9.20
2022-12-18T05:41:07.962Z,8.05
2022-12-18T05:43:37.783Z,8.60
2022-12-18T05:46:12.285Z,7.75
2022-12-18T05:48:39.434Z,7.78
2022-12-18T05:51:14.080Z,8.88
2022-12-18T05:53:41.925Z,10.00
2022-12-18T05:56:18.392Z,8.15
2022-12-18T05:58:45.634Z,7.80
2022-12-18T06:01:16.994Z,7.10
2022-12-18T06:03:45.162Z,8.63
2022-12-18T06:06:29.646Z,8.50
2022-12-18T06:08:57.796Z,9.57
2022-12-18T06:11:26.952Z,8.20
2022-12-18T06:13:58.665Z,8.45
2022-12-18T06:16:27.470Z,9.85
2022-12-18T06:18:57.203Z,9.00
2022-12-18T06:21:24.452Z,8.10
2022-12-18T06:23:51.528Z,5.80
2022-12-18T06:26:21.089Z,8.10
2022-12-18T06:29:11.911Z,9.80
2022-12-18T06:31:39.640Z,10.05
2022-12-18T06:34:07.065Z,9.23
2022-12-18T06:36:34.242Z,9.90
2022-12-18T06:39:01.435Z,7.90
2022-12-18T06:41:28.617Z,8.45
2022-12-18T06:43:59.756Z,9.20
2022-12-18T06:46:27.312Z,8.65
2022-12-18T06:48:55.567Z,13.73
2022-12-18T06:51:24.867Z,10.88
2022-12-18T06:53:52.032Z,7.10
2022-12-18T06:56:19.267Z,9.55
2022-12-18T06:58:46.464Z,9.27
2022-12-18T07:01:14.664Z,7.80
2022-12-18T07:03:43.379Z,9.65
2022-12-18T07:06:19.878Z,9.50
2022-12-18T07:08:47.978Z,8.25
2022-12-18T07:11:15.488Z,8.77
2022-12-18T07:13:43.945Z,7.55
2022-12-18T07:16:24.801Z,7.32
2022-12-18T07:18:53.599Z,7.25
2022-12-18T07:21:22.895Z,8.15
2022-12-18T07:24:09.102Z,9.40
2022-12-18T07:26:36.135Z,8.57
2022-12-18T07:29:03.531Z,7.25
2022-12-18T07:31:30.691Z,6.30
2022-12-18T07:33:58.355Z,8.93
2022-12-18T07:36:26.175Z,9.27
2022-12-18T07:38:54.086Z,7.25
2022-12-18T07:41:22.061Z,8.30
2022-12-18T07:43:49.873Z,8.50
2022-12-18T07:46:17.959Z,9.68
2022-12-18T07:48:49.253Z,7.18
2022-12-18T07:51:19.104Z,8.23
2022-12-18T07:53:46.622Z,9.40
2022-12-18T07:56:28.688Z,9.00
2022-12-18T07:58:57.361Z,10.15
2022-12-18T08:01:24.963Z,7.40
2022-12-18T08:03:52.719Z,9.80
2022-12-18T08:06:21.845Z,7.30
2022-12-18T08:08:55.632Z,9.90
2022-12-18T08:11:23.780Z,9.85
2022-12-18T08:13:50.899Z,8.57
2022-12-18T08:16:18.683Z,7.38
2022-12-18T08:18:46.613Z,7.32
2022-12-18T08:21:16.269Z,7.95
2022-12-18T08:23:44.219Z,11.10
2022-12-18T08:26:15.437Z,6.90
2022-12-18T08:28:43.815Z,7.90
2022-12-18T08:31:11.534Z,8.50
2022-12-18T08:33:40.418Z,9.27
2022-12-18T08:36:10.621Z,8.45
2022-12-18T08:38:38.702Z,7.40
2022-12-18T08:41:08.354Z,6.38
2022-12-18T08:43:54.468Z,7.60
2022-12-18T08:46:23.656Z,8.88
2022-12-18T08:48:52.828Z,9.63
2022-12-18T08:51:21.108Z,7.55
2022-12-18T08:53:48.995Z,8.75
2022-12-18T08:56:16.257Z,8.35
2022-12-18T08:58:43.927Z,8.40
2022-12-18T09:01:13.217Z,9.20
2022-12-18T09:03:40.965Z,7.72
2022-12-18T09:06:08.991Z,9.50
2022-12-18T09:08:38.014Z,9.05
2022-12-18T09:11:05.672Z,8.63
2022-12-18T09:13:33.122Z,8.43
2022-12-18T09:16:00.166Z,14.18
2022-12-18T09:18:27.451Z,7.72
2022-12-18T09:20:54.623Z,7.85
2022-12-18T09:23:22.772Z,8.63
2022-12-18T09:25:50.200Z,6.35
2022-12-18T09:28:19.178Z,8.00
2022-12-18T09:30:49.021Z,10.07
2022-12-18T09:33:17.139Z,8.25
2022-12-18T09:35:45.907Z,8.75
2022-12-18T09:38:15.538Z,7.68
2022-12-18T09:40:51.957Z,7.15
2022-12-18T09:43:46.680Z,8.20
2022-12-18T09:46:22.092Z,7.55
2022-12-18T09:48:53.514Z,8.55
2022-12-18T09:51:28.412Z,6.78
2022-12-18T09:54:01.051Z,7.07
2022-12-18T09:56:32.953Z,7.03
2022-12-18T09:59:02.332Z,7.57
2022-12-18T10:01:41.544Z,7.80
2022-12-18T10:04:11.818Z,6.90
2022-12-18T10:06:58.329Z,6.97
2022-12-18T10:09:44.826Z,7.13
2022-12-18T10:12:47.647Z,8.93
2022-12-18T10:15:14.806Z,7.18
2022-12-18T10:17:59.182Z,6.45
2022-12-18T10:20:39.104Z,7.18
2022-12-18T10:23:27.594Z,7.00
2022-12-18T10:25:57.215Z,6.65
2022-12-18T10:28:25.895Z,6.50
2022-12-18T10:30:53.523Z,10.13
2022-12-18T10:33:23.939Z,7.32
2022-12-18T10:35:55.118Z,7.43
2022-12-18T10:38:29.125Z,6.55
2022-12-18T10:40:59.907Z,7.78
2022-12-18T10:43:30.209Z,7.32
2022-12-18T10:46:09.538Z,5.43
2022-12-18T10:48:48.555Z,7.65
2022-12-18T10:51:31.400Z,7.53
2022-12-18T10:54:15.420Z,7.18
2022-12-18T10:56:42.916Z,6.72
2022-12-18T10:59:13.889Z,6.35
2022-12-18T11:01:51.870Z,7.72
2022-12-18T11:04:30.065Z,8.05
2022-12-18T11:07:08.151Z,7.15
2022-12-18T11:09:40.852Z,6.53
2022-12-18T11:12:23.793Z,6.80
2022-12-18T11:17:33.581Z,6.70
2022-12-18T11:20:08.001Z,8.15
2022-12-18T11:22:37.713Z,8.07
2022-12-18T11:25:33.145Z,7.90
2022-12-18T11:28:07.174Z,7.97
2022-12-18T11:30:36.939Z,7.68
2022-12-18T11:33:19.905Z,6.90
2022-12-18T11:38:26.622Z,9.75
2022-12-18T11:41:01.640Z,13.18
2022-12-18T11:43:49.505Z,8.57
2022-12-18T11:46:25.880Z,7.13
2022-12-18T11:49:36.905Z,6.88
2022-12-18T11:52:38.166Z,7.43
2022-12-18T11:55:43.169Z,6.97
2022-12-18T11:58:35.746Z,9.15
2022-12-18T12:01:12.042Z,9.73
2022-12-18T12:04:09.686Z,8.20
2022-12-18T12:06:39.945Z,7.35
2022-12-18T12:09:30.486Z,8.52
2022-12-18T12:12:07.523Z,8.05
2022-12-18T12:14:37.485Z,8.13
2022-12-18T12:17:39.265Z,6.60
2022-12-18T12:20:15.252Z,8.38
2022-12-18T12:22:48.444Z,9.32
2022-12-18T12:25:28.103Z,7.22
2022-12-18T12:28:13.119Z,7.15
2022-12-18T12:31:13.296Z,7.30
2022-12-18T12:34:05.318Z,8.52
2022-12-18T12:36:48.904Z,7.10
2022-12-18T12:39:21.783Z,8.70
2022-12-18T12:44:56.167Z,10.40
2022-12-18T12:47:37.939Z,5.25
2022-12-18T12:50:13.325Z,5.60
2022-12-18T12:52:51.608Z,7.07
2022-12-18T12:55:30.055Z,5.85
2022-12-18T12:58:20.361Z,6.18
2022-12-18T13:01:01.420Z,5.15
2022-12-18T13:03:53.330Z,5.53
2022-12-18T13:06:41.528Z,6.25
2022-12-18T13:09:11.716Z,6.65
2022-12-18T13:11:59.973Z,7.15
2022-12-18T13:14:31.342Z,6.00
2022-12-18T13:17:30.454Z,6.55
2022-12-18T13:20:06.833Z,7.10
2022-12-18T13:22:41.973Z,9.82
2022-12-18T13:25:37.883Z,6.47
2022-12-18T13:28:16.425Z,6.03
2022-12-18T13:30:57.190Z,7.03
2022-12-18T13:33:30.127Z,7.15
2022-12-18T13:36:23.261Z,6.43
2022-12-18T13:39:28.914Z,7.45
2022-12-18T13:42:09.014Z,7.00
2022-12-18T13:44:40.896Z,8.93
2022-12-18T13:47:34.758Z,9.57
2022-12-18T13:50:21.315Z,9.18
2022-12-18T13:52:49.869Z,11.68
2022-12-18T13:55:20.447Z,10.45
2022-12-18T13:57:48.667Z,11.70
2022-12-18T14:00:30.693Z,12.77
2022-12-18T14:02:59.376Z,14.88
2022-12-18T14:05:28.527Z,13.70
2022-12-18T14:07:57.013Z,18.42
2022-12-18T14:13:27.989Z,19.45
2022-12-18T14:18:58.536Z,19.30
2022-12-18T14:21:36.233Z,17.73
2022-12-18T14:24:19.698Z,15.25
2022-12-18T14:26:49.655Z,17.73
2022-12-18T14:29:25.460Z,15.82
2022-12-18T14:32:18.839Z,17.58
2022-12-18T14:34:48.357Z,16.50
2022-12-18T14:37:18.471Z,13.55
2022-12-18T14:39:56.264Z,16.13
2022-12-18T14:42:23.492Z,15.45
2022-12-18T14:45:12.408Z,16.98
2022-12-18T14:47:37.730Z,13.75
2022-12-18T14:50:13.338Z,16.15
2022-12-18T14:52:40.560Z,17.65
2022-12-18T14:55:16.777Z,16.00
2022-12-18T14:57:45.614Z,12.68
2022-12-18T15:00:19.593Z,15.77
2022-12-18T15:02:58.108Z,10.05
2022-12-18T15:05:32.444Z,11.57
2022-12-18T15:08:02.973Z,10.05
2022-12-18T15:10:34.287Z,10.43
2022-12-18T15:13:02.530Z,9.82
2022-12-18T15:15:38.505Z,8.65
2022-12-18T15:18:09.878Z,8.55
2022-12-18T15:21:00.229Z,7.68
2022-12-18T15:23:54.158Z,7.25
2022-12-18T15:26:23.307Z,7.03
2022-12-18T15:28:57.023Z,7.97
2022-12-18T15:31:25.925Z,7.75
2022-12-18T15:33:53.915Z,8.13
2022-12-18T15:36:26.373Z,8.05
2022-12-18T15:38:56.156Z,7.50
2022-12-18T15:41:35.213Z,7.65
2022-12-18T15:44:04.884Z,7.05
2022-12-18T15:46:32.378Z,8.52
2022-12-18T15:49:02.655Z,7.53
2022-12-18T15:51:36.603Z,5.72
2022-12-18T15:54:07.218Z,7.15
2022-12-18T15:56:52.848Z,6.95
2022-12-18T15:59:21.917Z,8.13
2022-12-18T16:01:51.930Z,7.40
2022-12-18T16:04:24.724Z,7.13
2022-12-18T16:09:40.340Z,7.13
2022-12-18T16:12:15.227Z,7.90
2022-12-18T16:14:42.544Z,7.82
2022-12-18T16:17:12.451Z,8.77
2022-12-18T16:19:39.905Z,8.73
2022-12-18T16:22:10.570Z,7.35
2022-12-18T16:24:38.575Z,8.93
2022-12-18T16:27:05.966Z,9.20
2022-12-18T16:29:33.157Z,9.75
2022-12-18T16:32:01.611Z,9.07
2022-12-18T16:34:34.904Z,7.45
2022-12-18T16:37:06.429Z,6.90
2022-12-18T16:39:38.093Z,7.72
2022-12-18T16:42:08.312Z,7.68
2022-12-18T16:44:35.673Z,7.88
2022-12-18T16:47:04.006Z,6.28
2022-12-18T16:49:31.534Z,6.68
2022-12-18T16:52:03.361Z,6.68
2022-12-18T16:54:30.676Z,7.72
2022-12-18T16:56:58.338Z,8.00
2022-12-18T16:59:26.886Z,6.90
2022-12-18T17:01:55.817Z,10.13
2022-12-18T17:04:23.354Z,8.60
2022-12-18T17:06:52.204Z,11.32
2022-12-18T17:09:26.248Z,9.30
2022-12-18T17:11:54.437Z,9.43
2022-12-18T17:14:24.038Z,8.80
2022-12-18T17:17:19.166Z,8.63
2022-12-18T17:19:39.533Z,11.20
2022-12-18T17:22:08.353Z,11.02
2022-12-18T17:24:35.972Z,8.43
2022-12-18T17:27:04.131Z,8.17
2022-12-18T17:29:31.734Z,8.30
2022-12-18T17:32:00.345Z,9.13
2022-12-18T17:34:28.253Z,9.37
2022-12-18T17:36:56.325Z,9.93
2022-12-18T17:39:23.544Z,10.50
2022-12-18T17:41:50.816Z,9.17
2022-12-18T17:44:18.729Z,9.23
2022-12-18T17:46:46.583Z,9.27
2022-12-18T17:49:14.764Z,8.97
2022-12-18T17:51:45.531Z,9.27
2022-12-18T17:54:13.345Z,9.20
2022-12-18T17:56:40.671Z,8.50
2022-12-18T17:59:08.434Z,9.07
2022-12-18T18:01:42.416Z,8.00
2022-12-18T18:04:11.823Z,8.97
2022-12-18T18:06:39.607Z,7.90
2022-12-18T18:09:08.223Z,9.17
2022-12-18T18:12:01.777Z,9.20
2022-12-18T18:14:28.967Z,9.60
2022-12-18T18:16:56.925Z,10.70
2022-12-18T18:19:28.548Z,9.40
2022-12-18T18:21:55.703Z,8.90
2022-12-18T18:24:24.277Z,9.27
2022-12-18T18:26:51.645Z,8.87
2022-12-18T18:29:21.945Z,10.83
2022-12-18T18:31:49.378Z,10.53
2022-12-18T18:34:19.129Z,8.73
2022-12-18T18:36:46.727Z,9.50
2022-12-18T18:39:15.040Z,10.03
2022-12-18T18:41:46.836Z,13.23
2022-12-18T18:44:18.922Z,10.43
2022-12-18T18:46:46.892Z,11.13
2022-12-18T18:49:15.065Z,10.60
2022-12-18T18:51:42.952Z,11.47
2022-12-18T18:54:10.975Z,12.50
2022-12-18T18:57:04.069Z,10.53
2022-12-18T18:59:32.026Z,12.07
2022-12-18T19:02:00.709Z,11.43
2022-12-18T19:04:32.411Z,10.30
2022-12-18T19:06:59.722Z,12.97
2022-12-18T19:09:28.357Z,13.57
2022-12-18T19:12:14.095Z,11.83
2022-12-18T19:14:41.245Z,13.63
2022-12-18T19:17:09.455Z,11.90
2022-12-18T19:19:36.750Z,13.50
2022-12-18T19:22:06.991Z,13.47
2022-12-18T19:24:34.328Z,14.87
2022-12-18T19:27:01.634Z,12.70
2022-12-18T19:29:29.025Z,14.57
2022-12-18T19:31:56.245Z,12.40
2022-12-18T19:34:26.285Z,13.90
2022-12-18T19:36:59.464Z,14.17
2022-12-18T19:39:27.389Z,16.43
2022-12-18T19:41:54.803Z,16.00
2022-12-18T19:44:21.920Z,16.07
2022-12-18T19:46:51.784Z,16.63
2022-12-18T19:49:21.828Z,14.20
2022-12-18T19:51:50.196Z,15.63
2022-12-18T19:54:18.013Z,16.40
2022-12-18T19:56:46.059Z,16.00
2022-12-18T19:59:13.970Z,19.40
2022-12-18T20:01:41.753Z,15.53
2022-12-18T20:04:09.446Z,16.63
2022-12-18T20:06:47.314Z,18.77
2022-12-18T20:09:14.431Z,19.13
2022-12-18T20:11:42.544Z,18.10
2022-12-18T20:14:14.901Z,17.13
2022-12-18T20:16:46.838Z,18.70
2022-12-18T20:19:14.518Z,22.87
2022-12-18T20:21:43.289Z,17.00
2022-12-18T20:24:10.873Z,17.97
2022-12-18T20:26:38.093Z,21.50
2022-12-18T20:29:05.435Z,19.50
2022-12-18T20:31:32.661Z,18.60
2022-12-18T20:34:01.675Z,20.73
2022-12-18T20:36:31.794Z,23.60
2022-12-18T20:39:02.541Z,20.47
2022-12-18T20:41:37.512Z,18.30
2022-12-18T20:44:21.503Z,19.20
2022-12-18T20:46:50.728Z,22.37
2022-12-18T20:49:17.903Z,19.83
2022-12-18T20:51:44.901Z,22.83
2022-12-18T20:54:12.182Z,19.60
2022-12-18T20:56:39.401Z,20.70
2022-12-18T20:59:06.462Z,21.40
2022-12-18T21:01:33.797Z,21.83
2022-12-18T21:04:02.499Z,25.27
2022-12-18T21:06:29.620Z,21.57
2022-12-18T21:08:56.966Z,23.73
2022-12-18T21:11:59.805Z,25.60
2022-12-18T21:14:28.808Z,21.90
2022-12-18T21:16:57.267Z,23.30
2022-12-18T21:19:26.055Z,19.70
2022-12-18T21:21:54.580Z,22.27
2022-12-18T21:24:22.459Z,22.83
2022-12-18T21:26:50.611Z,20.37
2022-12-18T21:29:21.709Z,22.70
2022-12-18T21:31:49.715Z,21.87
2022-12-18T21:34:28.991Z,23.77
2022-12-18T21:36:58.385Z,24.70
2022-12-18T21:39:27.061Z,23.17
2022-12-18T21:42:13.157Z,22.37
2022-12-18T21:44:41.944Z,23.63
2022-12-18T21:47:21.908Z,21.60
2022-12-18T21:49:51.460Z,18.47
2022-12-18T21:52:18.547Z,19.77
2022-12-18T21:54:45.738Z,20.93
2022-12-18T21:57:16.087Z,21.37
2022-12-18T21:59:46.251Z,20.53
2022-12-18T22:02:19.054Z,20.13
2022-12-18T22:04:47.265Z,21.73
2022-12-18T22:07:15.991Z,17.23
2022-12-18T22:09:43.568Z,21.53
2022-12-18T22:12:13.545Z,17.57
2022-12-18T22:14:40.617Z,20.63
2022-12-18T22:17:07.894Z,16.00
2022-12-18T22:19:41.030Z,15.90
2022-12-18T22:22:10.338Z,15.33
2022-12-18T22:24:37.351Z,15.07
2022-12-18T22:27:04.389Z,12.37
2022-12-18T22:29:49.991Z,13.00
2022-12-18T22:32:22.091Z,12.13
2022-12-18T22:35:06.255Z,12.40
2022-12-18T22:37:37.043Z,11.00
2022-12-18T22:40:06.057Z,10.67
2022-12-18T22:42:34.689Z,10.90
2022-12-18T22:45:01.916Z,12.23
2022-12-18T22:47:31.864Z,12.37
2022-12-18T22:49:58.981Z,12.77
2022-12-18T22:52:26.231Z,10.73
2022-12-18T22:54:54.236Z,12.23
2022-12-18T22:57:22.459Z,14.37
2022-12-18T22:59:50.691Z,13.40
2022-12-18T23:02:19.596Z,9.57
2022-12-18T23:04:47.839Z,12.77
2022-12-18T23:07:16.238Z,10.80
2022-12-18T23:09:43.701Z,12.87
2022-12-18T23:12:20.156Z,10.70
2022-12-18T23:14:47.708Z,12.60
2022-12-18T23:17:14.827Z,10.60
2022-12-18T23:19:48.497Z,11.27
2022-12-18T23:22:16.255Z,10.70
2022-12-18T23:24:43.323Z,10.80
2022-12-18T23:27:11.861Z,8.70
2022-12-18T23:29:39.954Z,9.57
2022-12-18T23:32:07.323Z,9.33
2022-12-18T23:34:34.412Z,9.70
2022-12-18T23:37:03.761Z,8.57
2022-12-18T23:39:33.569Z,7.00
2022-12-18T23:42:00.967Z,6.20
2022-12-18T23:44:28.265Z,7.00
2022-12-18T23:46:55.633Z,7.17
2022-12-18T23:49:23.254Z,10.67
2022-12-18T23:51:50.757Z,6.77
2022-12-18T23:54:22.641Z,7.50
2022-12-18T23:57:00.005Z,5.53
2022-12-18T23:59:27.153Z,8.43
