createdAt,value
2022-11-04T00:01:51.244Z,100098.13
2022-11-04T00:17:13.467Z,100075.50
2022-11-04T00:32:35.658Z,100071.19
2022-11-04T00:47:38.755Z,100073.84
2022-11-04T01:02:42.306Z,100050.08
2022-11-04T01:17:45.807Z,100021.94
2022-11-04T01:32:49.583Z,99979.75
2022-11-04T01:48:13.333Z,99975.40
2022-11-04T02:03:20.698Z,99952.81
2022-11-04T02:18:39.204Z,99929.54
2022-11-04T02:33:53.979Z,99908.60
2022-11-04T02:49:06.357Z,99895.84
2022-11-04T03:04:18.870Z,99885.77
2022-11-04T03:19:42.181Z,99872.54
2022-11-04T03:34:45.989Z,99854.93
2022-11-04T03:49:51.560Z,99839.96
2022-11-04T04:05:01.991Z,99826.73
2022-11-04T04:20:13.171Z,99817.59
2022-11-04T04:35:36.516Z,99797.60
2022-11-04T04:50:49.018Z,99795.16
2022-11-04T05:05:53.772Z,99809.55
2022-11-04T05:20:59.484Z,99802.75
2022-11-04T05:36:11.373Z,99807.83
2022-11-04T05:51:21.055Z,99801.96
2022-11-04T06:06:26.281Z,99786.11
2022-11-04T06:21:32.407Z,99786.46
2022-11-04T06:36:36.728Z,99796.43
2022-11-04T06:51:40.962Z,99804.95
2022-11-04T07:06:44.956Z,99787.46
2022-11-04T07:21:48.378Z,99793.65
2022-11-04T07:36:51.982Z,99778.64
2022-11-04T07:51:56.361Z,99787.86
2022-11-04T08:07:00.001Z,99783.98
2022-11-04T08:22:03.131Z,99795.81
2022-11-04T08:37:06.310Z,99787.92
2022-11-04T08:52:10.526Z,99778.77
2022-11-04T09:07:14.487Z,99761.33
2022-11-04T09:22:18.259Z,99749.27
2022-11-04T09:37:21.388Z,99733.98
2022-11-04T09:52:28.288Z,99731.79
2022-11-04T10:07:39.213Z,99707.45
2022-11-04T10:23:09.597Z,99697.38
2022-11-04T10:38:21.833Z,99688.54
2022-11-04T10:53:28.515Z,99685.20
2022-11-04T11:08:37.534Z,99682.59
2022-11-04T11:23:47.688Z,99659.48
2022-11-04T11:39:01.964Z,99652.53
2022-11-04T11:54:14.873Z,99635.82
2022-11-04T12:09:23.542Z,99625.89
2022-11-04T12:24:36.331Z,99617.70
2022-11-04T12:40:21.045Z,99605.01
2022-11-04T12:55:49.999Z,99589.41
2022-11-04T13:11:23.510Z,99578.36
2022-11-04T13:26:27.383Z,99571.15
2022-11-04T13:41:56.044Z,99566.11
2022-11-04T13:57:26.793Z,99564.52
2022-11-04T14:12:33.547Z,99570.69
2022-11-04T14:27:41.524Z,99598.77
2022-11-04T14:42:50.873Z,99607.58
2022-11-04T15:04:37.697Z,99591.34
2022-11-04T15:19:41.068Z,99602.75
2022-11-04T15:46:40.141Z,99611.11
2022-11-04T16:01:48.996Z,99616.85
2022-11-04T16:16:54.296Z,99627.63
2022-11-04T16:32:21.679Z,99626.20
2022-11-04T16:47:26.167Z,99621.96
2022-11-04T17:02:32.220Z,99628.40
2022-11-04T17:17:36.213Z,99621.84
2022-11-04T17:32:39.374Z,99615.55
2022-11-04T17:47:42.801Z,99603.95
2022-11-04T18:02:46.673Z,99604.34
2022-11-04T18:17:52.886Z,99602.76
2022-11-04T18:32:56.488Z,99595.09
2022-11-04T18:48:00.917Z,99584.79
2022-11-04T19:03:05.011Z,99595.42
2022-11-04T19:18:08.746Z,99598.05
2022-11-04T19:33:12.457Z,99592.15
2022-11-04T19:48:18.385Z,99589.36
2022-11-04T20:03:22.076Z,99600.45
2022-11-04T20:18:26.678Z,99595.00
2022-11-04T20:33:30.234Z,99593.27
2022-11-04T20:48:34.858Z,99608.70
2022-11-04T21:03:38.323Z,99608.69
2022-11-04T21:18:41.760Z,99607.49
2022-11-04T21:33:45.144Z,99601.36
2022-11-04T21:48:48.513Z,99597.27
2022-11-04T22:03:54.340Z,99596.44
2022-11-04T22:19:04.115Z,99582.80
2022-11-04T22:34:07.219Z,99588.31
2022-11-04T22:49:10.332Z,99586.65
2022-11-04T23:04:14.570Z,99584.39
2022-11-04T23:19:17.943Z,99588.73
2022-11-04T23:34:39.993Z,99579.67
2022-11-04T23:50:01.734Z,99585.75
