createdAt,value
2023-02-13T00:00:49.158Z,12.68
2023-02-13T00:04:51.980Z,11.38
2023-02-13T00:08:54.839Z,13.88
2023-02-13T00:12:59.027Z,12.90
2023-02-13T00:17:01.833Z,13.32
2023-02-13T00:21:06.752Z,14.13
2023-02-13T00:25:14.104Z,13.15
2023-02-13T00:29:18.463Z,15.23
2023-02-13T00:33:21.210Z,14.38
2023-02-13T00:37:24.042Z,14.90
2023-02-13T00:41:28.343Z,15.52
2023-02-13T00:45:32.425Z,14.13
2023-02-13T00:49:35.169Z,14.15
2023-02-13T00:53:39.058Z,13.10
2023-02-13T00:57:41.806Z,14.00
2023-02-13T01:01:48.290Z,15.13
2023-02-13T01:05:51.999Z,16.08
2023-02-13T01:09:54.785Z,16.85
2023-02-13T01:13:57.551Z,15.75
2023-02-13T01:18:01.751Z,15.35
2023-02-13T01:22:04.535Z,14.75
2023-02-13T01:26:09.472Z,14.60
2023-02-13T01:30:15.164Z,17.38
2023-02-13T01:34:19.348Z,16.00
2023-02-13T01:38:22.410Z,17.95
2023-02-13T01:42:27.227Z,18.13
2023-02-13T01:46:33.253Z,17.65
2023-02-13T01:50:45.694Z,16.77
2023-02-13T01:54:48.632Z,16.40
2023-02-13T01:58:56.038Z,17.52
2023-02-13T02:03:06.110Z,15.45
2023-02-13T02:07:14.759Z,17.42
2023-02-13T02:11:24.796Z,17.02
2023-02-13T02:15:27.711Z,17.38
2023-02-13T02:19:49.477Z,18.45
2023-02-13T02:24:29.116Z,17.85
2023-02-13T02:29:06.715Z,20.65
2023-02-13T02:33:23.075Z,18.60
2023-02-13T02:37:41.055Z,19.92
2023-02-13T02:41:59.243Z,18.30
2023-02-13T02:46:11.230Z,18.88
2023-02-13T02:50:25.179Z,20.15
2023-02-13T02:54:51.060Z,18.27
2023-02-13T02:59:16.815Z,19.98
2023-02-13T03:03:40.169Z,17.77
2023-02-13T03:07:44.836Z,18.42
2023-02-13T03:12:08.888Z,16.80
2023-02-13T03:16:45.876Z,16.88
2023-02-13T03:25:34.054Z,16.20
2023-02-13T03:30:04.542Z,17.58
2023-02-13T03:34:11.117Z,15.77
2023-02-13T03:38:18.815Z,17.88
2023-02-13T03:42:31.653Z,15.88
2023-02-13T03:46:37.353Z,17.15
2023-02-13T03:50:44.139Z,16.50
2023-02-13T03:55:08.587Z,16.30
2023-02-13T03:59:21.435Z,18.15
2023-02-13T04:03:29.946Z,18.20
2023-02-13T04:07:33.243Z,17.50
2023-02-13T04:11:40.117Z,17.63
2023-02-13T04:15:50.116Z,16.58
2023-02-13T04:19:52.982Z,12.70
2023-02-13T04:23:55.729Z,13.63
2023-02-13T04:27:58.412Z,13.52
2023-02-13T04:32:02.550Z,12.88
2023-02-13T04:36:05.976Z,12.48
2023-02-13T04:40:09.965Z,14.10
2023-02-13T04:44:12.693Z,13.00
2023-02-13T04:48:17.134Z,14.48
2023-02-13T04:52:19.870Z,15.10
2023-02-13T04:56:22.612Z,15.73
2023-02-13T05:00:27.169Z,16.00
2023-02-13T05:04:31.382Z,16.75
2023-02-13T05:08:34.269Z,16.05
2023-02-13T05:12:37.024Z,15.82
2023-02-13T05:16:40.021Z,16.13
2023-02-13T05:20:44.176Z,15.30
2023-02-13T05:24:45.964Z,16.55
2023-02-13T05:29:06.535Z,15.20
2023-02-13T05:33:09.328Z,17.88
2023-02-13T05:37:13.460Z,18.77
2023-02-13T05:41:16.260Z,16.13
2023-02-13T05:45:19.061Z,18.13
2023-02-13T05:49:22.874Z,18.20
2023-02-13T05:53:27.158Z,17.35
2023-02-13T05:57:29.948Z,18.38
2023-02-13T06:01:32.748Z,18.42
2023-02-13T06:05:35.552Z,17.85
2023-02-13T06:09:39.680Z,16.85
2023-02-13T06:13:42.491Z,17.95
2023-02-13T06:17:45.323Z,18.80
2023-02-13T06:21:48.050Z,16.55
2023-02-13T06:25:52.215Z,17.17
2023-02-13T06:29:55.102Z,15.82
2023-02-13T06:33:57.949Z,16.50
2023-02-13T06:38:00.661Z,17.38
2023-02-13T06:42:04.943Z,17.25
2023-02-13T06:46:08.058Z,18.02
2023-02-13T06:50:12.156Z,17.42
2023-02-13T06:54:14.962Z,17.80
2023-02-13T06:58:19.718Z,16.60
2023-02-13T07:02:22.521Z,16.63
2023-02-13T07:06:25.278Z,18.08
2023-02-13T07:10:29.884Z,17.65
2023-02-13T07:14:34.068Z,17.75
2023-02-13T07:18:38.498Z,18.15
2023-02-13T07:22:41.436Z,16.77
2023-02-13T07:26:44.244Z,18.13
2023-02-13T07:30:48.430Z,16.90
2023-02-13T07:35:01.286Z,17.52
2023-02-13T07:39:05.074Z,16.98
2023-02-13T07:43:07.910Z,16.15
2023-02-13T07:47:12.126Z,16.02
2023-02-13T07:51:14.933Z,15.30
2023-02-13T07:55:17.719Z,16.35
2023-02-13T07:59:20.516Z,16.25
2023-02-13T08:03:24.772Z,17.23
2023-02-13T08:07:27.996Z,18.00
2023-02-13T08:11:51.116Z,17.15
2023-02-13T08:15:53.877Z,17.25
2023-02-13T08:19:58.731Z,15.45
2023-02-13T08:24:01.544Z,17.02
2023-02-13T08:28:04.537Z,18.38
2023-02-13T08:32:07.522Z,15.82
2023-02-13T08:36:11.843Z,16.42
2023-02-13T08:40:15.308Z,19.33
2023-02-13T08:44:18.120Z,17.45
2023-02-13T08:48:20.887Z,17.50
2023-02-13T08:52:25.174Z,18.05
2023-02-13T08:56:28.093Z,16.35
2023-02-13T09:00:31.473Z,17.50
2023-02-13T09:04:34.615Z,15.57
2023-02-13T09:08:38.820Z,15.05
2023-02-13T09:12:41.699Z,15.55
2023-02-13T09:16:44.529Z,16.35
2023-02-13T09:20:47.394Z,16.10
2023-02-13T09:24:51.566Z,17.23
2023-02-13T09:28:54.356Z,16.50
2023-02-13T09:32:57.146Z,16.65
2023-02-13T09:36:59.923Z,17.52
2023-02-13T09:41:08.069Z,16.88
2023-02-13T09:45:14.792Z,18.02
2023-02-13T09:49:21.640Z,17.92
2023-02-13T09:53:26.098Z,19.40
2023-02-13T09:57:34.592Z,18.40
2023-02-13T10:01:42.235Z,19.50
2023-02-13T10:05:53.406Z,19.75
2023-02-13T10:10:03.069Z,18.40
2023-02-13T10:14:14.029Z,16.98
2023-02-13T10:18:20.830Z,16.65
2023-02-13T10:22:30.490Z,15.55
2023-02-13T10:26:43.516Z,16.92
2023-02-13T10:30:53.082Z,17.63
2023-02-13T10:34:58.573Z,15.68
2023-02-13T10:39:03.412Z,16.33
2023-02-13T10:43:09.915Z,15.38
2023-02-13T10:47:28.752Z,14.75
2023-02-13T10:51:36.901Z,15.68
2023-02-13T10:56:06.374Z,14.52
2023-02-13T11:00:19.296Z,15.25
2023-02-13T11:04:23.876Z,14.73
2023-02-13T11:08:35.391Z,14.70
2023-02-13T11:12:38.865Z,14.80
2023-02-13T11:16:51.667Z,15.13
2023-02-13T11:21:11.691Z,16.95
2023-02-13T11:25:20.050Z,16.70
2023-02-13T11:29:26.830Z,14.95
2023-02-13T11:33:29.715Z,16.17
2023-02-13T11:37:33.931Z,16.23
2023-02-13T11:41:41.663Z,15.50
2023-02-13T11:45:44.526Z,16.77
2023-02-13T11:49:48.625Z,16.77
2023-02-13T11:53:58.312Z,17.17
2023-02-13T11:58:03.013Z,16.48
2023-02-13T12:02:15.651Z,16.05
2023-02-13T12:06:18.586Z,17.05
2023-02-13T12:10:25.244Z,18.23
2023-02-13T12:14:32.553Z,18.55
2023-02-13T12:18:39.595Z,17.27
2023-02-13T12:22:54.915Z,17.80
2023-02-13T12:27:08.252Z,16.90
2023-02-13T12:31:30.686Z,18.80
2023-02-13T12:35:52.126Z,19.92
2023-02-13T12:40:13.266Z,20.08
2023-02-13T12:44:50.139Z,20.30
2023-02-13T12:49:01.823Z,19.05
2023-02-13T12:53:19.937Z,20.27
2023-02-13T12:57:37.537Z,20.48
2023-02-13T13:02:16.825Z,20.42
2023-02-13T13:06:33.581Z,20.20
2023-02-13T13:14:59.363Z,20.42
2023-02-13T13:19:11.460Z,22.98
2023-02-13T13:23:21.467Z,20.50
2023-02-13T13:27:27.633Z,20.15
2023-02-13T13:31:32.048Z,19.95
2023-02-13T13:35:42.236Z,21.30
2023-02-13T13:39:59.370Z,20.90
2023-02-13T13:44:18.676Z,21.30
2023-02-13T13:49:02.672Z,20.92
2023-02-13T13:53:11.957Z,21.27
2023-02-13T13:57:16.076Z,20.75
2023-02-13T14:01:22.303Z,21.20
2023-02-13T14:05:30.491Z,20.92
2023-02-13T14:09:41.714Z,18.27
2023-02-13T14:13:46.042Z,18.20
2023-02-13T14:17:55.061Z,17.98
2023-02-13T14:22:32.555Z,17.50
2023-02-13T14:26:40.362Z,15.73
2023-02-13T14:30:44.660Z,16.95
2023-02-13T14:35:00.633Z,16.02
2023-02-13T14:39:07.373Z,16.48
2023-02-13T14:43:30.842Z,15.52
2023-02-13T14:47:42.606Z,16.73
2023-02-13T14:51:48.999Z,16.27
2023-02-13T15:00:01.909Z,15.40
2023-02-13T15:04:13.823Z,15.52
2023-02-13T15:08:20.114Z,15.77
2023-02-13T15:12:28.571Z,14.93
2023-02-13T15:16:31.398Z,17.02
2023-02-13T15:20:37.797Z,14.90
2023-02-13T15:29:00.527Z,13.50
2023-02-13T15:33:05.297Z,14.50
2023-02-13T15:37:21.735Z,14.13
2023-02-13T15:41:34.704Z,14.52
2023-02-13T15:45:37.520Z,15.60
2023-02-13T15:49:44.463Z,15.10
2023-02-13T15:53:53.393Z,15.82
2023-02-13T15:57:59.014Z,16.33
2023-02-13T16:02:03.276Z,16.38
2023-02-13T16:06:08.115Z,15.85
2023-02-13T16:10:19.411Z,14.40
2023-02-13T16:14:25.195Z,14.93
2023-02-13T16:18:28.104Z,15.18
2023-02-13T16:22:35.012Z,15.50
2023-02-13T16:26:42.401Z,16.20
2023-02-13T16:30:47.023Z,15.52
2023-02-13T16:34:51.693Z,15.25
2023-02-13T16:38:54.936Z,14.32
2023-02-13T16:43:30.857Z,14.65
2023-02-13T16:47:35.117Z,14.43
2023-02-13T16:51:47.369Z,15.10
2023-02-13T16:55:58.728Z,15.48
2023-02-13T17:00:09.653Z,16.02
2023-02-13T17:04:22.017Z,15.93
2023-02-13T17:08:24.884Z,16.60
2023-02-13T17:12:29.122Z,15.73
2023-02-13T17:16:32.044Z,16.45
2023-02-13T17:20:36.805Z,15.95
2023-02-13T17:24:39.597Z,15.93
2023-02-13T17:28:42.371Z,16.52
2023-02-13T17:32:46.432Z,16.08
2023-02-13T17:36:50.578Z,16.95
2023-02-13T17:40:53.396Z,16.10
2023-02-13T17:44:58.104Z,17.13
2023-02-13T17:49:00.866Z,16.88
2023-02-13T17:53:07.847Z,16.10
2023-02-13T17:57:11.392Z,17.13
2023-02-13T18:01:14.184Z,16.88
2023-02-13T18:05:18.496Z,16.52
2023-02-13T18:09:22.982Z,17.08
2023-02-13T18:13:25.751Z,16.65
2023-02-13T18:17:28.522Z,19.15
2023-02-13T18:21:31.308Z,17.88
2023-02-13T18:25:36.898Z,18.67
2023-02-13T18:29:40.201Z,20.08
2023-02-13T18:33:42.998Z,18.60
2023-02-13T18:37:45.992Z,17.13
2023-02-13T18:41:50.133Z,18.00
2023-02-13T18:45:52.932Z,21.20
2023-02-13T18:49:55.676Z,22.00
2023-02-13T18:53:59.286Z,23.15
2023-02-13T18:58:03.592Z,21.98
2023-02-13T19:02:06.387Z,21.85
2023-02-13T19:06:10.747Z,21.90
2023-02-13T19:10:14.828Z,22.75
2023-02-13T19:14:19.039Z,21.83
2023-02-13T19:18:21.861Z,20.33
2023-02-13T19:22:24.868Z,21.60
2023-02-13T19:26:28.763Z,23.00
2023-02-13T19:30:33.056Z,22.27
2023-02-13T19:34:35.980Z,23.00
2023-02-13T19:38:39.430Z,22.17
2023-02-13T19:42:42.289Z,23.80
2023-02-13T19:46:46.572Z,23.30
2023-02-13T19:50:49.616Z,24.45
2023-02-13T19:54:54.075Z,23.33
2023-02-13T19:58:57.293Z,25.33
2023-02-13T20:03:05.468Z,24.70
2023-02-13T20:07:08.255Z,23.83
2023-02-13T20:11:12.644Z,25.92
2023-02-13T20:15:15.474Z,26.25
2023-02-13T20:19:19.652Z,24.20
2023-02-13T20:23:22.418Z,24.67
2023-02-13T20:27:25.182Z,25.92
2023-02-13T20:31:30.301Z,26.80
2023-02-13T20:35:34.590Z,28.03
2023-02-13T20:39:37.401Z,27.48
2023-02-13T20:43:40.399Z,28.90
2023-02-13T20:47:43.268Z,28.17
2023-02-13T20:51:47.535Z,27.77
2023-02-13T20:55:50.321Z,28.08
2023-02-13T20:59:53.144Z,25.67
2023-02-13T21:03:57.624Z,28.20
2023-02-13T21:08:01.748Z,26.25
2023-02-13T21:12:05.654Z,26.38
2023-02-13T21:16:11.012Z,24.73
2023-02-13T21:20:13.903Z,25.00
2023-02-13T21:24:20.528Z,24.15
2023-02-13T21:28:23.516Z,23.40
2023-02-13T21:32:26.486Z,23.90
2023-02-13T21:36:29.794Z,25.58
2023-02-13T21:40:33.956Z,24.77
2023-02-13T21:44:36.762Z,24.15
2023-02-13T21:48:40.414Z,23.65
2023-02-13T21:52:43.283Z,22.52
2023-02-13T21:56:47.423Z,23.20
2023-02-13T22:00:50.225Z,21.05
2023-02-13T22:04:53.157Z,23.05
2023-02-13T22:08:59.871Z,22.90
2023-02-13T22:13:04.232Z,24.65
2023-02-13T22:17:07.128Z,23.77
2023-02-13T22:21:13.356Z,25.35
2023-02-13T22:29:22.904Z,23.48
2023-02-13T22:33:25.997Z,22.08
2023-02-13T22:37:28.724Z,22.77
2023-02-13T22:41:31.501Z,22.42
2023-02-13T22:45:36.903Z,23.98
2023-02-13T22:49:39.674Z,24.42
2023-02-13T22:53:42.663Z,23.50
2023-02-13T22:57:46.846Z,23.73
2023-02-13T23:01:51.121Z,20.58
2023-02-13T23:05:54.712Z,24.42
2023-02-13T23:09:57.519Z,24.85
2023-02-13T23:14:00.700Z,22.60
2023-02-13T23:18:14.244Z,23.67
2023-02-13T23:22:17.080Z,37.20
2023-02-13T23:26:20.152Z,26.48
2023-02-13T23:30:23.690Z,21.10
2023-02-13T23:34:28.013Z,21.80
2023-02-13T23:38:30.906Z,22.20
2023-02-13T23:42:33.715Z,20.80
2023-02-13T23:46:36.515Z,21.20
2023-02-13T23:50:40.977Z,20.85
2023-02-13T23:54:43.775Z,22.38
2023-02-13T23:58:46.564Z,20.35
