createdAt,value
2019-04-02T00:01:14.267Z,20.00
2019-04-02T00:03:43.422Z,19.50
2019-04-02T00:06:12.703Z,19.75
2019-04-02T00:08:42.305Z,20.75
2019-04-02T00:11:13.457Z,24.50
2019-04-02T00:13:42.628Z,20.25
2019-04-02T00:16:12.272Z,24.25
2019-04-02T00:18:43.090Z,28.50
2019-04-02T00:21:12.219Z,26.00
2019-04-02T00:23:42.907Z,20.00
2019-04-02T00:26:13.345Z,22.00
2019-04-02T00:28:45.419Z,22.50
2019-04-02T00:31:14.477Z,24.50
2019-04-02T00:33:43.627Z,22.50
2019-04-02T00:36:12.810Z,23.00
2019-04-02T00:38:41.889Z,24.50
2019-04-02T00:41:11.041Z,23.00
2019-04-02T00:43:41.016Z,23.50
2019-04-02T00:46:10.109Z,32.00
2019-04-02T00:48:39.201Z,22.00
2019-04-02T00:51:09.264Z,22.50
2019-04-02T00:53:39.113Z,27.00
2019-04-02T00:56:08.274Z,24.50
2019-04-02T00:58:37.327Z,23.50
2019-04-02T01:01:07.561Z,24.50
2019-04-02T01:03:36.656Z,29.50
2019-04-02T01:06:06.161Z,27.50
2019-04-02T01:08:39.943Z,29.75
2019-04-02T01:11:08.993Z,29.75
2019-04-02T01:13:38.253Z,32.25
2019-04-02T01:16:07.349Z,28.25
2019-04-02T01:18:36.311Z,36.00
2019-04-02T01:21:06.383Z,25.75
2019-04-02T01:23:35.836Z,31.00
2019-04-02T01:26:05.004Z,32.50
2019-04-02T01:28:34.063Z,29.75
2019-04-02T01:31:03.110Z,31.00
2019-04-02T01:33:32.141Z,27.00
2019-04-02T01:36:01.277Z,29.00
2019-04-02T01:38:32.911Z,34.00
2019-04-02T01:41:05.389Z,29.75
2019-04-02T01:43:50.295Z,32.25
2019-04-02T01:46:19.423Z,32.25
2019-04-02T01:48:48.431Z,30.75
2019-04-02T01:51:17.435Z,30.75
2019-04-02T01:53:46.564Z,35.75
2019-04-02T01:56:15.771Z,31.25
2019-04-02T01:58:44.877Z,36.75
2019-04-02T02:01:13.908Z,30.50
2019-04-02T02:03:43.074Z,28.75
2019-04-02T02:06:12.480Z,36.50
2019-04-02T02:08:41.799Z,30.75
2019-04-02T02:11:11.211Z,32.25
2019-04-02T02:13:40.206Z,32.25
2019-04-02T02:16:09.401Z,33.00
2019-04-02T02:18:38.416Z,35.00
2019-04-02T02:21:07.431Z,34.75
2019-04-02T02:23:36.504Z,35.00
2019-04-02T02:26:07.271Z,32.25
2019-04-02T02:28:36.664Z,36.00
2019-04-02T02:31:08.374Z,31.50
2019-04-02T02:33:38.316Z,44.25
2019-04-02T02:36:07.159Z,29.50
2019-04-02T02:38:36.315Z,33.25
2019-04-02T02:41:42.402Z,30.00
2019-04-02T02:44:13.090Z,32.75
2019-04-02T02:46:44.804Z,31.75
2019-04-02T02:49:13.710Z,36.75
2019-04-02T02:51:42.784Z,35.75
2019-04-02T02:54:11.895Z,37.75
2019-04-02T02:56:41.074Z,33.75
2019-04-02T02:59:10.210Z,38.00
2019-04-02T03:01:44.172Z,37.75
2019-04-02T03:04:16.162Z,40.75
2019-04-02T03:06:46.628Z,40.75
2019-04-02T03:09:15.843Z,38.00
2019-04-02T03:11:47.367Z,38.75
2019-04-02T03:14:19.445Z,39.25
2019-04-02T03:16:48.680Z,36.75
2019-04-02T03:19:17.817Z,40.00
2019-04-02T03:21:47.561Z,39.50
2019-04-02T03:24:18.191Z,49.25
2019-04-02T03:26:47.583Z,37.25
2019-04-02T03:29:16.727Z,36.25
2019-04-02T03:31:45.878Z,40.50
2019-04-02T03:34:14.962Z,37.50
2019-04-02T03:36:44.036Z,42.50
2019-04-02T03:39:13.150Z,38.25
2019-04-02T03:41:42.152Z,39.25
2019-04-02T03:44:12.776Z,42.25
2019-04-02T03:46:43.547Z,37.75
2019-04-02T03:49:14.636Z,42.25
2019-04-02T03:51:46.102Z,42.75
2019-04-02T03:54:14.306Z,37.00
2019-04-02T03:56:43.441Z,42.00
2019-04-02T03:59:12.425Z,33.25
2019-04-02T04:01:41.539Z,39.00
2019-04-02T04:04:14.453Z,40.25
2019-04-02T04:06:51.324Z,37.00
2019-04-02T04:09:21.928Z,37.00
2019-04-02T04:11:50.962Z,39.00
2019-04-02T04:14:26.070Z,39.25
2019-04-02T04:16:55.224Z,40.50
2019-04-02T04:19:24.205Z,38.00
2019-04-02T04:21:53.409Z,39.25
2019-04-02T04:24:26.779Z,38.00
2019-04-02T04:26:55.764Z,43.75
2019-04-02T04:29:24.864Z,42.75
2019-04-02T04:31:53.994Z,46.00
2019-04-02T04:34:22.995Z,37.50
2019-04-02T04:36:52.122Z,43.75
2019-04-02T04:39:21.401Z,39.00
2019-04-02T04:41:50.674Z,38.50
2019-04-02T04:44:21.455Z,44.25
2019-04-02T04:46:50.613Z,41.25
2019-04-02T04:49:19.696Z,37.75
2019-04-02T04:51:48.766Z,43.75
2019-04-02T04:54:17.747Z,37.50
2019-04-02T04:56:46.748Z,36.00
2019-04-02T04:59:15.791Z,38.50
2019-04-02T05:01:44.859Z,38.75
2019-04-02T05:04:55.516Z,38.00
2019-04-02T05:07:24.507Z,41.25
2019-04-02T05:09:53.498Z,42.00
2019-04-02T05:12:22.527Z,36.75
2019-04-02T05:14:51.507Z,39.00
2019-04-02T05:17:20.516Z,34.25
2019-04-02T05:19:51.302Z,37.75
2019-04-02T05:22:20.428Z,39.00
2019-04-02T05:24:49.437Z,35.25
2019-04-02T05:27:18.546Z,38.25
2019-04-02T05:29:47.562Z,40.75
2019-04-02T05:32:18.928Z,36.25
2019-04-02T05:34:48.900Z,36.00
2019-04-02T05:37:18.012Z,31.25
2019-04-02T05:39:47.331Z,37.25
2019-04-02T05:42:16.366Z,37.25
2019-04-02T05:44:51.242Z,34.75
2019-04-02T05:47:23.679Z,38.75
2019-04-02T05:49:55.182Z,32.75
2019-04-02T05:52:24.646Z,36.25
2019-04-02T05:54:54.375Z,40.75
2019-04-02T05:57:23.403Z,34.75
2019-04-02T05:59:52.558Z,36.25
2019-04-02T06:02:27.860Z,35.75
2019-04-02T06:04:58.266Z,41.00
2019-04-02T06:07:27.269Z,35.00
2019-04-02T06:09:56.293Z,37.75
2019-04-02T06:12:25.350Z,38.00
2019-04-02T06:14:54.384Z,37.50
2019-04-02T06:17:23.731Z,34.25
2019-04-02T06:19:52.746Z,39.00
2019-04-02T06:22:21.870Z,37.25
2019-04-02T06:24:51.690Z,38.25
2019-04-02T06:27:20.992Z,37.00
2019-04-02T06:29:51.881Z,35.25
2019-04-02T06:32:20.848Z,34.50
2019-04-02T06:34:49.886Z,32.75
2019-04-02T06:37:18.863Z,36.25
2019-04-02T06:39:48.153Z,37.50
2019-04-02T06:42:17.635Z,39.00
2019-04-02T06:44:47.911Z,42.25
2019-04-02T06:47:18.915Z,41.50
2019-04-02T06:52:21.649Z,37.50
2019-04-02T06:54:50.736Z,40.50
2019-04-02T06:57:29.481Z,40.50
2019-04-02T06:59:58.796Z,40.25
2019-04-02T07:02:30.919Z,35.75
2019-04-02T07:05:02.776Z,38.75
2019-04-02T07:07:33.468Z,34.00
2019-04-02T07:10:05.188Z,38.25
2019-04-02T07:12:46.448Z,52.75
2019-04-02T07:15:15.606Z,39.00
2019-04-02T07:17:44.721Z,44.25
2019-04-02T07:20:14.015Z,43.50
2019-04-02T07:22:46.037Z,38.25
2019-04-02T07:25:15.528Z,36.75
2019-04-02T07:27:44.600Z,41.00
2019-04-02T07:30:13.954Z,35.50
2019-04-02T07:32:43.061Z,41.75
2019-04-02T07:35:12.631Z,41.00
2019-04-02T07:37:41.674Z,36.00
2019-04-02T07:40:10.846Z,45.75
2019-04-02T07:42:39.913Z,41.75
2019-04-02T07:45:10.656Z,41.50
2019-04-02T07:47:40.125Z,39.50
2019-04-02T07:50:09.401Z,46.50
2019-04-02T07:52:38.487Z,43.25
2019-04-02T07:55:07.667Z,43.75
2019-04-02T07:57:36.767Z,47.50
2019-04-02T08:00:10.527Z,46.50
2019-04-02T08:02:39.823Z,43.00
2019-04-02T08:05:09.061Z,43.50
2019-04-02T08:07:39.352Z,40.50
2019-04-02T08:10:08.545Z,39.75
2019-04-02T08:12:37.639Z,42.50
2019-04-02T08:15:06.863Z,43.25
2019-04-02T08:17:36.051Z,37.00
2019-04-02T08:20:10.264Z,42.75
2019-04-02T08:22:38.424Z,40.75
2019-04-02T08:25:07.622Z,45.75
2019-04-02T08:27:37.256Z,44.50
2019-04-02T08:30:07.962Z,44.50
2019-04-02T08:32:37.070Z,43.50
2019-04-02T08:35:09.321Z,41.75
2019-04-02T08:37:38.475Z,44.50
2019-04-02T08:40:11.911Z,49.00
2019-04-02T08:42:41.092Z,41.75
2019-04-02T08:45:11.661Z,45.50
2019-04-02T08:47:40.793Z,51.00
2019-04-02T08:50:10.343Z,46.00
2019-04-02T08:52:39.504Z,43.25
2019-04-02T08:55:11.048Z,48.50
2019-04-02T08:57:40.149Z,43.25
2019-04-02T09:00:12.724Z,46.00
2019-04-02T09:02:43.280Z,44.25
2019-04-02T09:05:12.620Z,49.00
2019-04-02T09:07:41.652Z,48.25
2019-04-02T09:10:10.899Z,49.50
2019-04-02T09:12:40.017Z,50.25
2019-04-02T09:15:09.411Z,54.75
2019-04-02T09:17:38.486Z,52.50
2019-04-02T09:20:07.816Z,49.25
2019-04-02T09:22:37.033Z,52.75
2019-04-02T09:25:07.385Z,51.50
2019-04-02T09:27:54.020Z,45.75
2019-04-02T09:30:23.162Z,51.50
2019-04-02T09:32:52.135Z,52.50
2019-04-02T09:35:21.254Z,51.00
2019-04-02T09:37:50.349Z,50.00
2019-04-02T09:40:19.458Z,51.00
2019-04-02T09:42:48.518Z,47.50
2019-04-02T09:45:17.795Z,48.75
2019-04-02T09:47:46.906Z,49.75
2019-04-02T09:50:16.016Z,51.75
2019-04-02T09:52:45.150Z,53.75
2019-04-02T09:55:14.330Z,55.00
2019-04-02T09:57:43.406Z,53.25
2019-04-02T10:00:16.685Z,52.50
2019-04-02T10:02:45.974Z,49.75
2019-04-02T10:05:16.032Z,53.50
2019-04-02T10:07:45.142Z,53.50
2019-04-02T10:10:16.407Z,52.25
2019-04-02T10:12:45.460Z,49.25
2019-04-02T10:15:17.264Z,52.25
2019-04-02T10:17:47.895Z,49.75
2019-04-02T10:20:17.265Z,51.75
2019-04-02T10:22:46.327Z,51.25
2019-04-02T10:25:17.432Z,57.75
2019-04-02T10:27:47.796Z,57.00
2019-04-02T10:30:18.893Z,55.50
2019-04-02T10:32:48.044Z,53.75
2019-04-02T10:35:20.408Z,53.25
2019-04-02T10:37:48.061Z,54.50
2019-04-02T10:40:17.451Z,55.00
2019-04-02T10:42:48.812Z,53.50
2019-04-02T10:45:24.943Z,56.00
2019-04-02T10:47:48.780Z,52.50
2019-04-02T10:50:18.201Z,49.50
2019-04-02T10:52:47.340Z,49.75
2019-04-02T10:55:16.956Z,53.00
2019-04-02T10:57:46.038Z,52.75
2019-04-02T11:00:17.764Z,48.75
2019-04-02T11:02:46.911Z,53.75
2019-04-02T11:05:18.526Z,52.25
2019-04-02T11:07:47.682Z,50.25
2019-04-02T11:10:17.053Z,52.50
2019-04-02T11:12:48.264Z,53.75
2019-04-02T11:15:17.149Z,52.50
2019-04-02T11:17:46.161Z,51.75
2019-04-02T11:20:15.855Z,51.25
2019-04-02T11:22:44.908Z,53.75
2019-04-02T11:25:14.478Z,54.25
2019-04-02T11:27:46.418Z,53.75
2019-04-02T11:30:17.411Z,51.50
2019-04-02T11:32:46.575Z,48.25
2019-04-02T11:35:16.952Z,49.00
2019-04-02T11:37:46.119Z,47.50
2019-04-02T11:40:15.693Z,45.25
2019-04-02T11:42:44.746Z,50.50
2019-04-02T11:45:16.585Z,46.00
2019-04-02T11:47:45.764Z,49.75
2019-04-02T11:50:15.618Z,41.00
2019-04-02T11:52:44.724Z,44.50
2019-04-02T11:55:13.864Z,47.75
2019-04-02T11:57:42.906Z,47.75
2019-04-02T12:00:16.193Z,48.75
2019-04-02T12:02:45.319Z,50.75
2019-04-02T12:05:20.847Z,47.75
2019-04-02T12:07:45.655Z,51.75
2019-04-02T12:10:14.781Z,51.00
2019-04-02T12:12:44.929Z,50.75
2019-04-02T12:15:14.293Z,48.00
2019-04-02T12:17:44.610Z,52.00
2019-04-02T12:20:15.196Z,50.25
2019-04-02T12:22:44.308Z,48.25
2019-04-02T12:25:13.422Z,48.25
2019-04-02T12:27:42.469Z,46.00
2019-04-02T12:30:12.159Z,45.25
2019-04-02T12:32:41.151Z,44.50
2019-04-02T12:35:10.546Z,47.25
2019-04-02T12:37:41.758Z,41.25
2019-04-02T12:40:12.148Z,50.00
2019-04-02T12:42:45.421Z,47.00
2019-04-02T12:45:12.122Z,47.75
2019-04-02T12:47:41.244Z,48.00
2019-04-02T12:50:10.807Z,45.25
2019-04-02T12:52:41.532Z,44.00
2019-04-02T12:55:10.910Z,48.00
2019-04-02T12:57:39.993Z,41.75
2019-04-02T13:00:09.547Z,39.75
2019-04-02T13:02:38.550Z,38.00
2019-04-02T13:05:07.938Z,40.75
2019-04-02T13:07:37.047Z,42.00
2019-04-02T13:10:09.669Z,41.75
2019-04-02T13:12:37.673Z,41.75
2019-04-02T13:15:07.777Z,37.75
2019-04-02T13:17:36.921Z,42.50
2019-04-02T13:20:06.895Z,39.75
2019-04-02T13:22:36.510Z,45.75
2019-04-02T13:25:06.173Z,46.75
2019-04-02T13:27:35.160Z,42.00
2019-04-02T13:30:09.025Z,42.75
2019-04-02T13:32:38.192Z,42.50
2019-04-02T13:35:07.855Z,46.25
2019-04-02T13:37:36.983Z,40.75
2019-04-02T13:40:06.849Z,41.25
2019-04-02T13:42:35.919Z,46.00
2019-04-02T13:45:05.702Z,50.75
2019-04-02T13:47:34.918Z,44.25
2019-04-02T13:50:04.282Z,48.25
2019-04-02T13:52:33.379Z,47.25
2019-04-02T13:55:02.377Z,50.00
2019-04-02T13:57:31.451Z,47.75
2019-04-02T14:00:01.724Z,48.50
2019-04-02T14:02:33.265Z,48.75
2019-04-02T14:05:02.049Z,49.50
2019-04-02T14:07:31.148Z,49.25
2019-04-02T14:10:00.435Z,52.50
2019-04-02T14:12:30.176Z,48.75
2019-04-02T14:14:59.410Z,48.25
2019-04-02T14:17:29.899Z,51.00
2019-04-02T14:19:59.097Z,50.75
2019-04-02T14:22:28.107Z,49.25
2019-04-02T14:24:57.201Z,47.75
2019-04-02T14:27:26.252Z,52.75
2019-04-02T14:29:55.280Z,52.25
2019-04-02T14:32:24.358Z,51.25
2019-04-02T14:34:53.452Z,48.75
2019-04-02T14:37:22.479Z,52.50
2019-04-02T14:39:51.489Z,55.00
2019-04-02T14:42:20.498Z,52.50
2019-04-02T14:44:49.560Z,52.25
2019-04-02T14:47:19.503Z,53.50
2019-04-02T14:49:48.526Z,53.75
2019-04-02T14:52:17.630Z,51.00
2019-04-02T14:54:46.683Z,54.00
2019-04-02T14:57:16.107Z,58.00
2019-04-02T14:59:45.750Z,56.00
2019-04-02T15:02:14.782Z,52.75
2019-04-02T15:04:43.808Z,50.00
2019-04-02T15:07:12.895Z,52.50
2019-04-02T15:09:41.918Z,53.50
2019-04-02T15:12:10.964Z,54.25
2019-04-02T15:14:44.921Z,50.00
2019-04-02T15:17:13.377Z,52.00
2019-04-02T15:19:42.364Z,48.00
2019-04-02T15:22:12.270Z,52.75
2019-04-02T15:24:44.341Z,55.00
2019-04-02T15:27:13.372Z,52.00
2019-04-02T15:29:42.345Z,52.25
2019-04-02T15:32:11.380Z,53.25
2019-04-02T15:34:40.385Z,52.75
2019-04-02T15:37:09.479Z,48.25
2019-04-02T15:39:38.498Z,49.00
2019-04-02T15:42:09.568Z,51.50
2019-04-02T15:44:38.319Z,51.25
2019-04-02T15:47:07.334Z,50.00
2019-04-02T15:49:36.333Z,50.50
2019-04-02T15:52:06.983Z,50.50
2019-04-02T15:54:38.462Z,50.50
2019-04-02T15:57:06.718Z,51.25
2019-04-02T15:59:35.813Z,46.25
2019-04-02T16:02:05.006Z,46.50
2019-04-02T16:04:34.073Z,46.00
2019-04-02T16:07:03.143Z,48.50
2019-04-02T16:09:32.272Z,36.25
2019-04-02T16:12:01.352Z,20.25
2019-04-02T16:14:30.360Z,16.50
2019-04-02T16:16:59.340Z,16.00
2019-04-02T16:19:28.339Z,30.25
2019-04-02T16:21:58.053Z,33.75
2019-04-02T16:24:27.244Z,22.25
2019-04-02T16:26:58.170Z,24.25
2019-04-02T16:29:29.246Z,34.75
2019-04-02T16:31:58.287Z,37.00
2019-04-02T16:34:37.855Z,40.00
2019-04-02T16:36:58.025Z,44.25
2019-04-02T16:39:27.064Z,45.00
2019-04-02T16:41:56.105Z,41.25
2019-04-02T16:44:25.203Z,38.00
2019-04-02T16:46:54.259Z,38.00
2019-04-02T16:49:23.299Z,42.00
2019-04-02T16:51:52.297Z,44.50
2019-04-02T16:54:21.384Z,42.50
2019-04-02T16:56:50.525Z,36.50
2019-04-02T16:59:19.542Z,37.75
2019-04-02T17:01:48.519Z,43.00
2019-04-02T17:04:17.572Z,47.25
2019-04-02T17:06:46.609Z,45.25
2019-04-02T17:09:18.597Z,50.50
2019-04-02T17:11:49.619Z,44.75
2019-04-02T17:14:45.248Z,50.00
2019-04-02T17:17:14.323Z,50.00
2019-04-02T17:19:43.417Z,47.00
2019-04-02T17:22:12.734Z,44.75
2019-04-02T17:24:41.770Z,47.00
2019-04-02T17:27:10.968Z,45.00
2019-04-02T17:29:40.035Z,46.25
2019-04-02T17:32:09.193Z,47.25
2019-04-02T17:34:38.571Z,52.25
2019-04-02T17:37:07.874Z,47.75
2019-04-02T17:39:36.911Z,40.75
2019-04-02T17:42:12.702Z,46.50
2019-04-02T17:44:36.720Z,42.00
2019-04-02T17:47:05.825Z,50.50
2019-04-02T17:49:34.832Z,43.00
2019-04-02T17:52:04.859Z,47.75
2019-04-02T17:54:34.356Z,54.00
2019-04-02T17:57:03.500Z,55.75
2019-04-02T17:59:32.647Z,49.25
2019-04-02T18:02:01.858Z,45.00
2019-04-02T18:04:42.023Z,47.00
2019-04-02T18:07:04.720Z,56.75
2019-04-02T18:09:33.742Z,55.50
2019-04-02T18:12:02.833Z,55.50
2019-04-02T18:14:33.690Z,56.50
2019-04-02T18:17:07.740Z,50.25
2019-04-02T18:19:37.005Z,60.00
2019-04-02T18:22:06.156Z,61.00
2019-04-02T18:24:35.142Z,63.00
2019-04-02T18:29:32.384Z,49.25
2019-04-02T18:32:01.801Z,53.25
2019-04-02T18:34:30.827Z,51.75
2019-04-02T18:36:59.928Z,60.25
2019-04-02T18:39:30.207Z,52.50
2019-04-02T18:41:59.587Z,50.25
2019-04-02T18:44:28.621Z,54.00
2019-04-02T18:46:57.861Z,55.25
2019-04-02T18:49:27.110Z,55.50
2019-04-02T18:51:56.115Z,55.00
2019-04-02T18:54:25.130Z,54.50
2019-04-02T18:56:55.640Z,50.50
2019-04-02T18:59:25.154Z,53.75
2019-04-02T19:01:55.538Z,48.00
2019-04-02T19:04:24.957Z,52.25
2019-04-02T19:06:54.222Z,56.75
2019-04-02T19:09:23.313Z,59.75
2019-04-02T19:11:52.492Z,53.75
2019-04-02T19:14:23.882Z,53.50
2019-04-02T19:16:55.190Z,47.50
2019-04-02T19:19:27.443Z,51.25
2019-04-02T19:21:57.579Z,47.25
2019-04-02T19:24:26.305Z,51.00
2019-04-02T19:26:56.915Z,53.50
2019-04-02T19:29:25.894Z,52.50
2019-04-02T19:34:26.406Z,56.50
2019-04-02T19:36:55.644Z,49.00
2019-04-02T19:39:26.954Z,50.00
2019-04-02T19:41:59.259Z,59.50
2019-04-02T19:44:28.436Z,53.00
2019-04-02T19:46:58.367Z,56.25
2019-04-02T19:49:28.137Z,56.00
2019-04-02T19:51:58.403Z,52.50
2019-04-02T19:54:28.971Z,53.00
2019-04-02T19:56:59.295Z,51.75
2019-04-02T19:59:30.134Z,48.25
2019-04-02T20:01:59.950Z,49.25
2019-04-02T20:04:30.596Z,56.75
2019-04-02T20:07:03.180Z,50.50
2019-04-02T20:09:32.524Z,53.50
2019-04-02T20:12:01.675Z,53.50
2019-04-02T20:14:30.692Z,49.00
2019-04-02T20:16:59.718Z,47.75
2019-04-02T20:19:28.759Z,46.25
2019-04-02T20:21:57.734Z,49.25
2019-04-02T20:24:26.808Z,56.75
2019-04-02T20:26:55.848Z,54.50
2019-04-02T20:29:24.837Z,47.25
2019-04-02T20:31:53.965Z,52.50
2019-04-02T20:34:23.985Z,53.50
2019-04-02T20:36:54.869Z,50.75
2019-04-02T20:39:23.832Z,56.00
2019-04-02T20:41:52.866Z,51.00
2019-04-02T20:44:21.856Z,54.00
2019-04-02T20:46:50.966Z,56.25
2019-04-02T20:49:20.086Z,58.50
2019-04-02T20:51:49.096Z,53.25
2019-04-02T20:54:18.190Z,49.75
2019-04-02T20:56:47.298Z,46.50
2019-04-02T20:59:16.361Z,53.25
2019-04-02T21:01:53.397Z,56.50
2019-04-02T21:04:21.360Z,46.00
2019-04-02T21:06:51.930Z,30.75
2019-04-02T21:09:23.485Z,29.25
2019-04-02T21:11:51.811Z,33.25
2019-04-02T21:14:22.842Z,31.25
2019-04-02T21:16:51.644Z,34.25
2019-04-02T21:19:20.741Z,34.25
2019-04-02T21:21:49.756Z,37.50
2019-04-02T21:24:19.143Z,39.50
2019-04-02T21:26:50.483Z,38.25
2019-04-02T21:29:19.201Z,32.25
2019-04-02T21:31:48.288Z,41.50
2019-04-02T21:34:18.294Z,41.00
2019-04-02T21:36:48.984Z,44.25
2019-04-02T21:39:20.795Z,31.50
2019-04-02T21:41:52.955Z,47.00
2019-04-02T21:44:22.386Z,42.50
2019-04-02T21:46:51.563Z,40.50
2019-04-02T21:49:20.678Z,38.75
2019-04-02T21:54:24.559Z,34.50
2019-04-02T21:56:53.566Z,33.50
2019-04-02T21:59:23.732Z,33.75
2019-04-02T22:01:52.852Z,33.00
2019-04-02T22:04:21.950Z,38.00
2019-04-02T22:06:51.057Z,37.00
2019-04-02T22:09:24.110Z,32.75
2019-04-02T22:11:53.127Z,37.75
2019-04-02T22:14:22.131Z,37.25
2019-04-02T22:16:51.151Z,38.25
2019-04-02T22:19:20.205Z,30.25
2019-04-02T22:21:49.204Z,31.25
2019-04-02T22:26:46.300Z,36.25
2019-04-02T22:29:16.211Z,36.00
2019-04-02T22:31:47.198Z,40.50
2019-04-02T22:34:16.196Z,38.25
2019-04-02T22:36:45.410Z,37.50
2019-04-02T22:39:14.445Z,35.50
2019-04-02T22:41:43.620Z,45.75
2019-04-02T22:44:12.627Z,39.50
2019-04-02T22:46:43.231Z,38.00
2019-04-02T22:49:12.844Z,43.75
2019-04-02T22:51:41.824Z,44.00
2019-04-02T22:54:10.851Z,44.75
2019-04-02T22:56:39.967Z,40.25
2019-04-02T22:59:12.206Z,49.50
2019-04-02T23:01:41.269Z,49.00
2019-04-02T23:04:16.011Z,48.50
2019-04-02T23:06:45.060Z,44.50
2019-04-02T23:09:14.069Z,47.00
2019-04-02T23:11:43.097Z,43.75
2019-04-02T23:14:14.597Z,45.50
2019-04-02T23:16:54.105Z,46.25
2019-04-02T23:19:14.422Z,46.50
2019-04-02T23:21:43.864Z,49.25
2019-04-02T23:24:14.195Z,55.75
2019-04-02T23:26:43.279Z,52.75
2019-04-02T23:29:13.748Z,51.75
2019-04-02T23:31:44.261Z,50.50
2019-04-02T23:34:13.344Z,48.25
2019-04-02T23:36:42.339Z,56.00
2019-04-02T23:39:11.356Z,57.25
2019-04-02T23:42:03.323Z,52.50
2019-04-02T23:44:11.122Z,55.25
2019-04-02T23:46:40.210Z,53.25
2019-04-02T23:49:09.205Z,50.00
2019-04-02T23:51:38.261Z,53.00
2019-04-02T23:54:07.488Z,53.00
2019-04-02T23:56:36.438Z,56.00
2019-04-02T23:59:05.567Z,54.75
