createdAt,value
2023-03-21T00:02:16.634Z,17.47
2023-03-21T00:08:13.687Z,17.20
2023-03-21T00:11:05.244Z,16.50
2023-03-21T00:13:53.617Z,17.53
2023-03-21T00:16:42.389Z,17.07
2023-03-21T00:19:31.025Z,17.77
2023-03-21T00:22:19.376Z,17.50
2023-03-21T00:25:10.636Z,17.40
2023-03-21T00:28:08.451Z,18.30
2023-03-21T00:30:59.427Z,17.70
2023-03-21T00:33:48.225Z,18.27
2023-03-21T00:36:36.701Z,18.27
2023-03-21T00:39:28.581Z,18.27
2023-03-21T00:42:17.160Z,18.37
2023-03-21T00:45:10.429Z,16.83
2023-03-21T00:47:59.860Z,18.00
2023-03-21T00:50:53.205Z,17.20
2023-03-21T00:53:43.564Z,17.10
2023-03-21T00:56:31.953Z,17.57
2023-03-21T00:59:20.723Z,17.57
2023-03-21T01:02:14.945Z,18.90
2023-03-21T01:05:03.639Z,17.70
2023-03-21T01:07:53.382Z,18.30
2023-03-21T01:10:43.666Z,16.97
2023-03-21T01:13:34.556Z,17.70
2023-03-21T01:16:25.060Z,19.00
2023-03-21T01:19:25.092Z,17.07
2023-03-21T01:22:16.238Z,17.10
2023-03-21T01:25:19.524Z,16.87
2023-03-21T01:28:10.898Z,24.13
2023-03-21T01:31:02.128Z,17.47
2023-03-21T01:33:50.799Z,17.57
2023-03-21T01:36:40.594Z,18.50
2023-03-21T01:39:34.971Z,17.20
2023-03-21T01:42:23.457Z,18.07
2023-03-21T01:45:51.790Z,20.63
2023-03-21T01:48:43.494Z,22.43
2023-03-21T01:51:34.578Z,17.73
2023-03-21T01:54:27.558Z,18.77
2023-03-21T01:57:18.798Z,17.63
2023-03-21T02:00:13.100Z,18.27
2023-03-21T02:03:29.570Z,18.17
2023-03-21T02:06:39.778Z,17.70
2023-03-21T02:09:43.404Z,17.87
2023-03-21T02:12:37.764Z,17.83
2023-03-21T02:15:28.191Z,19.10
2023-03-21T02:18:39.878Z,17.40
2023-03-21T02:21:50.201Z,18.50
2023-03-21T02:25:21.373Z,19.00
2023-03-21T02:28:14.034Z,18.70
2023-03-21T02:31:12.014Z,17.23
2023-03-21T02:34:38.971Z,18.87
2023-03-21T02:37:37.539Z,16.70
2023-03-21T02:40:31.379Z,17.50
2023-03-21T02:43:25.661Z,17.73
2023-03-21T02:46:17.693Z,18.20
2023-03-21T02:49:12.355Z,18.03
2023-03-21T02:52:12.169Z,18.93
2023-03-21T02:55:06.253Z,19.30
2023-03-21T02:58:12.727Z,17.70
2023-03-21T03:01:09.192Z,17.50
2023-03-21T03:04:06.132Z,18.10
2023-03-21T03:07:13.177Z,17.33
2023-03-21T03:10:22.605Z,18.83
2023-03-21T03:13:18.986Z,17.70
2023-03-21T03:16:15.560Z,18.63
2023-03-21T03:19:07.137Z,18.77
2023-03-21T03:22:00.989Z,22.30
2023-03-21T03:24:56.389Z,21.10
2023-03-21T03:27:46.466Z,18.27
2023-03-21T03:30:43.334Z,17.60
2023-03-21T03:33:38.523Z,17.47
2023-03-21T03:36:33.107Z,17.40
2023-03-21T03:39:36.231Z,18.27
2023-03-21T03:42:28.823Z,17.77
2023-03-21T03:45:36.541Z,18.67
2023-03-21T03:48:27.618Z,18.40
2023-03-21T03:51:24.092Z,18.77
2023-03-21T03:54:28.744Z,17.80
2023-03-21T03:57:18.717Z,18.07
2023-03-21T04:00:11.914Z,18.23
2023-03-21T04:03:09.966Z,18.17
2023-03-21T04:05:59.437Z,17.87
2023-03-21T04:08:47.757Z,18.50
2023-03-21T04:11:36.238Z,18.03
2023-03-21T04:14:28.672Z,18.70
2023-03-21T04:17:21.766Z,22.40
2023-03-21T04:20:20.720Z,18.97
2023-03-21T04:24:12.061Z,18.30
2023-03-21T04:27:01.634Z,18.60
2023-03-21T04:30:00.339Z,19.83
2023-03-21T04:33:01.481Z,17.90
2023-03-21T04:35:58.618Z,19.40
2023-03-21T04:38:50.527Z,18.60
2023-03-21T04:41:39.598Z,19.57
2023-03-21T04:44:27.952Z,18.37
2023-03-21T04:47:17.152Z,19.00
2023-03-21T04:50:06.997Z,18.50
2023-03-21T04:52:56.861Z,19.40
2023-03-21T04:55:45.255Z,18.27
2023-03-21T04:58:34.151Z,18.43
2023-03-21T05:01:22.543Z,18.97
2023-03-21T05:04:11.118Z,18.40
2023-03-21T05:07:00.680Z,18.40
2023-03-21T05:09:50.928Z,18.60
2023-03-21T05:12:39.493Z,18.63
2023-03-21T05:15:27.964Z,18.30
2023-03-21T05:18:24.763Z,19.30
2023-03-21T05:21:41.912Z,18.77
2023-03-21T05:24:39.299Z,19.33
2023-03-21T05:27:37.594Z,18.90
2023-03-21T05:30:32.208Z,18.17
2023-03-21T05:33:22.522Z,19.00
2023-03-21T05:36:11.583Z,19.17
2023-03-21T05:39:01.872Z,19.33
2023-03-21T05:41:51.343Z,19.40
2023-03-21T05:44:41.445Z,18.50
2023-03-21T05:47:31.991Z,18.97
2023-03-21T05:50:21.821Z,19.63
2023-03-21T05:53:23.847Z,19.17
2023-03-21T05:56:12.273Z,23.90
2023-03-21T05:59:06.571Z,19.13
2023-03-21T06:02:02.351Z,18.80
2023-03-21T06:04:50.805Z,18.90
2023-03-21T06:07:42.858Z,20.13
2023-03-21T06:10:32.226Z,18.40
2023-03-21T06:13:24.973Z,19.10
2023-03-21T06:16:13.739Z,19.53
2023-03-21T06:19:03.533Z,19.30
2023-03-21T06:22:02.741Z,19.10
2023-03-21T06:24:54.131Z,18.23
2023-03-21T06:27:42.519Z,18.37
2023-03-21T06:30:31.277Z,19.30
2023-03-21T06:33:42.881Z,19.00
2023-03-21T06:36:32.576Z,20.17
2023-03-21T06:39:21.393Z,19.37
2023-03-21T06:42:10.441Z,19.63
2023-03-21T06:44:59.459Z,18.83
2023-03-21T06:47:49.073Z,18.90
2023-03-21T06:50:51.407Z,19.17
2023-03-21T06:53:42.895Z,18.83
2023-03-21T06:56:36.867Z,19.27
2023-03-21T06:59:26.197Z,18.80
2023-03-21T07:02:19.299Z,20.13
2023-03-21T07:05:17.249Z,19.57
2023-03-21T07:08:06.681Z,18.50
2023-03-21T07:10:58.407Z,20.40
2023-03-21T07:13:48.704Z,20.00
2023-03-21T07:16:37.313Z,19.10
2023-03-21T07:19:26.354Z,19.57
2023-03-21T07:22:14.845Z,19.23
2023-03-21T07:25:05.418Z,18.67
2023-03-21T07:28:01.767Z,19.40
2023-03-21T07:30:54.469Z,18.60
2023-03-21T07:33:43.008Z,19.63
2023-03-21T07:36:31.590Z,21.83
2023-03-21T07:39:21.229Z,19.93
2023-03-21T07:42:11.918Z,19.27
2023-03-21T07:45:03.116Z,18.70
2023-03-21T07:47:55.018Z,19.57
2023-03-21T07:50:43.399Z,19.60
2023-03-21T07:53:31.803Z,19.80
2023-03-21T07:56:20.184Z,19.63
2023-03-21T07:59:08.576Z,19.60
2023-03-21T08:01:58.429Z,19.37
2023-03-21T08:04:46.994Z,20.00
2023-03-21T08:07:35.512Z,21.27
2023-03-21T08:10:24.176Z,18.60
2023-03-21T08:13:12.563Z,19.93
2023-03-21T08:16:00.930Z,20.60
2023-03-21T08:18:50.650Z,19.30
2023-03-21T08:21:39.252Z,20.50
2023-03-21T08:24:28.256Z,18.80
2023-03-21T08:27:16.623Z,19.73
2023-03-21T08:30:05.803Z,18.83
2023-03-21T08:33:00.915Z,17.90
2023-03-21T08:35:51.276Z,21.20
2023-03-21T08:38:39.950Z,18.60
2023-03-21T08:41:28.311Z,18.20
2023-03-21T08:44:17.129Z,17.60
2023-03-21T08:47:06.550Z,17.87
2023-03-21T08:49:56.012Z,16.90
2023-03-21T08:52:47.091Z,19.93
2023-03-21T08:55:35.721Z,18.30
2023-03-21T08:58:24.302Z,19.30
2023-03-21T09:01:15.727Z,17.00
2023-03-21T09:04:04.357Z,18.73
2023-03-21T09:06:52.999Z,18.13
2023-03-21T09:09:43.640Z,19.30
2023-03-21T09:12:32.023Z,17.50
2023-03-21T09:15:22.103Z,17.20
2023-03-21T09:18:22.106Z,17.03
2023-03-21T09:21:12.810Z,17.13
2023-03-21T09:24:02.805Z,17.63
2023-03-21T09:26:53.031Z,16.07
2023-03-21T09:29:43.494Z,18.67
2023-03-21T09:32:31.870Z,16.80
2023-03-21T09:35:20.853Z,17.37
2023-03-21T09:38:09.363Z,16.93
2023-03-21T09:41:07.448Z,17.17
2023-03-21T09:44:08.207Z,16.20
2023-03-21T09:47:02.772Z,16.87
2023-03-21T09:50:13.045Z,17.60
2023-03-21T09:53:05.908Z,16.43
2023-03-21T09:55:55.028Z,16.60
2023-03-21T09:58:46.654Z,18.10
2023-03-21T10:01:42.002Z,19.00
2023-03-21T10:04:32.531Z,15.93
2023-03-21T10:07:21.096Z,16.33
2023-03-21T10:10:16.083Z,15.90
2023-03-21T10:13:06.538Z,16.23
2023-03-21T10:15:58.100Z,16.90
2023-03-21T10:18:49.313Z,16.40
2023-03-21T10:24:47.854Z,16.30
2023-03-21T10:27:38.273Z,16.30
2023-03-21T10:30:31.604Z,16.13
2023-03-21T10:33:21.933Z,17.70
2023-03-21T10:36:14.052Z,17.47
2023-03-21T10:39:04.344Z,15.77
2023-03-21T10:41:52.713Z,14.93
2023-03-21T10:44:41.138Z,14.33
2023-03-21T10:47:33.647Z,15.77
2023-03-21T10:50:25.730Z,16.23
2023-03-21T10:53:19.771Z,14.37
2023-03-21T10:56:10.513Z,15.63
2023-03-21T10:59:00.990Z,15.30
2023-03-21T11:01:52.240Z,14.50
2023-03-21T11:04:40.848Z,14.90
2023-03-21T11:07:31.601Z,15.00
2023-03-21T11:10:30.694Z,14.60
2023-03-21T11:13:20.931Z,14.63
2023-03-21T11:16:11.786Z,16.20
2023-03-21T11:19:02.774Z,13.20
2023-03-21T11:21:51.203Z,15.37
2023-03-21T11:24:40.622Z,14.70
2023-03-21T11:27:30.912Z,16.90
2023-03-21T11:30:23.050Z,12.90
2023-03-21T11:33:12.980Z,19.30
2023-03-21T11:36:03.143Z,14.43
2023-03-21T11:38:58.693Z,13.30
2023-03-21T11:41:49.329Z,15.20
2023-03-21T11:44:44.939Z,13.63
2023-03-21T11:47:33.292Z,14.20
2023-03-21T11:50:28.213Z,15.07
2023-03-21T11:53:27.043Z,14.00
2023-03-21T11:56:24.495Z,14.20
2023-03-21T11:59:24.075Z,13.27
2023-03-21T12:02:38.264Z,13.97
2023-03-21T12:05:28.889Z,13.90
2023-03-21T12:08:26.575Z,13.40
2023-03-21T12:11:18.714Z,12.83
2023-03-21T12:14:13.774Z,12.90
2023-03-21T12:17:08.064Z,13.00
2023-03-21T12:20:30.293Z,14.50
2023-03-21T12:23:43.945Z,13.50
2023-03-21T12:26:35.559Z,14.17
2023-03-21T12:29:34.612Z,12.77
2023-03-21T12:32:35.459Z,13.53
2023-03-21T12:35:36.966Z,12.60
2023-03-21T12:38:33.960Z,12.80
2023-03-21T12:41:25.622Z,12.70
2023-03-21T12:44:15.757Z,12.50
2023-03-21T12:47:06.849Z,11.87
2023-03-21T12:49:59.228Z,14.27
2023-03-21T12:52:50.970Z,13.80
2023-03-21T12:55:40.619Z,12.00
2023-03-21T12:58:30.054Z,12.60
2023-03-21T13:01:19.595Z,11.43
2023-03-21T13:04:20.991Z,11.23
2023-03-21T13:07:12.274Z,11.43
2023-03-21T13:10:02.886Z,11.10
2023-03-21T13:13:05.047Z,11.60
2023-03-21T13:15:58.804Z,12.23
2023-03-21T13:18:56.445Z,12.33
2023-03-21T13:21:51.615Z,11.87
2023-03-21T13:24:43.785Z,12.97
2023-03-21T13:27:34.764Z,11.60
2023-03-21T13:30:26.151Z,11.57
2023-03-21T13:33:16.708Z,11.33
2023-03-21T13:36:08.995Z,10.83
2023-03-21T13:39:01.458Z,12.33
2023-03-21T13:41:50.299Z,11.30
2023-03-21T13:44:45.421Z,11.40
2023-03-21T13:47:41.218Z,11.60
2023-03-21T13:50:38.134Z,11.50
2023-03-21T13:53:32.126Z,11.50
2023-03-21T13:56:25.142Z,12.33
2023-03-21T13:59:15.391Z,11.30
2023-03-21T14:02:22.078Z,12.03
2023-03-21T14:05:22.205Z,13.30
2023-03-21T14:08:19.268Z,11.73
2023-03-21T14:11:16.810Z,11.10
2023-03-21T14:14:05.568Z,10.63
2023-03-21T14:16:54.114Z,11.23
2023-03-21T14:19:43.861Z,10.53
2023-03-21T14:22:32.185Z,10.40
2023-03-21T14:25:24.361Z,10.80
2023-03-21T14:28:16.419Z,10.23
2023-03-21T14:31:04.942Z,10.10
2023-03-21T14:33:55.040Z,10.70
2023-03-21T14:36:51.621Z,10.67
2023-03-21T14:39:45.497Z,11.23
2023-03-21T14:42:36.246Z,10.33
2023-03-21T14:45:27.125Z,11.30
2023-03-21T14:48:17.478Z,11.50
2023-03-21T14:51:09.285Z,10.30
2023-03-21T14:53:59.030Z,9.13
2023-03-21T14:56:50.779Z,9.40
2023-03-21T14:59:40.467Z,9.40
2023-03-21T15:02:31.923Z,10.77
2023-03-21T15:05:25.051Z,10.63
2023-03-21T15:08:16.822Z,9.30
2023-03-21T15:11:08.903Z,8.90
2023-03-21T15:13:57.792Z,9.20
2023-03-21T15:16:46.261Z,10.57
2023-03-21T15:19:37.283Z,9.67
2023-03-21T15:22:30.660Z,10.20
2023-03-21T15:25:22.976Z,9.50
2023-03-21T15:28:14.655Z,9.33
2023-03-21T15:31:04.495Z,8.73
2023-03-21T15:33:54.520Z,9.30
2023-03-21T15:36:45.962Z,9.03
2023-03-21T15:39:36.226Z,10.13
2023-03-21T15:42:27.558Z,9.17
2023-03-21T15:45:21.549Z,9.83
2023-03-21T15:48:13.487Z,10.03
2023-03-21T15:51:04.624Z,9.13
2023-03-21T15:53:54.474Z,10.97
2023-03-21T15:56:45.977Z,10.67
2023-03-21T15:59:36.668Z,13.27
2023-03-21T16:02:30.836Z,11.03
2023-03-21T16:05:24.662Z,9.60
2023-03-21T16:08:21.664Z,11.83
2023-03-21T16:11:17.521Z,9.90
2023-03-21T16:14:05.958Z,10.90
2023-03-21T16:16:54.694Z,10.27
2023-03-21T16:19:45.037Z,11.43
2023-03-21T16:22:34.983Z,9.97
2023-03-21T16:25:23.473Z,10.70
2023-03-21T16:28:14.635Z,10.37
2023-03-21T16:31:03.121Z,10.07
2023-03-21T16:33:52.269Z,10.60
2023-03-21T16:36:43.495Z,11.10
2023-03-21T16:39:31.853Z,10.17
2023-03-21T16:42:20.586Z,10.40
2023-03-21T16:45:10.470Z,10.33
2023-03-21T16:48:00.027Z,11.07
2023-03-21T16:50:48.991Z,10.33
2023-03-21T16:53:38.755Z,9.70
2023-03-21T16:56:28.652Z,10.57
2023-03-21T16:59:17.077Z,10.80
2023-03-21T17:02:13.099Z,10.57
2023-03-21T17:05:03.692Z,13.43
2023-03-21T17:07:52.246Z,10.70
2023-03-21T17:10:41.954Z,11.93
2023-03-21T17:13:30.304Z,10.83
2023-03-21T17:16:20.855Z,12.20
2023-03-21T17:19:13.675Z,12.27
2023-03-21T17:22:02.127Z,11.97
2023-03-21T17:24:50.634Z,11.30
2023-03-21T17:27:40.800Z,10.40
2023-03-21T17:30:31.163Z,11.43
2023-03-21T17:33:19.520Z,11.90
2023-03-21T17:36:13.448Z,12.20
2023-03-21T17:39:02.012Z,13.97
2023-03-21T17:41:50.732Z,11.23
2023-03-21T17:44:40.446Z,12.17
2023-03-21T17:47:30.992Z,12.90
2023-03-21T17:50:21.321Z,12.37
2023-03-21T17:53:09.789Z,11.43
2023-03-21T17:55:58.164Z,12.27
2023-03-21T17:58:47.186Z,11.10
2023-03-21T18:01:36.987Z,11.77
2023-03-21T18:04:25.430Z,12.50
2023-03-21T18:07:18.509Z,12.83
2023-03-21T18:10:14.712Z,12.83
2023-03-21T18:13:03.140Z,12.13
2023-03-21T18:15:52.867Z,12.40
2023-03-21T18:18:42.744Z,13.43
2023-03-21T18:21:32.867Z,11.50
2023-03-21T18:24:21.433Z,12.47
2023-03-21T18:27:10.085Z,12.80
2023-03-21T18:33:06.942Z,13.30
2023-03-21T18:36:00.142Z,11.73
2023-03-21T18:38:49.110Z,13.60
2023-03-21T18:41:37.455Z,12.93
2023-03-21T18:44:25.997Z,13.50
2023-03-21T18:47:15.107Z,13.50
2023-03-21T18:50:14.242Z,13.47
2023-03-21T18:53:04.997Z,12.67
2023-03-21T18:55:53.430Z,13.63
2023-03-21T18:58:41.929Z,14.27
2023-03-21T19:01:30.432Z,14.40
2023-03-21T19:04:29.089Z,13.83
2023-03-21T19:07:18.648Z,14.87
2023-03-21T19:10:18.970Z,24.90
2023-03-21T19:13:08.232Z,20.60
2023-03-21T19:15:56.664Z,16.33
2023-03-21T19:18:54.491Z,17.67
2023-03-21T19:21:47.081Z,18.93
2023-03-21T19:24:35.570Z,15.97
2023-03-21T19:27:25.385Z,20.00
2023-03-21T19:30:15.598Z,16.60
2023-03-21T19:33:04.723Z,16.90
2023-03-21T19:36:09.186Z,15.70
2023-03-21T19:38:59.419Z,14.40
2023-03-21T19:41:48.127Z,14.17
2023-03-21T19:44:38.449Z,14.43
2023-03-21T19:47:27.161Z,14.70
2023-03-21T19:53:24.101Z,16.37
2023-03-21T19:56:21.796Z,14.83
2023-03-21T19:59:12.252Z,16.80
2023-03-21T20:02:27.113Z,15.57
2023-03-21T20:05:10.966Z,16.30
2023-03-21T20:07:59.607Z,15.57
2023-03-21T20:10:48.038Z,15.23
2023-03-21T20:13:36.395Z,15.40
2023-03-21T20:16:24.859Z,14.93
2023-03-21T20:19:16.258Z,15.80
2023-03-21T20:22:13.462Z,15.60
2023-03-21T20:25:09.787Z,15.60
2023-03-21T20:28:14.790Z,13.80
2023-03-21T20:31:04.069Z,15.10
2023-03-21T20:33:53.369Z,14.00
2023-03-21T20:36:43.845Z,14.83
2023-03-21T20:39:32.374Z,15.60
2023-03-21T20:42:21.123Z,14.50
2023-03-21T20:45:11.914Z,15.00
2023-03-21T20:48:00.689Z,15.30
2023-03-21T20:50:51.859Z,15.63
2023-03-21T20:53:41.746Z,15.60
2023-03-21T20:56:30.594Z,15.87
2023-03-21T20:59:26.589Z,16.37
2023-03-21T21:02:16.846Z,16.90
2023-03-21T21:05:27.768Z,15.40
2023-03-21T21:08:19.055Z,16.23
2023-03-21T21:11:56.932Z,15.50
2023-03-21T21:14:17.700Z,15.40
2023-03-21T21:17:24.627Z,15.63
2023-03-21T21:20:20.466Z,16.07
2023-03-21T21:23:09.524Z,16.10
2023-03-21T21:25:58.206Z,15.83
2023-03-21T21:28:47.977Z,15.13
2023-03-21T21:31:37.186Z,16.90
2023-03-21T21:34:26.659Z,18.00
2023-03-21T21:37:15.336Z,15.23
2023-03-21T21:40:12.930Z,18.43
2023-03-21T21:43:03.617Z,16.30
2023-03-21T21:45:53.764Z,16.43
2023-03-21T21:48:42.494Z,15.33
2023-03-21T21:51:34.052Z,16.80
2023-03-21T21:54:22.548Z,15.80
2023-03-21T21:57:10.970Z,16.60
2023-03-21T22:00:01.968Z,15.90
2023-03-21T22:03:02.013Z,16.07
2023-03-21T22:05:50.806Z,17.13
2023-03-21T22:08:46.812Z,16.10
2023-03-21T22:11:35.330Z,17.83
2023-03-21T22:14:23.867Z,16.70
2023-03-21T22:17:12.571Z,17.00
2023-03-21T22:20:06.354Z,17.70
2023-03-21T22:22:56.788Z,17.37
2023-03-21T22:25:50.868Z,16.63
2023-03-21T22:28:42.184Z,16.00
2023-03-21T22:31:32.240Z,17.77
2023-03-21T22:34:21.007Z,18.30
2023-03-21T22:37:11.062Z,17.87
2023-03-21T22:39:59.529Z,17.37
2023-03-21T22:42:47.897Z,17.63
2023-03-21T22:45:36.339Z,16.57
2023-03-21T22:48:24.793Z,17.13
2023-03-21T22:51:13.246Z,17.63
2023-03-21T22:54:02.982Z,17.27
2023-03-21T22:56:51.521Z,17.30
2023-03-21T22:59:39.899Z,17.03
2023-03-21T23:02:29.133Z,17.80
2023-03-21T23:05:17.778Z,17.20
2023-03-21T23:08:06.630Z,19.03
2023-03-21T23:10:56.445Z,17.53
2023-03-21T23:13:46.792Z,18.77
2023-03-21T23:16:38.316Z,18.80
2023-03-21T23:19:28.849Z,17.90
2023-03-21T23:22:17.210Z,18.33
2023-03-21T23:25:06.706Z,18.30
2023-03-21T23:27:56.496Z,18.13
2023-03-21T23:30:44.976Z,17.60
2023-03-21T23:33:33.396Z,17.60
2023-03-21T23:36:23.412Z,18.33
2023-03-21T23:39:12.021Z,18.30
2023-03-21T23:42:00.490Z,18.03
2023-03-21T23:44:50.406Z,19.23
2023-03-21T23:47:38.936Z,19.23
2023-03-21T23:50:27.295Z,18.10
2023-03-21T23:53:15.655Z,19.73
2023-03-21T23:56:10.745Z,18.80
2023-03-21T23:58:59.611Z,18.33
