createdAt,value
2017-05-11T00:01:25.582Z,74.00
2017-05-11T00:03:53.068Z,73.80
2017-05-11T00:06:20.067Z,73.90
2017-05-11T00:08:47.096Z,74.20
2017-05-11T00:11:14.519Z,74.20
2017-05-11T00:13:41.530Z,74.50
2017-05-11T00:16:08.532Z,74.60
2017-05-11T00:18:36.664Z,75.00
2017-05-11T00:21:03.703Z,75.30
2017-05-11T00:23:30.740Z,75.30
2017-05-11T00:25:58.129Z,75.20
2017-05-11T00:28:25.094Z,75.00
2017-05-11T00:30:52.107Z,74.50
2017-05-11T00:33:19.468Z,75.20
2017-05-11T00:35:46.484Z,75.20
2017-05-11T00:38:13.493Z,75.20
2017-05-11T00:40:41.637Z,75.30
2017-05-11T00:43:08.649Z,75.20
2017-05-11T00:45:35.697Z,75.30
2017-05-11T00:48:03.080Z,75.30
2017-05-11T00:50:30.124Z,75.70
2017-05-11T00:52:57.136Z,75.30
2017-05-11T00:55:24.556Z,75.30
2017-05-11T00:57:51.571Z,75.40
2017-05-11T01:00:18.577Z,75.70
2017-05-11T01:02:45.902Z,75.70
2017-05-11T01:05:12.896Z,75.70
2017-05-11T01:07:40.627Z,75.20
2017-05-11T01:10:08.812Z,75.20
2017-05-11T01:12:35.834Z,74.90
2017-05-11T01:15:02.833Z,74.50
2017-05-11T01:17:30.654Z,74.00
2017-05-11T01:19:57.672Z,73.90
2017-05-11T01:22:24.689Z,74.30
2017-05-11T01:24:52.121Z,74.50
2017-05-11T01:27:19.880Z,75.50
2017-05-11T01:29:46.907Z,75.20
2017-05-11T01:32:14.266Z,74.90
2017-05-11T01:34:41.328Z,75.30
2017-05-11T01:37:08.344Z,76.10
2017-05-11T01:39:35.720Z,76.40
2017-05-11T01:42:02.731Z,76.10
2017-05-11T01:44:29.760Z,75.80
2017-05-11T01:46:57.169Z,76.00
2017-05-11T01:49:24.195Z,75.50
2017-05-11T01:51:51.273Z,75.80
2017-05-11T01:54:19.452Z,75.70
2017-05-11T01:56:46.429Z,76.20
2017-05-11T01:59:13.426Z,76.30
2017-05-11T02:01:40.781Z,76.20
2017-05-11T02:04:07.817Z,76.80
2017-05-11T02:06:34.831Z,76.80
2017-05-11T02:09:02.241Z,76.10
2017-05-11T02:11:29.984Z,76.70
2017-05-11T02:13:57.027Z,76.80
2017-05-11T02:16:24.336Z,77.40
2017-05-11T02:18:52.100Z,77.60
2017-05-11T02:21:19.130Z,76.90
2017-05-11T02:23:46.476Z,77.10
2017-05-11T02:26:13.633Z,77.20
2017-05-11T02:28:40.670Z,76.30
2017-05-11T02:31:08.017Z,77.20
2017-05-11T02:33:35.035Z,77.50
2017-05-11T02:36:02.052Z,76.20
2017-05-11T02:38:30.185Z,76.40
2017-05-11T02:40:57.173Z,76.70
2017-05-11T02:43:24.894Z,76.70
2017-05-11T02:45:52.170Z,76.10
2017-05-11T02:48:19.197Z,77.00
2017-05-11T02:50:46.211Z,77.80
2017-05-11T02:53:13.616Z,77.50
2017-05-11T02:55:40.635Z,77.40
2017-05-11T02:58:07.688Z,76.80
2017-05-11T03:00:35.185Z,76.10
2017-05-11T03:03:02.182Z,76.30
2017-05-11T03:05:29.201Z,76.30
2017-05-11T03:07:56.619Z,76.10
2017-05-11T03:10:23.652Z,76.10
2017-05-11T03:12:50.667Z,76.20
2017-05-11T03:15:18.065Z,76.40
2017-05-11T03:17:45.049Z,76.60
2017-05-11T03:20:12.117Z,77.10
2017-05-11T03:22:39.514Z,77.20
2017-05-11T03:25:06.552Z,77.30
2017-05-11T03:27:33.561Z,77.30
2017-05-11T03:30:00.909Z,77.00
2017-05-11T03:32:27.941Z,76.40
2017-05-11T03:34:54.994Z,75.70
2017-05-11T03:37:22.522Z,75.90
2017-05-11T03:39:49.542Z,76.60
2017-05-11T03:42:16.603Z,77.20
2017-05-11T03:44:44.078Z,76.90
2017-05-11T03:47:11.108Z,76.70
2017-05-11T03:49:38.122Z,75.50
2017-05-11T03:52:05.515Z,75.30
2017-05-11T03:54:32.540Z,75.80
2017-05-11T03:56:59.565Z,76.00
2017-05-11T03:59:26.868Z,75.70
2017-05-11T04:01:53.901Z,75.90
2017-05-11T04:04:20.908Z,75.40
2017-05-11T04:06:48.342Z,75.40
2017-05-11T04:09:15.360Z,75.40
2017-05-11T04:11:42.375Z,75.50
2017-05-11T04:14:09.748Z,75.80
2017-05-11T04:16:36.827Z,75.90
2017-05-11T04:19:03.876Z,76.40
2017-05-11T04:21:31.169Z,76.60
2017-05-11T04:23:58.209Z,76.80
2017-05-11T04:26:25.252Z,76.60
2017-05-11T04:28:53.399Z,75.80
2017-05-11T04:31:20.408Z,75.80
2017-05-11T04:33:47.540Z,75.00
2017-05-11T04:36:14.907Z,74.70
2017-05-11T04:38:41.933Z,75.40
2017-05-11T04:41:08.960Z,76.40
2017-05-11T04:43:37.124Z,76.40
2017-05-11T04:46:04.229Z,77.20
2017-05-11T04:48:31.276Z,77.10
2017-05-11T04:50:58.750Z,76.80
2017-05-11T04:53:25.802Z,76.90
2017-05-11T04:55:52.858Z,76.70
2017-05-11T04:58:20.435Z,76.70
2017-05-11T05:00:47.542Z,76.80
2017-05-11T05:03:15.338Z,76.40
2017-05-11T05:05:42.731Z,76.20
2017-05-11T05:08:09.779Z,76.10
2017-05-11T05:10:36.887Z,76.90
2017-05-11T05:13:04.227Z,77.60
2017-05-11T05:15:31.252Z,77.90
2017-05-11T05:17:58.288Z,77.10
2017-05-11T05:20:25.597Z,76.60
2017-05-11T05:22:53.395Z,76.60
2017-05-11T05:25:20.410Z,78.00
2017-05-11T05:27:47.760Z,77.90
2017-05-11T05:30:14.780Z,77.70
2017-05-11T05:32:41.796Z,77.30
2017-05-11T05:35:09.200Z,77.90
2017-05-11T05:37:36.280Z,77.90
2017-05-11T05:40:04.060Z,78.20
2017-05-11T05:42:32.189Z,78.00
2017-05-11T05:44:59.210Z,78.20
2017-05-11T05:47:26.217Z,78.50
2017-05-11T05:49:53.559Z,78.70
2017-05-11T05:52:20.579Z,80.00
2017-05-11T05:54:48.379Z,78.80
2017-05-11T05:57:16.424Z,77.20
2017-05-11T05:59:44.409Z,77.10
2017-05-11T06:02:11.427Z,77.40
2017-05-11T06:04:39.010Z,78.40
2017-05-11T06:07:06.016Z,77.00
2017-05-11T06:09:33.041Z,77.20
2017-05-11T06:12:00.453Z,76.50
2017-05-11T06:14:27.512Z,77.00
2017-05-11T06:16:54.543Z,76.70
2017-05-11T06:19:21.910Z,74.50
2017-05-11T06:21:49.778Z,73.80
2017-05-11T06:24:16.846Z,74.10
2017-05-11T06:26:44.176Z,72.90
2017-05-11T06:29:11.215Z,73.10
2017-05-11T06:31:38.281Z,73.20
2017-05-11T06:34:05.717Z,73.50
2017-05-11T06:36:32.768Z,73.10
2017-05-11T06:38:59.785Z,71.70
2017-05-11T06:41:27.169Z,71.10
2017-05-11T06:43:54.207Z,71.90
2017-05-11T06:46:21.257Z,71.00
2017-05-11T06:48:48.740Z,70.60
2017-05-11T06:51:16.501Z,70.80
2017-05-11T06:53:43.549Z,69.70
2017-05-11T06:56:10.894Z,69.50
2017-05-11T06:58:37.937Z,70.10
2017-05-11T07:01:04.972Z,69.60
2017-05-11T07:03:32.325Z,67.60
2017-05-11T07:05:59.342Z,67.50
2017-05-11T07:08:26.360Z,68.10
2017-05-11T07:10:54.524Z,67.90
2017-05-11T07:13:21.549Z,66.60
2017-05-11T07:15:48.595Z,65.30
2017-05-11T07:18:16.113Z,65.30
2017-05-11T07:20:43.316Z,66.20
2017-05-11T07:23:11.115Z,65.80
2017-05-11T07:25:38.537Z,63.70
2017-05-11T07:28:05.603Z,64.00
2017-05-11T07:30:32.665Z,64.30
2017-05-11T07:33:00.105Z,63.10
2017-05-11T07:35:27.997Z,62.70
2017-05-11T07:37:55.063Z,64.50
2017-05-11T07:40:22.460Z,63.60
2017-05-11T07:42:50.241Z,64.10
2017-05-11T07:45:17.303Z,62.10
2017-05-11T07:47:44.745Z,62.30
2017-05-11T07:50:12.521Z,63.50
2017-05-11T07:52:40.330Z,62.50
2017-05-11T07:55:07.695Z,61.50
2017-05-11T07:57:35.484Z,62.40
2017-05-11T08:00:02.491Z,62.80
2017-05-11T08:02:29.875Z,60.90
2017-05-11T08:04:56.916Z,61.40
2017-05-11T08:07:23.964Z,61.30
2017-05-11T08:09:51.442Z,62.20
2017-05-11T08:12:25.475Z,60.40
2017-05-11T08:14:52.905Z,61.40
2017-05-11T08:17:19.919Z,59.80
2017-05-11T08:19:46.922Z,60.90
2017-05-11T08:22:14.460Z,59.60
2017-05-11T08:24:41.710Z,59.20
2017-05-11T08:27:09.619Z,59.00
2017-05-11T08:29:36.926Z,60.60
2017-05-11T08:32:03.942Z,59.30
2017-05-11T08:34:30.976Z,59.00
2017-05-11T08:36:58.372Z,59.00
2017-05-11T08:39:25.359Z,60.10
2017-05-11T08:41:52.413Z,59.10
2017-05-11T08:44:20.545Z,59.40
2017-05-11T08:46:47.599Z,60.90
2017-05-11T08:49:14.645Z,59.40
2017-05-11T08:51:41.939Z,59.60
2017-05-11T08:54:08.989Z,59.80
2017-05-11T08:56:35.998Z,58.90
2017-05-11T08:59:03.454Z,59.30
2017-05-11T09:01:31.321Z,58.40
2017-05-11T09:03:58.346Z,57.20
2017-05-11T09:06:25.829Z,55.60
2017-05-11T09:08:53.792Z,53.90
2017-05-11T09:11:20.832Z,54.80
2017-05-11T09:13:48.199Z,55.60
2017-05-11T09:16:15.961Z,55.10
2017-05-11T09:18:43.725Z,56.70
2017-05-11T09:21:11.194Z,55.50
2017-05-11T09:23:38.995Z,55.60
2017-05-11T09:26:06.099Z,55.00
2017-05-11T09:28:34.224Z,54.50
2017-05-11T09:31:01.248Z,54.30
2017-05-11T09:33:29.017Z,54.70
2017-05-11T09:35:56.455Z,54.40
2017-05-11T09:38:23.481Z,55.00
2017-05-11T09:40:50.539Z,55.30
2017-05-11T09:43:17.984Z,55.30
2017-05-11T09:45:45.019Z,55.10
2017-05-11T09:48:12.052Z,53.90
2017-05-11T09:50:39.550Z,54.40
2017-05-11T09:53:07.332Z,54.10
2017-05-11T09:55:35.132Z,53.70
2017-05-11T09:58:02.536Z,53.60
2017-05-11T10:00:30.352Z,55.10
2017-05-11T10:02:57.453Z,54.50
2017-05-11T10:05:24.796Z,53.50
2017-05-11T10:07:52.612Z,53.80
2017-05-11T10:10:19.669Z,54.10
2017-05-11T10:12:47.176Z,54.60
2017-05-11T10:15:14.231Z,54.20
2017-05-11T10:17:41.377Z,54.40
2017-05-11T10:20:08.715Z,53.00
2017-05-11T10:22:42.824Z,54.50
2017-05-11T10:25:10.209Z,54.60
2017-05-11T10:27:37.301Z,54.00
2017-05-11T10:30:04.312Z,52.30
2017-05-11T10:32:31.767Z,53.40
2017-05-11T10:34:59.564Z,52.80
2017-05-11T10:37:26.601Z,53.80
2017-05-11T10:39:54.041Z,52.30
2017-05-11T10:42:21.116Z,51.00
2017-05-11T10:44:48.156Z,52.20
2017-05-11T10:47:15.596Z,51.40
2017-05-11T10:49:43.443Z,51.70
2017-05-11T10:52:11.227Z,50.30
2017-05-11T10:54:39.371Z,51.30
2017-05-11T10:57:06.519Z,51.10
2017-05-11T10:59:33.544Z,51.10
2017-05-11T11:02:00.928Z,51.70
2017-05-11T11:04:27.992Z,51.50
2017-05-11T11:06:55.778Z,51.70
2017-05-11T11:09:23.181Z,51.40
2017-05-11T11:11:50.997Z,52.20
2017-05-11T11:14:18.071Z,51.20
2017-05-11T11:16:45.470Z,50.90
2017-05-11T11:19:13.272Z,51.30
2017-05-11T11:21:40.353Z,52.10
2017-05-11T11:24:07.728Z,50.80
2017-05-11T11:26:34.724Z,51.60
2017-05-11T11:29:01.735Z,50.80
2017-05-11T11:31:29.087Z,52.30
2017-05-11T11:33:56.125Z,50.80
2017-05-11T11:36:23.191Z,50.60
2017-05-11T11:39:05.476Z,50.90
2017-05-11T11:41:32.508Z,49.70
2017-05-11T11:43:59.561Z,50.80
2017-05-11T11:46:26.934Z,50.70
2017-05-11T11:48:53.939Z,50.50
2017-05-11T11:51:20.986Z,50.60
2017-05-11T11:53:48.400Z,48.70
2017-05-11T11:56:16.257Z,50.70
2017-05-11T11:58:43.312Z,48.90
2017-05-11T12:01:10.745Z,48.30
2017-05-11T12:03:38.541Z,49.00
2017-05-11T12:06:06.327Z,47.80
2017-05-11T12:08:33.736Z,48.70
2017-05-11T12:11:03.518Z,47.00
2017-05-11T12:13:30.521Z,46.90
2017-05-11T12:15:58.690Z,49.10
2017-05-11T12:18:26.487Z,47.20
2017-05-11T12:20:53.540Z,46.60
2017-05-11T12:23:20.962Z,46.60
2017-05-11T12:25:48.748Z,47.20
2017-05-11T12:28:16.519Z,46.00
2017-05-11T12:30:43.924Z,44.80
2017-05-11T12:33:10.978Z,45.50
2017-05-11T12:35:38.017Z,44.30
2017-05-11T12:38:05.374Z,43.90
2017-05-11T12:40:32.419Z,44.60
2017-05-11T12:42:59.450Z,46.10
2017-05-11T12:45:26.844Z,43.10
2017-05-11T12:47:54.669Z,44.70
2017-05-11T12:50:21.718Z,43.50
2017-05-11T12:52:49.212Z,43.60
2017-05-11T12:55:16.228Z,43.20
2017-05-11T12:57:43.250Z,43.70
2017-05-11T13:00:10.675Z,42.20
2017-05-11T13:02:37.741Z,44.40
2017-05-11T13:05:04.864Z,43.40
2017-05-11T13:07:32.248Z,42.70
2017-05-11T13:09:59.321Z,43.30
2017-05-11T13:12:26.364Z,42.40
2017-05-11T13:14:53.753Z,43.90
2017-05-11T13:17:20.800Z,42.90
2017-05-11T13:19:47.867Z,40.70
2017-05-11T13:22:15.208Z,39.10
2017-05-11T13:24:43.344Z,36.40
2017-05-11T13:27:10.388Z,38.00
2017-05-11T13:29:37.717Z,39.80
2017-05-11T13:32:04.725Z,39.80
2017-05-11T13:34:31.816Z,40.40
2017-05-11T13:36:59.969Z,40.50
2017-05-11T13:39:26.973Z,37.60
2017-05-11T13:41:54.010Z,36.20
2017-05-11T13:44:21.341Z,39.10
2017-05-11T13:46:48.389Z,37.80
2017-05-11T13:49:16.171Z,38.80
2017-05-11T13:51:43.716Z,36.90
2017-05-11T13:54:10.766Z,36.20
2017-05-11T13:56:37.796Z,36.50
2017-05-11T13:59:06.441Z,34.20
2017-05-11T14:01:33.468Z,36.20
2017-05-11T14:04:00.548Z,35.10
2017-05-11T14:06:27.904Z,36.00
2017-05-11T14:08:54.958Z,36.70
2017-05-11T14:11:22.757Z,36.40
2017-05-11T14:13:50.175Z,33.50
2017-05-11T14:16:17.225Z,35.50
2017-05-11T14:18:44.260Z,34.30
2017-05-11T14:21:11.641Z,33.20
2017-05-11T14:23:39.600Z,33.10
2017-05-11T14:26:06.656Z,34.00
2017-05-11T14:28:34.116Z,32.40
2017-05-11T14:31:01.143Z,32.30
2017-05-11T14:33:28.965Z,32.90
2017-05-11T14:35:56.391Z,32.20
2017-05-11T14:38:23.516Z,30.00
2017-05-11T14:40:50.581Z,30.50
2017-05-11T14:43:18.022Z,30.00
2017-05-11T14:45:45.785Z,30.50
2017-05-11T14:48:13.560Z,28.80
2017-05-11T14:50:41.717Z,28.40
2017-05-11T14:53:09.534Z,28.30
2017-05-11T14:55:36.555Z,27.80
2017-05-11T14:58:03.990Z,24.90
2017-05-11T15:00:31.049Z,23.40
2017-05-11T15:02:58.097Z,23.40
2017-05-11T15:05:25.506Z,22.00
2017-05-11T15:07:52.520Z,22.00
2017-05-11T15:10:19.577Z,22.20
2017-05-11T15:12:46.971Z,21.20
2017-05-11T15:15:14.788Z,19.50
2017-05-11T15:17:41.823Z,18.90
2017-05-11T15:20:09.205Z,19.60
2017-05-11T15:22:36.234Z,19.30
2017-05-11T15:25:03.255Z,19.30
2017-05-11T15:27:30.652Z,17.80
2017-05-11T15:29:57.724Z,18.20
2017-05-11T15:32:24.785Z,17.70
2017-05-11T15:34:52.225Z,17.30
2017-05-11T15:37:19.989Z,17.30
2017-05-11T15:39:47.269Z,17.60
2017-05-11T15:42:14.600Z,16.60
2017-05-11T15:44:41.655Z,15.80
2017-05-11T15:47:08.716Z,16.60
2017-05-11T15:49:36.112Z,17.00
2017-05-11T15:52:03.842Z,15.80
2017-05-11T15:54:30.927Z,15.40
2017-05-11T15:56:59.091Z,15.40
2017-05-11T15:59:26.144Z,15.10
2017-05-11T16:01:53.916Z,15.10
2017-05-11T16:04:22.068Z,15.30
2017-05-11T16:06:49.847Z,16.00
2017-05-11T16:09:16.911Z,15.60
2017-05-11T16:11:44.339Z,15.60
2017-05-11T16:14:12.120Z,14.50
2017-05-11T16:16:39.201Z,14.90
2017-05-11T16:19:06.603Z,15.80
2017-05-11T16:21:34.403Z,15.30
2017-05-11T16:24:01.422Z,15.10
2017-05-11T16:26:28.867Z,15.60
2017-05-11T16:28:56.661Z,15.10
2017-05-11T16:31:23.703Z,15.30
2017-05-11T16:33:51.513Z,15.30
2017-05-11T16:36:19.335Z,15.80
2017-05-11T16:38:46.365Z,14.60
2017-05-11T16:41:13.813Z,14.40
2017-05-11T16:43:40.916Z,14.50
2017-05-11T16:46:07.972Z,14.40
2017-05-11T16:48:35.303Z,14.70
2017-05-11T16:51:02.356Z,14.30
2017-05-11T16:53:29.360Z,14.90
2017-05-11T16:55:56.780Z,14.60
2017-05-11T16:58:23.784Z,15.10
2017-05-11T17:00:50.813Z,14.70
2017-05-11T17:03:18.233Z,15.00
2017-05-11T17:05:46.007Z,15.30
2017-05-11T17:08:13.770Z,15.20
2017-05-11T17:10:41.929Z,15.80
2017-05-11T17:13:08.992Z,16.70
2017-05-11T17:15:36.024Z,15.90
2017-05-11T17:18:04.281Z,16.10
2017-05-11T17:20:31.304Z,16.50
2017-05-11T17:22:59.072Z,16.50
2017-05-11T17:25:26.425Z,16.90
2017-05-11T17:27:53.454Z,17.20
2017-05-11T17:30:20.484Z,17.10
2017-05-11T17:32:47.873Z,17.20
2017-05-11T17:35:15.008Z,17.00
2017-05-11T17:37:42.044Z,17.00
2017-05-11T17:40:09.521Z,17.30
2017-05-11T17:42:36.586Z,17.90
2017-05-11T17:45:03.796Z,18.30
2017-05-11T17:47:31.174Z,19.00
2017-05-11T17:49:58.200Z,19.10
2017-05-11T17:52:25.248Z,19.90
2017-05-11T17:57:26.408Z,19.90
2017-05-11T17:59:53.878Z,19.40
2017-05-11T18:02:21.722Z,20.40
2017-05-11T18:04:48.736Z,21.10
2017-05-11T18:07:16.141Z,21.70
2017-05-11T18:09:43.947Z,22.00
2017-05-11T18:12:11.008Z,22.30
2017-05-11T18:14:38.516Z,23.50
2017-05-11T18:17:05.585Z,24.20
2017-05-11T18:19:32.657Z,25.00
2017-05-11T18:22:00.879Z,25.10
2017-05-11T18:24:28.604Z,25.60
2017-05-11T18:26:55.652Z,26.50
2017-05-11T18:29:23.016Z,28.20
2017-05-11T18:31:50.070Z,28.70
2017-05-11T18:34:17.877Z,29.70
2017-05-11T18:36:45.288Z,31.00
2017-05-11T18:39:12.369Z,33.40
2017-05-11T18:41:39.485Z,34.20
2017-05-11T18:44:06.952Z,35.00
2017-05-11T18:46:34.087Z,35.70
2017-05-11T18:49:01.212Z,35.90
2017-05-11T18:51:28.559Z,37.00
2017-05-11T18:53:55.600Z,38.50
2017-05-11T18:56:22.698Z,39.30
2017-05-11T18:58:50.254Z,40.10
2017-05-11T19:01:18.056Z,41.20
2017-05-11T19:03:45.173Z,42.40
2017-05-11T19:06:13.345Z,42.70
2017-05-11T19:08:40.387Z,43.30
2017-05-11T19:11:07.406Z,43.70
2017-05-11T19:13:34.775Z,44.60
2017-05-11T19:16:01.864Z,44.80
2017-05-11T19:18:28.964Z,45.30
2017-05-11T19:20:56.347Z,45.70
2017-05-11T19:23:23.361Z,45.80
2017-05-11T19:25:50.383Z,46.70
2017-05-11T19:28:17.708Z,47.60
2017-05-11T19:30:44.713Z,48.00
2017-05-11T19:33:11.727Z,48.10
2017-05-11T19:35:47.654Z,48.60
2017-05-11T19:38:14.684Z,48.40
2017-05-11T19:40:41.701Z,48.70
2017-05-11T19:43:09.107Z,48.70
2017-05-11T19:45:36.164Z,49.20
2017-05-11T19:48:03.192Z,49.50
2017-05-11T19:50:30.543Z,49.90
2017-05-11T19:52:57.580Z,50.20
2017-05-11T19:55:24.625Z,50.50
2017-05-11T19:57:51.933Z,51.50
2017-05-11T20:00:19.696Z,51.50
2017-05-11T20:02:47.451Z,51.20
2017-05-11T20:05:15.584Z,51.10
2017-05-11T20:07:42.651Z,51.40
2017-05-11T20:10:09.683Z,52.00
2017-05-11T20:12:37.061Z,52.30
2017-05-11T20:15:04.109Z,52.00
2017-05-11T20:17:31.173Z,52.50
2017-05-11T20:19:59.328Z,52.70
2017-05-11T20:22:26.330Z,52.10
2017-05-11T20:24:53.346Z,52.40
2017-05-11T20:27:21.500Z,52.40
2017-05-11T20:29:48.511Z,52.90
2017-05-11T20:32:15.528Z,53.30
2017-05-11T20:34:43.976Z,53.40
2017-05-11T20:37:11.759Z,54.10
2017-05-11T20:39:38.882Z,53.80
2017-05-11T20:42:06.229Z,54.10
2017-05-11T20:44:33.232Z,54.00
2017-05-11T20:47:00.260Z,54.50
2017-05-11T20:49:27.685Z,54.80
2017-05-11T20:51:54.723Z,55.10
2017-05-11T20:54:21.768Z,55.00
2017-05-11T20:56:49.124Z,55.10
2017-05-11T20:59:16.157Z,55.40
2017-05-11T21:01:43.201Z,55.40
2017-05-11T21:04:10.593Z,55.20
2017-05-11T21:06:37.620Z,55.20
2017-05-11T21:09:04.680Z,55.30
2017-05-11T21:11:31.996Z,55.80
2017-05-11T21:13:59.093Z,56.00
2017-05-11T21:16:26.834Z,56.20
2017-05-11T21:18:54.312Z,55.90
2017-05-11T21:21:22.069Z,56.50
2017-05-11T21:23:49.080Z,56.20
2017-05-11T21:26:16.470Z,56.60
2017-05-11T21:28:43.507Z,56.70
2017-05-11T21:31:10.529Z,56.80
2017-05-11T21:33:37.932Z,56.50
2017-05-11T21:36:04.967Z,57.10
2017-05-11T21:38:31.992Z,57.50
2017-05-11T21:40:59.312Z,57.50
2017-05-11T21:43:26.346Z,58.40
2017-05-11T21:45:53.433Z,58.20
2017-05-11T21:48:20.736Z,57.70
2017-05-11T21:50:47.746Z,58.00
2017-05-11T21:53:14.744Z,57.80
2017-05-11T21:55:42.057Z,57.60
2017-05-11T21:58:09.068Z,58.10
2017-05-11T22:00:36.074Z,58.10
2017-05-11T22:03:03.429Z,58.10
2017-05-11T22:05:31.184Z,59.50
2017-05-11T22:07:58.236Z,58.70
2017-05-11T22:10:25.686Z,58.80
2017-05-11T22:12:52.681Z,58.70
2017-05-11T22:15:19.677Z,59.00
2017-05-11T22:17:47.151Z,59.10
2017-05-11T22:20:14.155Z,59.10
2017-05-11T22:22:41.172Z,58.80
2017-05-11T22:25:09.305Z,58.90
2017-05-11T22:27:36.328Z,59.00
2017-05-11T22:30:03.311Z,59.30
2017-05-11T22:32:30.648Z,58.90
2017-05-11T22:34:57.640Z,59.10
2017-05-11T22:37:25.389Z,58.90
2017-05-11T22:39:52.668Z,59.10
2017-05-11T22:42:19.679Z,59.20
2017-05-11T22:44:46.753Z,59.40
2017-05-11T22:47:15.002Z,59.70
2017-05-11T22:49:42.042Z,60.00
2017-05-11T22:52:09.168Z,59.70
2017-05-11T22:54:36.539Z,59.90
2017-05-11T22:57:03.545Z,59.80
2017-05-11T22:59:30.547Z,60.20
2017-05-11T23:01:57.908Z,60.20
2017-05-11T23:04:25.657Z,60.30
2017-05-11T23:06:52.718Z,60.00
2017-05-11T23:09:20.175Z,60.10
2017-05-11T23:11:47.933Z,59.90
2017-05-11T23:14:14.949Z,60.90
2017-05-11T23:16:42.340Z,60.90
2017-05-11T23:19:09.365Z,60.70
2017-05-11T23:21:36.384Z,60.80
2017-05-11T23:24:03.676Z,61.20
2017-05-11T23:26:30.668Z,60.90
2017-05-11T23:28:57.689Z,60.40
2017-05-11T23:31:25.736Z,61.70
2017-05-11T23:33:52.745Z,61.40
2017-05-11T23:36:20.545Z,61.20
2017-05-11T23:38:47.901Z,61.00
2017-05-11T23:41:14.907Z,61.00
2017-05-11T23:43:41.937Z,61.20
2017-05-11T23:46:09.385Z,60.60
2017-05-11T23:48:36.385Z,61.10
2017-05-11T23:51:03.394Z,61.40
2017-05-11T23:53:31.450Z,61.40
2017-05-11T23:55:58.461Z,62.00
2017-05-11T23:58:25.468Z,61.90
