createdAt,value
2022-12-18T00:04:10.098Z,72
2022-12-18T00:14:09.843Z,72
2022-12-18T00:24:09.989Z,72
2022-12-18T00:34:10.048Z,72
2022-12-18T00:44:09.971Z,64
2022-12-18T00:54:10.050Z,55
2022-12-18T01:04:00.218Z,53.5
2022-12-18T01:14:00.283Z,57
2022-12-18T01:24:00.225Z,60.5
2022-12-18T01:34:00.297Z,62.5
2022-12-18T01:44:00.198Z,64
2022-12-18T01:54:00.332Z,66.5
2022-12-18T02:04:00.470Z,68
2022-12-18T02:14:00.565Z,68.5
2022-12-18T02:24:00.390Z,69
2022-12-18T02:34:00.423Z,69
2022-12-18T02:44:00.364Z,69.5
2022-12-18T02:54:00.370Z,69.5
2022-12-18T03:04:00.354Z,69.5
2022-12-18T03:14:00.360Z,69.5
2022-12-18T03:24:00.334Z,69.5
2022-12-18T03:34:00.575Z,69.5
2022-12-18T03:44:00.329Z,69.5
2022-12-18T03:54:00.565Z,69.5
2022-12-18T04:04:00.372Z,69.5
2022-12-18T04:14:02.702Z,62
2022-12-18T04:24:00.341Z,55.5
2022-12-18T04:34:00.572Z,58
2022-12-18T04:44:00.366Z,60.5
2022-12-18T04:54:00.586Z,62.5
2022-12-18T05:04:00.384Z,64.5
2022-12-18T05:14:00.622Z,60
2022-12-18T05:24:00.385Z,52
2022-12-18T05:34:00.610Z,55
2022-12-18T05:44:00.394Z,57.5
2022-12-18T05:54:00.614Z,60
2022-12-18T06:04:00.664Z,51.5
2022-12-18T06:14:00.716Z,51
2022-12-18T06:24:00.610Z,54.5
2022-12-18T06:34:00.630Z,58
2022-12-18T06:44:00.604Z,51.5
2022-12-18T06:54:00.621Z,49.5
2022-12-18T07:04:00.626Z,53
2022-12-18T07:14:00.589Z,56
2022-12-18T07:24:00.593Z,49.5
2022-12-18T07:34:00.814Z,47
2022-12-18T07:44:00.579Z,51
2022-12-18T07:54:00.803Z,54.5
2022-12-18T08:04:00.569Z,49.5
2022-12-18T08:14:00.811Z,46
2022-12-18T08:24:00.572Z,49.5
2022-12-18T08:34:00.785Z,53.5
2022-12-18T08:44:00.557Z,56
2022-12-18T08:54:00.804Z,51
2022-12-18T09:04:00.780Z,48.5
2022-12-18T09:14:00.821Z,52
2022-12-18T09:24:00.771Z,54.5
2022-12-18T09:34:00.784Z,57
2022-12-18T09:44:00.750Z,59.5
2022-12-18T09:54:00.837Z,61.5
2022-12-18T10:04:00.866Z,63.5
2022-12-18T10:14:00.830Z,65
2022-12-18T10:24:00.922Z,66
2022-12-18T10:34:01.041Z,66.5
2022-12-18T10:44:01.343Z,67
2022-12-18T10:54:01.013Z,68.5
2022-12-18T11:04:02.526Z,69
2022-12-18T11:14:00.981Z,70
2022-12-18T11:24:00.759Z,70
2022-12-18T11:34:30.330Z,71
2022-12-18T11:44:00.773Z,73
2022-12-18T11:54:01.083Z,73.5
2022-12-18T12:04:01.020Z,69.5
2022-12-18T12:14:00.991Z,69
2022-12-18T12:24:00.978Z,69.5
2022-12-18T12:34:01.004Z,70
2022-12-18T12:44:00.971Z,70.5
2022-12-18T12:54:00.960Z,70.5
2022-12-18T13:04:01.096Z,71
2022-12-18T13:14:01.055Z,71
2022-12-18T13:24:01.672Z,71.5
2022-12-18T13:34:24.911Z,71.5
2022-12-18T13:44:01.976Z,71.5
2022-12-18T13:54:01.176Z,71.5
2022-12-18T14:04:00.925Z,72
2022-12-18T14:14:01.200Z,72
2022-12-18T14:24:00.977Z,72
2022-12-18T14:34:01.211Z,72
2022-12-18T14:44:00.911Z,72
2022-12-18T14:54:01.169Z,72
2022-12-18T15:04:01.315Z,72
2022-12-18T15:14:01.738Z,72
2022-12-18T15:24:01.122Z,72
2022-12-18T15:34:01.124Z,72.5
2022-12-18T15:44:01.097Z,72.5
2022-12-18T15:54:01.169Z,72.5
2022-12-18T16:04:01.922Z,72.5
2022-12-18T16:14:01.566Z,72.5
2022-12-18T16:24:01.092Z,72.5
2022-12-18T16:34:01.310Z,72.5
2022-12-18T16:44:01.124Z,72.5
2022-12-18T16:54:02.932Z,72.5
2022-12-18T17:04:01.182Z,72.5
2022-12-18T17:14:01.336Z,72.5
2022-12-18T17:24:01.128Z,72.5
2022-12-18T17:34:01.345Z,72.5
2022-12-18T17:44:01.139Z,73
2022-12-18T17:54:01.364Z,73
2022-12-18T18:04:01.357Z,73
2022-12-18T18:14:01.412Z,73
2022-12-18T18:24:01.151Z,60.5
2022-12-18T18:34:01.366Z,56
2022-12-18T18:44:01.330Z,59.5
2022-12-18T18:54:01.365Z,62
2022-12-18T19:04:01.431Z,64.5
2022-12-18T19:14:01.435Z,66.5
2022-12-18T19:24:01.403Z,68
2022-12-18T19:34:01.368Z,69.5
2022-12-18T19:44:02.415Z,70
2022-12-18T19:54:01.765Z,71
2022-12-18T20:04:01.479Z,71.5
2022-12-18T20:14:01.561Z,71.5
2022-12-18T20:24:01.306Z,72
2022-12-18T20:34:02.610Z,72
2022-12-18T20:44:01.331Z,72.5
2022-12-18T20:54:01.561Z,72.5
2022-12-18T21:04:01.306Z,72.5
2022-12-18T21:14:01.517Z,72.5
2022-12-18T21:24:01.503Z,72.5
2022-12-18T21:34:02.309Z,72.5
2022-12-18T21:44:01.520Z,72.5
2022-12-18T21:54:01.506Z,72.5
2022-12-18T22:04:01.549Z,72.5
2022-12-18T22:14:01.530Z,72.5
2022-12-18T22:24:01.498Z,72
2022-12-18T22:34:01.525Z,72
2022-12-18T22:44:01.480Z,72
2022-12-18T22:54:01.705Z,72
2022-12-18T23:04:01.470Z,72
2022-12-18T23:14:01.704Z,72
2022-12-18T23:24:01.498Z,72
2022-12-18T23:34:01.725Z,71.5
2022-12-18T23:44:01.455Z,72.5
2022-12-18T23:54:01.689Z,72.5
