createdAt,value
2023-03-06T00:01:03.827Z,2.65
2023-03-06T00:03:30.402Z,2.66
2023-03-06T00:05:58.621Z,2.74
2023-03-06T00:08:28.198Z,2.74
2023-03-06T00:10:56.258Z,2.68
2023-03-06T00:13:26.452Z,2.72
2023-03-06T00:15:52.936Z,2.62
2023-03-06T00:18:19.536Z,2.48
2023-03-06T00:20:46.070Z,2.49
2023-03-06T00:23:12.674Z,2.57
2023-03-06T00:25:44.616Z,2.67
2023-03-06T00:28:12.357Z,2.81
2023-03-06T00:30:39.121Z,2.79
2023-03-06T00:33:05.657Z,2.74
2023-03-06T00:35:32.263Z,2.59
2023-03-06T00:37:59.744Z,2.54
2023-03-06T00:40:27.005Z,2.65
2023-03-06T00:42:53.512Z,2.74
2023-03-06T00:45:20.365Z,2.71
2023-03-06T00:47:46.866Z,2.75
2023-03-06T00:50:13.434Z,2.81
2023-03-06T00:52:41.818Z,2.93
2023-03-06T00:55:09.472Z,2.80
2023-03-06T00:57:35.930Z,2.59
2023-03-06T01:00:04.735Z,2.52
2023-03-06T01:02:31.318Z,2.59
2023-03-06T01:04:57.832Z,2.46
2023-03-06T01:07:24.410Z,2.37
2023-03-06T01:09:50.885Z,2.55
2023-03-06T01:12:17.469Z,2.46
2023-03-06T01:14:43.958Z,2.54
2023-03-06T01:17:11.517Z,2.60
2023-03-06T01:19:38.000Z,2.57
2023-03-06T01:22:04.613Z,2.65
2023-03-06T01:24:31.061Z,2.65
2023-03-06T01:26:57.546Z,2.61
2023-03-06T01:29:26.254Z,2.67
2023-03-06T01:31:53.218Z,2.54
2023-03-06T01:34:19.737Z,2.54
2023-03-06T01:36:46.241Z,2.62
2023-03-06T01:39:12.710Z,2.73
2023-03-06T01:41:39.241Z,2.83
2023-03-06T01:44:05.689Z,2.79
2023-03-06T01:46:42.174Z,2.76
2023-03-06T01:49:31.024Z,2.61
2023-03-06T01:52:06.021Z,2.62
2023-03-06T01:55:05.333Z,2.51
2023-03-06T01:57:44.129Z,2.53
2023-03-06T02:00:23.616Z,2.59
2023-03-06T02:02:55.390Z,2.59
2023-03-06T02:05:22.389Z,2.48
2023-03-06T02:07:51.625Z,2.62
2023-03-06T02:10:19.975Z,2.64
2023-03-06T02:12:49.162Z,2.44
2023-03-06T02:15:20.991Z,2.18
2023-03-06T02:17:50.337Z,1.97
2023-03-06T02:20:29.699Z,1.82
2023-03-06T02:23:17.923Z,1.94
2023-03-06T02:25:49.498Z,2.15
2023-03-06T02:28:20.691Z,2.14
2023-03-06T02:30:50.560Z,2.17
2023-03-06T02:33:22.649Z,2.23
2023-03-06T02:36:03.380Z,2.01
2023-03-06T02:38:40.423Z,2.05
2023-03-06T02:41:09.058Z,2.16
2023-03-06T02:43:40.690Z,2.07
2023-03-06T02:46:07.768Z,2.10
2023-03-06T02:48:35.015Z,2.10
2023-03-06T02:51:01.563Z,2.15
2023-03-06T02:53:28.776Z,2.24
2023-03-06T02:55:55.330Z,2.31
2023-03-06T02:58:21.896Z,2.35
2023-03-06T03:00:49.740Z,2.21
2023-03-06T03:03:17.722Z,2.16
2023-03-06T03:05:44.300Z,2.29
2023-03-06T03:08:10.882Z,2.33
2023-03-06T03:10:37.438Z,2.38
2023-03-06T03:13:03.994Z,2.51
2023-03-06T03:15:30.530Z,2.49
2023-03-06T03:17:57.038Z,2.40
2023-03-06T03:20:23.744Z,2.27
2023-03-06T03:22:53.808Z,2.29
2023-03-06T03:25:24.191Z,2.31
2023-03-06T03:27:50.847Z,2.30
2023-03-06T03:30:17.465Z,2.25
2023-03-06T03:32:44.444Z,2.31
2023-03-06T03:35:11.637Z,2.36
2023-03-06T03:37:38.532Z,2.26
2023-03-06T03:40:07.114Z,2.33
2023-03-06T03:42:33.676Z,2.26
2023-03-06T03:45:00.237Z,2.31
2023-03-06T03:47:26.714Z,2.29
2023-03-06T03:49:53.252Z,2.26
2023-03-06T03:52:20.016Z,2.38
2023-03-06T03:54:46.526Z,2.31
2023-03-06T03:57:13.069Z,2.13
2023-03-06T03:59:39.664Z,2.02
2023-03-06T04:02:06.191Z,2.07
2023-03-06T04:04:32.749Z,2.10
2023-03-06T04:07:00.434Z,2.06
2023-03-06T04:09:26.940Z,2.05
2023-03-06T04:11:53.440Z,1.84
2023-03-06T04:14:19.935Z,1.73
2023-03-06T04:16:46.447Z,1.74
2023-03-06T04:19:12.914Z,1.71
2023-03-06T04:21:39.521Z,1.78
2023-03-06T04:24:06.854Z,1.88
2023-03-06T04:26:33.338Z,1.90
2023-03-06T04:28:59.914Z,1.94
2023-03-06T04:31:26.542Z,2.01
2023-03-06T04:33:53.194Z,1.99
2023-03-06T04:36:31.096Z,1.87
2023-03-06T04:38:58.132Z,1.88
2023-03-06T04:41:24.715Z,1.88
2023-03-06T04:43:51.471Z,2.03
2023-03-06T04:46:18.524Z,2.00
2023-03-06T04:48:45.317Z,1.95
2023-03-06T04:51:14.075Z,1.87
2023-03-06T04:53:40.605Z,1.77
2023-03-06T04:56:07.509Z,1.81
2023-03-06T04:58:33.992Z,1.80
2023-03-06T05:01:00.530Z,1.77
2023-03-06T05:03:27.186Z,1.90
2023-03-06T05:05:53.688Z,1.93
2023-03-06T05:08:20.247Z,1.93
2023-03-06T05:10:53.060Z,2.01
2023-03-06T05:13:19.545Z,1.94
2023-03-06T05:15:46.041Z,1.90
2023-03-06T05:18:13.549Z,1.85
2023-03-06T05:20:40.085Z,1.91
2023-03-06T05:23:06.589Z,1.96
2023-03-06T05:25:33.072Z,1.94
2023-03-06T05:27:59.660Z,1.89
2023-03-06T05:30:26.179Z,1.63
2023-03-06T05:32:52.768Z,1.56
2023-03-06T05:35:22.753Z,1.62
2023-03-06T05:37:49.634Z,1.75
2023-03-06T05:40:18.073Z,1.87
2023-03-06T05:42:44.960Z,1.89
2023-03-06T05:45:12.350Z,1.92
2023-03-06T05:47:38.861Z,1.88
2023-03-06T05:50:08.147Z,1.86
2023-03-06T05:52:34.697Z,1.87
2023-03-06T05:55:01.317Z,1.95
2023-03-06T05:57:27.841Z,1.94
2023-03-06T05:59:54.507Z,1.96
2023-03-06T06:02:21.283Z,1.98
2023-03-06T06:04:47.812Z,2.07
2023-03-06T06:07:16.387Z,2.01
2023-03-06T06:09:45.543Z,2.09
2023-03-06T06:12:13.538Z,2.10
2023-03-06T06:14:40.116Z,2.18
2023-03-06T06:17:06.659Z,2.16
2023-03-06T06:19:33.171Z,2.18
2023-03-06T06:22:02.454Z,2.02
2023-03-06T06:24:29.681Z,2.09
2023-03-06T06:26:58.304Z,2.16
2023-03-06T06:29:26.891Z,2.23
2023-03-06T06:31:54.637Z,2.21
2023-03-06T06:34:22.848Z,2.13
2023-03-06T06:36:53.225Z,2.18
2023-03-06T06:39:22.737Z,2.03
2023-03-06T06:42:05.597Z,1.97
2023-03-06T06:44:37.152Z,1.75
2023-03-06T06:49:54.487Z,1.75
2023-03-06T06:52:22.404Z,1.84
2023-03-06T06:54:48.993Z,1.79
2023-03-06T06:57:16.496Z,1.81
2023-03-06T06:59:43.109Z,1.92
2023-03-06T07:02:13.459Z,2.01
2023-03-06T07:04:52.363Z,2.00
2023-03-06T07:07:24.756Z,2.09
2023-03-06T07:09:51.955Z,2.03
2023-03-06T07:12:18.446Z,2.06
2023-03-06T07:14:44.967Z,2.05
2023-03-06T07:17:11.407Z,2.03
2023-03-06T07:19:38.745Z,1.90
2023-03-06T07:22:07.494Z,1.92
2023-03-06T07:24:34.186Z,1.89
2023-03-06T07:27:00.695Z,1.72
2023-03-06T07:29:27.181Z,1.77
2023-03-06T07:31:53.680Z,1.79
2023-03-06T07:34:20.184Z,1.87
2023-03-06T07:36:46.670Z,2.02
2023-03-06T07:39:13.184Z,2.02
2023-03-06T07:41:39.686Z,2.07
2023-03-06T07:44:06.274Z,1.96
2023-03-06T07:46:32.839Z,1.91
2023-03-06T07:48:59.441Z,1.89
2023-03-06T07:51:26.076Z,1.85
2023-03-06T07:53:52.573Z,1.91
2023-03-06T07:56:19.160Z,1.98
2023-03-06T07:58:47.795Z,2.07
2023-03-06T08:01:20.940Z,2.19
2023-03-06T08:03:50.029Z,2.19
2023-03-06T08:06:23.551Z,2.15
2023-03-06T08:08:52.584Z,2.26
2023-03-06T08:11:22.867Z,2.37
2023-03-06T08:13:52.432Z,2.41
2023-03-06T08:16:28.623Z,2.41
2023-03-06T08:18:56.599Z,2.48
2023-03-06T08:21:26.442Z,2.54
2023-03-06T08:23:53.734Z,2.32
2023-03-06T08:26:23.915Z,2.37
2023-03-06T08:28:56.669Z,2.27
2023-03-06T08:31:40.423Z,2.23
2023-03-06T08:34:12.830Z,2.23
2023-03-06T08:36:39.682Z,2.28
2023-03-06T08:39:07.420Z,2.34
2023-03-06T08:41:35.433Z,2.39
2023-03-06T08:44:02.451Z,2.34
2023-03-06T08:46:30.669Z,2.38
2023-03-06T08:48:57.538Z,2.47
2023-03-06T08:51:24.801Z,2.47
2023-03-06T08:53:52.232Z,2.53
2023-03-06T08:56:25.383Z,2.49
2023-03-06T08:58:53.777Z,2.39
2023-03-06T09:01:30.594Z,2.46
2023-03-06T09:04:00.525Z,2.63
2023-03-06T09:06:32.572Z,2.72
2023-03-06T09:08:59.938Z,2.80
2023-03-06T09:11:27.537Z,2.90
2023-03-06T09:13:54.910Z,3.07
2023-03-06T09:16:22.059Z,3.23
2023-03-06T09:18:50.845Z,3.30
2023-03-06T09:21:17.360Z,2.94
2023-03-06T09:23:43.885Z,3.03
2023-03-06T09:26:12.411Z,3.00
2023-03-06T09:28:40.623Z,3.02
2023-03-06T09:31:16.390Z,3.01
2023-03-06T09:33:43.045Z,2.75
2023-03-06T09:36:16.814Z,2.71
2023-03-06T09:38:44.184Z,2.84
2023-03-06T09:41:31.511Z,2.94
2023-03-06T09:44:22.679Z,2.92
2023-03-06T09:47:34.629Z,3.13
2023-03-06T09:50:17.532Z,2.94
2023-03-06T09:53:12.106Z,2.96
2023-03-06T09:55:40.872Z,3.07
2023-03-06T09:58:24.266Z,3.06
2023-03-06T10:01:19.634Z,3.02
2023-03-06T10:03:57.813Z,2.87
2023-03-06T10:06:31.225Z,3.04
2023-03-06T10:09:03.572Z,3.20
2023-03-06T10:11:43.426Z,3.26
2023-03-06T10:14:38.725Z,3.10
2023-03-06T10:17:14.758Z,2.96
2023-03-06T10:19:42.311Z,2.99
2023-03-06T10:22:22.365Z,2.77
2023-03-06T10:25:09.832Z,3.02
2023-03-06T10:27:48.132Z,2.98
2023-03-06T10:30:42.539Z,2.94
2023-03-06T10:33:21.630Z,2.87
2023-03-06T10:35:55.004Z,2.80
2023-03-06T10:38:38.103Z,2.78
2023-03-06T10:41:23.717Z,2.83
2023-03-06T10:44:05.290Z,2.97
2023-03-06T10:46:39.198Z,2.98
2023-03-06T10:49:25.911Z,3.11
2023-03-06T10:52:15.324Z,3.07
2023-03-06T10:54:44.971Z,3.10
2023-03-06T10:57:29.512Z,2.98
2023-03-06T11:00:00.280Z,2.98
2023-03-06T11:02:40.932Z,3.00
2023-03-06T11:05:20.576Z,3.12
2023-03-06T11:07:57.170Z,3.13
2023-03-06T11:10:24.320Z,3.16
2023-03-06T11:13:06.182Z,3.10
2023-03-06T11:15:33.798Z,3.22
2023-03-06T11:18:07.552Z,3.32
2023-03-06T11:20:51.474Z,3.42
2023-03-06T11:23:42.698Z,3.51
2023-03-06T11:26:17.927Z,3.56
2023-03-06T11:28:52.287Z,3.79
2023-03-06T11:31:25.584Z,3.83
2023-03-06T11:34:02.202Z,3.90
2023-03-06T11:36:58.660Z,3.81
2023-03-06T11:39:54.632Z,3.66
2023-03-06T11:42:37.283Z,3.57
2023-03-06T11:45:24.537Z,3.54
2023-03-06T11:48:15.804Z,3.49
2023-03-06T11:50:47.906Z,3.59
2023-03-06T11:53:22.428Z,3.68
2023-03-06T11:56:12.568Z,3.51
2023-03-06T11:59:03.088Z,3.50
2023-03-06T12:01:45.615Z,3.61
2023-03-06T12:04:55.004Z,3.69
2023-03-06T12:07:49.766Z,3.68
2023-03-06T12:10:36.593Z,3.66
2023-03-06T12:13:15.836Z,3.64
2023-03-06T12:16:08.105Z,3.68
2023-03-06T12:19:19.699Z,3.53
2023-03-06T12:22:23.804Z,3.47
2023-03-06T12:25:15.794Z,3.49
2023-03-06T12:28:06.754Z,3.47
2023-03-06T12:31:24.812Z,3.61
2023-03-06T12:34:03.912Z,3.67
2023-03-06T12:37:02.584Z,3.57
2023-03-06T12:39:44.596Z,3.81
2023-03-06T12:42:54.496Z,3.87
2023-03-06T12:45:37.824Z,3.82
2023-03-06T12:48:15.003Z,3.89
2023-03-06T12:50:44.413Z,3.75
2023-03-06T12:53:36.431Z,3.71
2023-03-06T12:56:03.961Z,3.73
2023-03-06T12:58:30.417Z,3.65
2023-03-06T13:01:13.441Z,3.61
2023-03-06T13:04:15.096Z,3.39
2023-03-06T13:07:00.002Z,3.34
2023-03-06T13:09:33.255Z,3.37
2023-03-06T13:12:27.660Z,3.22
2023-03-06T13:15:00.701Z,3.34
2023-03-06T13:17:38.023Z,3.26
2023-03-06T13:20:13.737Z,3.31
2023-03-06T13:22:43.066Z,3.39
2023-03-06T13:25:18.358Z,3.45
2023-03-06T13:27:53.911Z,3.47
2023-03-06T13:30:23.889Z,3.56
2023-03-06T13:32:55.132Z,3.63
2023-03-06T13:35:33.140Z,3.57
2023-03-06T13:38:00.613Z,3.65
2023-03-06T13:40:34.545Z,3.60
2023-03-06T13:43:07.189Z,3.66
2023-03-06T13:45:43.697Z,3.60
2023-03-06T13:48:45.992Z,3.58
2023-03-06T13:51:36.769Z,3.50
2023-03-06T13:55:04.526Z,3.47
2023-03-06T13:57:54.234Z,3.36
2023-03-06T14:00:54.807Z,3.31
2023-03-06T14:03:47.476Z,3.46
2023-03-06T14:06:35.924Z,3.36
2023-03-06T14:09:08.225Z,3.51
2023-03-06T14:11:37.272Z,3.61
2023-03-06T14:14:04.011Z,3.70
2023-03-06T14:16:49.700Z,3.71
2023-03-06T14:19:19.349Z,3.61
2023-03-06T14:21:55.514Z,3.49
2023-03-06T14:24:41.465Z,3.44
2023-03-06T14:27:18.746Z,3.61
2023-03-06T14:29:48.560Z,3.59
2023-03-06T14:32:21.315Z,3.47
2023-03-06T14:34:48.421Z,3.51
2023-03-06T14:37:25.347Z,3.34
2023-03-06T14:39:52.281Z,3.24
2023-03-06T14:42:27.882Z,3.26
2023-03-06T14:45:16.998Z,3.37
2023-03-06T14:47:50.313Z,3.52
2023-03-06T14:50:29.234Z,3.56
2023-03-06T14:53:18.046Z,3.58
2023-03-06T14:55:53.191Z,3.69
2023-03-06T14:58:50.782Z,3.96
2023-03-06T15:01:37.077Z,3.67
2023-03-06T15:04:22.909Z,3.59
2023-03-06T15:06:50.073Z,3.56
2023-03-06T15:09:29.629Z,3.57
2023-03-06T15:12:01.271Z,3.65
2023-03-06T15:14:42.254Z,3.62
2023-03-06T15:17:17.701Z,3.66
2023-03-06T15:19:51.683Z,3.66
2023-03-06T15:22:53.529Z,3.71
2023-03-06T15:25:30.128Z,3.77
2023-03-06T15:27:59.545Z,3.41
2023-03-06T15:30:32.270Z,3.49
2023-03-06T15:33:19.809Z,3.52
2023-03-06T15:36:05.098Z,3.47
2023-03-06T15:38:48.000Z,3.44
2023-03-06T15:41:23.750Z,3.60
2023-03-06T15:43:50.904Z,3.63
2023-03-06T15:46:17.421Z,3.67
2023-03-06T15:48:56.032Z,3.58
2023-03-06T15:51:22.730Z,3.67
2023-03-06T15:53:49.372Z,3.78
2023-03-06T15:56:27.649Z,3.76
2023-03-06T15:58:55.739Z,3.61
2023-03-06T16:01:22.827Z,3.57
2023-03-06T16:03:49.476Z,3.60
2023-03-06T16:06:24.601Z,3.70
2023-03-06T16:08:52.385Z,3.65
2023-03-06T16:11:41.884Z,3.53
2023-03-06T16:14:23.623Z,3.58
2023-03-06T16:16:54.197Z,3.66
2023-03-06T16:19:27.440Z,3.59
2023-03-06T16:21:56.461Z,3.59
2023-03-06T16:24:23.362Z,3.66
2023-03-06T16:26:53.329Z,3.71
2023-03-06T16:29:26.047Z,3.64
2023-03-06T16:31:55.086Z,3.55
2023-03-06T16:34:21.871Z,3.43
2023-03-06T16:36:50.128Z,3.42
2023-03-06T16:39:20.994Z,3.35
2023-03-06T16:41:49.340Z,3.46
2023-03-06T16:44:16.290Z,3.45
2023-03-06T16:46:45.789Z,3.34
2023-03-06T16:49:30.697Z,3.17
2023-03-06T16:51:57.198Z,3.15
2023-03-06T16:54:26.021Z,3.20
2023-03-06T16:56:52.520Z,3.12
2023-03-06T16:59:19.091Z,3.06
2023-03-06T17:01:45.720Z,3.08
2023-03-06T17:04:12.240Z,3.11
2023-03-06T17:06:39.321Z,3.16
2023-03-06T17:09:05.868Z,3.18
2023-03-06T17:11:32.331Z,3.21
2023-03-06T17:13:58.843Z,3.17
2023-03-06T17:16:25.433Z,3.12
2023-03-06T17:18:52.326Z,3.09
2023-03-06T17:21:18.983Z,3.13
2023-03-06T17:23:45.787Z,3.02
2023-03-06T17:26:18.788Z,2.97
2023-03-06T17:28:46.766Z,2.88
2023-03-06T17:31:26.756Z,2.71
2023-03-06T17:33:59.027Z,2.79
2023-03-06T17:36:27.407Z,2.78
2023-03-06T17:39:02.758Z,2.61
2023-03-06T17:41:29.908Z,2.61
2023-03-06T17:43:57.700Z,2.59
2023-03-06T17:46:25.303Z,2.71
2023-03-06T17:48:51.838Z,2.64
2023-03-06T17:51:18.308Z,2.55
2023-03-06T17:53:44.830Z,2.58
2023-03-06T17:56:14.033Z,2.71
2023-03-06T17:58:40.694Z,2.57
2023-03-06T18:01:20.084Z,2.51
2023-03-06T18:03:50.116Z,2.60
2023-03-06T18:06:18.989Z,2.66
2023-03-06T18:08:45.914Z,2.70
2023-03-06T18:11:13.899Z,2.78
2023-03-06T18:13:46.327Z,2.78
2023-03-06T18:16:17.276Z,2.68
2023-03-06T18:18:44.034Z,2.69
2023-03-06T18:21:14.544Z,2.64
2023-03-06T18:23:41.586Z,2.45
2023-03-06T18:26:18.489Z,2.35
2023-03-06T18:28:48.729Z,2.45
2023-03-06T18:31:25.249Z,2.47
2023-03-06T18:33:53.127Z,2.13
2023-03-06T18:36:22.710Z,2.43
2023-03-06T18:38:50.064Z,2.39
2023-03-06T18:41:18.795Z,2.34
2023-03-06T18:43:45.751Z,2.41
2023-03-06T18:46:12.227Z,2.36
2023-03-06T18:48:38.667Z,2.28
2023-03-06T18:51:07.624Z,2.14
2023-03-06T18:53:34.876Z,2.09
2023-03-06T18:56:02.383Z,2.10
2023-03-06T18:58:29.640Z,2.12
2023-03-06T19:00:59.408Z,2.03
2023-03-06T19:03:26.254Z,2.03
2023-03-06T19:05:52.895Z,1.99
2023-03-06T19:08:19.446Z,1.85
2023-03-06T19:10:46.955Z,1.80
2023-03-06T19:13:14.685Z,1.89
2023-03-06T19:15:49.804Z,1.67
2023-03-06T19:18:17.962Z,1.69
2023-03-06T19:20:45.267Z,1.77
2023-03-06T19:23:11.811Z,1.75
2023-03-06T19:25:38.349Z,1.79
2023-03-06T19:28:05.352Z,1.72
2023-03-06T19:30:31.920Z,1.64
2023-03-06T19:32:58.686Z,1.68
2023-03-06T19:35:27.228Z,1.58
2023-03-06T19:37:53.769Z,1.46
2023-03-06T19:40:20.391Z,1.41
2023-03-06T19:42:46.965Z,1.38
2023-03-06T19:45:13.530Z,1.28
2023-03-06T19:47:40.087Z,1.38
2023-03-06T19:50:07.422Z,1.50
2023-03-06T19:52:36.945Z,1.52
2023-03-06T19:55:03.751Z,1.42
2023-03-06T19:57:30.289Z,1.33
2023-03-06T19:59:58.555Z,1.31
2023-03-06T20:02:27.140Z,1.20
2023-03-06T20:04:54.976Z,1.17
2023-03-06T20:07:21.772Z,1.33
2023-03-06T20:09:48.375Z,1.43
2023-03-06T20:12:15.596Z,1.42
2023-03-06T20:14:43.008Z,1.42
2023-03-06T20:17:09.511Z,1.45
2023-03-06T20:19:37.563Z,1.60
2023-03-06T20:22:04.699Z,1.60
2023-03-06T20:24:31.213Z,1.51
2023-03-06T20:26:59.296Z,1.64
2023-03-06T20:29:28.243Z,1.69
2023-03-06T20:31:57.000Z,1.52
2023-03-06T20:34:25.167Z,1.39
2023-03-06T20:36:55.648Z,1.30
2023-03-06T20:39:22.471Z,1.33
2023-03-06T20:41:49.776Z,1.37
2023-03-06T20:44:19.895Z,1.38
2023-03-06T20:46:47.341Z,1.40
2023-03-06T20:49:14.206Z,1.42
2023-03-06T20:51:41.658Z,1.36
2023-03-06T20:54:13.088Z,1.35
2023-03-06T20:56:41.568Z,1.24
2023-03-06T20:59:13.679Z,1.17
2023-03-06T21:01:43.765Z,1.23
2023-03-06T21:04:15.845Z,1.24
2023-03-06T21:06:46.495Z,1.29
2023-03-06T21:09:16.652Z,1.22
2023-03-06T21:11:43.929Z,1.28
2023-03-06T21:14:13.145Z,1.31
2023-03-06T21:16:40.949Z,1.30
2023-03-06T21:19:07.449Z,1.30
2023-03-06T21:21:35.336Z,1.28
2023-03-06T21:24:02.693Z,1.27
2023-03-06T21:26:33.604Z,1.30
2023-03-06T21:29:01.543Z,1.16
2023-03-06T21:31:29.703Z,1.26
2023-03-06T21:33:58.749Z,1.27
2023-03-06T21:36:26.423Z,1.33
2023-03-06T21:38:53.637Z,1.42
2023-03-06T21:41:25.128Z,1.48
2023-03-06T21:44:01.499Z,1.37
2023-03-06T21:46:29.161Z,1.49
2023-03-06T21:48:56.805Z,1.50
2023-03-06T21:51:25.932Z,1.60
2023-03-06T21:53:53.926Z,1.58
2023-03-06T21:56:24.905Z,1.65
2023-03-06T21:58:51.950Z,1.62
2023-03-06T22:01:26.695Z,1.64
2023-03-06T22:03:53.319Z,1.63
2023-03-06T22:06:24.090Z,1.61
2023-03-06T22:08:51.090Z,1.62
2023-03-06T22:11:21.371Z,1.61
2023-03-06T22:13:48.917Z,1.65
2023-03-06T22:16:17.056Z,1.55
2023-03-06T22:18:50.207Z,1.44
2023-03-06T22:21:20.081Z,1.47
2023-03-06T22:23:57.171Z,1.42
2023-03-06T22:26:24.685Z,1.51
2023-03-06T22:28:51.375Z,1.54
2023-03-06T22:31:24.918Z,1.60
2023-03-06T22:33:56.604Z,1.58
2023-03-06T22:36:24.603Z,1.54
2023-03-06T22:38:56.734Z,1.54
2023-03-06T22:41:23.674Z,1.50
2023-03-06T22:43:50.193Z,1.56
2023-03-06T22:46:18.348Z,1.55
2023-03-06T22:48:45.196Z,1.62
2023-03-06T22:51:18.305Z,1.61
2023-03-06T22:53:46.427Z,1.67
2023-03-06T22:56:17.079Z,1.67
2023-03-06T22:58:44.867Z,1.62
2023-03-06T23:01:21.524Z,1.62
2023-03-06T23:03:53.218Z,1.35
2023-03-06T23:06:27.094Z,1.52
2023-03-06T23:09:29.825Z,1.52
2023-03-06T23:11:56.326Z,1.54
2023-03-06T23:14:22.834Z,1.54
2023-03-06T23:16:49.410Z,1.46
2023-03-06T23:19:16.013Z,1.44
2023-03-06T23:21:43.005Z,1.42
2023-03-06T23:24:09.487Z,1.50
2023-03-06T23:26:35.976Z,1.51
2023-03-06T23:29:04.170Z,1.56
2023-03-06T23:31:31.483Z,1.51
2023-03-06T23:34:03.063Z,1.54
2023-03-06T23:36:31.139Z,1.63
2023-03-06T23:38:58.499Z,1.71
2023-03-06T23:41:26.644Z,1.69
2023-03-06T23:43:55.180Z,1.56
2023-03-06T23:46:22.716Z,1.59
2023-03-06T23:48:49.227Z,1.65
2023-03-06T23:51:19.878Z,1.60
2023-03-06T23:53:52.937Z,1.63
2023-03-06T23:56:19.467Z,1.69
2023-03-06T23:58:45.960Z,1.67
