createdAt,value
2018-05-02T00:02:23.242Z,5.30
2018-05-02T00:04:51.486Z,5.30
2018-05-02T00:07:19.752Z,5.30
2018-05-02T00:09:48.007Z,5.30
2018-05-02T00:12:16.274Z,5.20
2018-05-02T00:14:44.527Z,5.20
2018-05-02T00:17:12.796Z,5.20
2018-05-02T00:19:41.058Z,5.20
2018-05-02T00:22:09.325Z,5.20
2018-05-02T00:24:37.595Z,5.10
2018-05-02T00:27:05.854Z,5.20
2018-05-02T00:29:34.130Z,5.10
2018-05-02T00:32:02.381Z,5.10
2018-05-02T00:34:30.647Z,5.00
2018-05-02T00:36:58.900Z,5.10
2018-05-02T00:39:26.927Z,5.00
2018-05-02T00:41:55.194Z,5.00
2018-05-02T00:44:23.455Z,5.10
2018-05-02T00:46:51.814Z,5.00
2018-05-02T00:49:20.088Z,5.00
2018-05-02T00:51:48.356Z,5.10
2018-05-02T00:54:16.622Z,5.00
2018-05-02T00:56:45.154Z,5.00
2018-05-02T00:59:13.423Z,5.10
2018-05-02T01:01:41.691Z,5.10
2018-05-02T01:04:09.965Z,5.10
2018-05-02T01:06:38.226Z,5.10
2018-05-02T01:09:06.027Z,5.10
2018-05-02T01:11:34.299Z,5.10
2018-05-02T01:14:02.584Z,5.10
2018-05-02T01:16:30.846Z,5.10
2018-05-02T01:18:59.886Z,5.00
2018-05-02T01:21:28.133Z,5.00
2018-05-02T01:26:47.835Z,5.00
2018-05-02T01:29:16.108Z,5.00
2018-05-02T01:31:44.360Z,5.00
2018-05-02T01:34:12.638Z,4.90
2018-05-02T01:36:40.891Z,4.90
2018-05-02T01:39:09.164Z,4.90
2018-05-02T01:41:37.423Z,5.00
2018-05-02T01:44:05.698Z,5.00
2018-05-02T01:46:33.951Z,5.00
2018-05-02T01:49:14.319Z,5.00
2018-05-02T01:51:42.579Z,5.10
2018-05-02T01:54:10.855Z,5.00
2018-05-02T01:56:39.874Z,5.10
2018-05-02T01:59:09.084Z,5.00
2018-05-02T02:01:37.356Z,5.10
2018-05-02T02:04:05.627Z,5.10
2018-05-02T02:06:33.887Z,5.10
2018-05-02T02:09:02.740Z,5.10
2018-05-02T02:11:30.996Z,5.10
2018-05-02T02:13:59.060Z,5.10
2018-05-02T02:16:27.320Z,5.10
2018-05-02T02:18:55.598Z,5.10
2018-05-02T02:21:23.880Z,5.10
2018-05-02T02:23:52.149Z,5.10
2018-05-02T02:26:20.411Z,5.00
2018-05-02T02:28:48.678Z,5.10
2018-05-02T02:31:16.702Z,5.00
2018-05-02T02:33:44.975Z,5.00
2018-05-02T02:36:13.256Z,4.90
2018-05-02T02:38:41.294Z,4.90
2018-05-02T02:41:09.551Z,4.90
2018-05-02T02:43:38.595Z,4.80
2018-05-02T02:46:06.867Z,4.80
2018-05-02T02:48:35.126Z,4.70
2018-05-02T02:51:03.399Z,4.70
2018-05-02T02:53:31.650Z,4.70
2018-05-02T02:55:59.919Z,4.70
2018-05-02T02:58:28.199Z,4.80
2018-05-02T03:00:56.486Z,4.70
2018-05-02T03:03:24.739Z,4.70
2018-05-02T03:05:53.030Z,4.70
2018-05-02T03:08:21.286Z,4.60
2018-05-02T03:10:49.569Z,4.60
2018-05-02T03:13:17.814Z,4.70
2018-05-02T03:15:46.093Z,4.60
2018-05-02T03:18:14.368Z,4.60
2018-05-02T03:20:42.645Z,4.50
2018-05-02T03:23:10.891Z,4.60
2018-05-02T03:25:39.159Z,4.50
2018-05-02T03:28:07.410Z,4.50
2018-05-02T03:30:35.681Z,4.50
2018-05-02T03:33:03.934Z,4.50
2018-05-02T03:35:32.224Z,4.50
2018-05-02T03:38:00.242Z,4.50
2018-05-02T03:40:28.294Z,4.50
2018-05-02T03:42:56.555Z,4.40
2018-05-02T03:45:25.591Z,4.30
2018-05-02T03:47:53.626Z,4.20
2018-05-02T03:50:21.908Z,4.20
2018-05-02T03:52:50.162Z,4.20
2018-05-02T03:55:18.434Z,4.20
2018-05-02T03:57:46.696Z,4.40
2018-05-02T04:00:26.087Z,4.20
2018-05-02T04:03:05.539Z,4.20
2018-05-02T04:05:45.043Z,4.20
2018-05-02T04:08:13.300Z,4.20
2018-05-02T04:10:41.567Z,4.10
2018-05-02T04:13:09.589Z,4.10
2018-05-02T04:15:37.870Z,4.10
2018-05-02T04:18:06.158Z,4.00
2018-05-02T04:20:34.454Z,4.10
2018-05-02T04:23:02.719Z,4.10
2018-05-02T04:25:31.016Z,4.10
2018-05-02T04:27:59.283Z,4.20
2018-05-02T04:30:28.332Z,4.20
2018-05-02T04:32:56.599Z,4.20
2018-05-02T04:35:24.882Z,4.20
2018-05-02T04:37:53.131Z,4.30
2018-05-02T04:40:21.411Z,4.40
2018-05-02T04:42:49.657Z,4.40
2018-05-02T04:45:18.705Z,4.50
2018-05-02T04:47:46.972Z,4.40
2018-05-02T04:50:15.262Z,4.50
2018-05-02T04:52:44.301Z,4.50
2018-05-02T04:55:12.765Z,4.40
2018-05-02T04:57:41.031Z,4.60
2018-05-02T05:00:09.307Z,4.60
2018-05-02T05:02:37.567Z,4.70
2018-05-02T05:05:05.834Z,4.80
2018-05-02T05:07:34.093Z,4.80
2018-05-02T05:10:02.387Z,5.00
2018-05-02T05:12:30.865Z,5.10
2018-05-02T05:14:59.130Z,5.20
2018-05-02T05:17:27.405Z,5.30
2018-05-02T05:19:55.716Z,5.40
2018-05-02T05:22:24.119Z,5.50
2018-05-02T05:24:52.655Z,5.60
2018-05-02T05:27:20.944Z,5.70
2018-05-02T05:29:49.193Z,5.80
2018-05-02T05:32:17.466Z,5.90
2018-05-02T05:34:45.721Z,6.00
2018-05-02T05:37:13.994Z,6.10
2018-05-02T05:39:42.248Z,6.20
2018-05-02T05:42:10.516Z,6.30
2018-05-02T05:44:38.783Z,6.30
2018-05-02T05:47:07.056Z,6.50
2018-05-02T05:49:35.331Z,6.50
2018-05-02T05:52:03.602Z,6.70
2018-05-02T05:54:31.917Z,6.80
2018-05-02T05:57:01.080Z,7.10
2018-05-02T05:59:29.330Z,7.10
2018-05-02T06:01:57.607Z,7.20
2018-05-02T06:04:25.854Z,7.40
2018-05-02T06:06:54.134Z,7.50
2018-05-02T06:09:22.379Z,7.60
2018-05-02T06:11:50.654Z,7.90
2018-05-02T06:14:18.925Z,8.10
2018-05-02T06:16:47.194Z,8.40
2018-05-02T06:19:15.455Z,8.70
2018-05-02T06:21:43.735Z,9.70
2018-05-02T06:24:11.982Z,11.10
2018-05-02T06:26:40.259Z,12.10
2018-05-02T06:29:08.518Z,12.60
2018-05-02T06:31:36.858Z,12.90
2018-05-02T06:34:05.243Z,13.00
2018-05-02T06:36:33.515Z,12.90
2018-05-02T06:39:02.019Z,12.70
2018-05-02T06:41:30.287Z,13.20
2018-05-02T06:43:58.743Z,14.10
2018-05-02T06:46:27.019Z,14.50
2018-05-02T06:48:55.052Z,14.50
2018-05-02T06:51:23.343Z,14.20
2018-05-02T06:53:51.603Z,14.10
2018-05-02T06:56:19.642Z,14.00
2018-05-02T06:58:47.903Z,14.80
2018-05-02T07:01:16.174Z,15.00
2018-05-02T07:03:44.429Z,14.60
2018-05-02T07:06:12.723Z,14.90
2018-05-02T07:08:41.005Z,15.70
2018-05-02T07:11:09.276Z,16.20
2018-05-02T07:13:37.565Z,16.00
2018-05-02T07:16:05.999Z,15.60
2018-05-02T07:18:34.282Z,14.90
2018-05-02T07:21:02.533Z,14.70
2018-05-02T07:23:30.814Z,14.70
2018-05-02T07:25:59.067Z,15.50
2018-05-02T07:28:27.397Z,16.20
2018-05-02T07:30:55.659Z,16.40
2018-05-02T07:33:23.925Z,15.90
2018-05-02T07:35:52.181Z,15.20
2018-05-02T07:38:20.452Z,14.60
2018-05-02T07:40:48.702Z,14.20
2018-05-02T07:43:17.751Z,15.00
2018-05-02T07:45:46.007Z,14.90
2018-05-02T07:48:14.280Z,15.40
2018-05-02T07:50:42.546Z,16.10
2018-05-02T07:53:10.810Z,16.30
2018-05-02T07:55:39.088Z,16.50
2018-05-02T07:58:08.131Z,16.50
2018-05-02T08:00:36.385Z,16.40
2018-05-02T08:03:04.659Z,16.30
2018-05-02T08:05:32.910Z,16.30
2018-05-02T08:08:01.955Z,15.80
2018-05-02T08:10:30.210Z,15.80
2018-05-02T08:12:58.492Z,15.70
2018-05-02T08:15:26.751Z,15.60
2018-05-02T08:17:55.045Z,15.60
2018-05-02T08:20:23.308Z,15.70
2018-05-02T08:22:51.604Z,15.60
2018-05-02T08:25:19.898Z,15.70
2018-05-02T08:27:48.170Z,15.70
2018-05-02T08:30:16.615Z,15.70
2018-05-02T08:32:44.895Z,15.90
2018-05-02T08:35:13.151Z,16.00
2018-05-02T08:37:42.191Z,16.20
2018-05-02T08:40:10.443Z,16.10
2018-05-02T08:42:39.142Z,16.30
2018-05-02T08:45:07.386Z,16.20
2018-05-02T08:47:35.663Z,16.20
2018-05-02T08:50:04.722Z,16.30
2018-05-02T08:52:32.995Z,16.20
2018-05-02T08:55:01.247Z,16.10
2018-05-02T08:57:29.599Z,16.40
2018-05-02T08:59:57.987Z,16.00
2018-05-02T09:02:27.028Z,16.00
2018-05-02T09:04:55.284Z,16.00
2018-05-02T09:07:23.553Z,16.20
2018-05-02T09:09:51.815Z,15.80
2018-05-02T09:12:20.091Z,15.60
2018-05-02T09:14:48.342Z,15.10
2018-05-02T09:17:16.598Z,15.10
2018-05-02T09:19:44.878Z,15.60
2018-05-02T09:22:13.134Z,15.50
2018-05-02T09:24:41.404Z,15.70
2018-05-02T09:27:10.090Z,16.10
2018-05-02T09:29:38.350Z,16.40
2018-05-02T09:32:06.911Z,16.40
2018-05-02T09:34:36.671Z,16.20
2018-05-02T09:37:04.914Z,16.20
2018-05-02T09:39:33.202Z,15.90
2018-05-02T09:42:01.459Z,15.50
2018-05-02T09:44:29.734Z,15.70
2018-05-02T09:46:57.996Z,15.80
2018-05-02T09:49:26.276Z,15.60
2018-05-02T09:51:54.531Z,15.60
2018-05-02T09:54:22.837Z,15.70
2018-05-02T09:56:51.091Z,15.80
2018-05-02T09:59:20.183Z,16.10
2018-05-02T10:01:48.456Z,16.20
2018-05-02T10:04:16.658Z,16.20
2018-05-02T10:06:44.919Z,16.10
2018-05-02T10:09:13.190Z,16.30
2018-05-02T10:11:41.434Z,16.40
2018-05-02T10:14:09.715Z,16.50
2018-05-02T10:16:38.934Z,16.70
2018-05-02T10:19:07.207Z,16.80
2018-05-02T10:21:35.462Z,16.80
2018-05-02T10:24:03.834Z,17.10
2018-05-02T10:26:31.854Z,16.90
2018-05-02T10:29:00.587Z,17.10
2018-05-02T10:31:28.840Z,17.10
2018-05-02T10:33:57.110Z,16.80
2018-05-02T10:36:25.360Z,16.70
2018-05-02T10:38:53.645Z,16.60
2018-05-02T10:41:21.906Z,16.60
2018-05-02T10:43:50.207Z,16.60
2018-05-02T10:46:18.456Z,16.80
2018-05-02T10:48:46.730Z,17.10
2018-05-02T10:51:14.746Z,17.20
2018-05-02T10:53:43.035Z,17.20
2018-05-02T10:56:12.047Z,17.30
2018-05-02T10:58:40.314Z,17.30
2018-05-02T11:01:08.589Z,17.30
2018-05-02T11:03:36.929Z,17.30
2018-05-02T11:06:05.206Z,17.10
2018-05-02T11:08:33.473Z,17.00
2018-05-02T11:11:01.723Z,17.10
2018-05-02T11:13:29.762Z,17.20
2018-05-02T11:15:57.786Z,17.10
2018-05-02T11:18:26.064Z,17.10
2018-05-02T11:20:54.372Z,17.20
2018-05-02T11:23:22.874Z,17.30
2018-05-02T11:25:51.911Z,17.20
2018-05-02T11:28:20.171Z,17.30
2018-05-02T11:30:48.670Z,17.20
2018-05-02T11:33:16.938Z,17.10
2018-05-02T11:35:45.214Z,17.10
2018-05-02T11:38:13.463Z,17.20
2018-05-02T11:43:18.862Z,17.30
2018-05-02T11:45:48.766Z,17.30
2018-05-02T11:48:17.014Z,17.30
2018-05-02T11:50:45.425Z,17.30
2018-05-02T11:53:13.681Z,17.40
2018-05-02T11:55:42.891Z,17.50
2018-05-02T11:58:13.971Z,17.60
2018-05-02T12:00:43.789Z,17.60
2018-05-02T12:03:12.051Z,17.60
2018-05-02T12:05:41.446Z,17.60
2018-05-02T12:08:09.694Z,17.50
2018-05-02T12:10:38.729Z,17.60
2018-05-02T12:13:06.979Z,17.60
2018-05-02T12:15:35.255Z,17.70
2018-05-02T12:18:03.506Z,17.60
2018-05-02T12:20:31.786Z,17.50
2018-05-02T12:23:00.049Z,17.60
2018-05-02T12:25:28.330Z,17.60
2018-05-02T12:27:56.582Z,17.60
2018-05-02T12:30:24.862Z,17.70
2018-05-02T12:32:53.118Z,17.70
2018-05-02T12:35:21.438Z,17.80
2018-05-02T12:37:49.852Z,17.80
2018-05-02T12:40:18.223Z,17.80
2018-05-02T12:42:46.491Z,17.70
2018-05-02T12:45:15.539Z,17.50
2018-05-02T12:47:43.785Z,17.50
2018-05-02T12:50:12.059Z,17.50
2018-05-02T12:52:40.315Z,17.50
2018-05-02T12:55:10.721Z,17.60
2018-05-02T12:57:40.114Z,17.70
2018-05-02T13:00:10.250Z,17.50
2018-05-02T13:02:40.415Z,17.50
2018-05-02T13:05:08.695Z,17.50
2018-05-02T13:07:36.943Z,17.60
2018-05-02T13:10:05.991Z,17.60
2018-05-02T13:12:34.272Z,17.60
2018-05-02T13:15:02.546Z,17.70
2018-05-02T13:17:30.804Z,17.70
2018-05-02T13:19:59.074Z,17.70
2018-05-02T13:22:27.343Z,17.80
2018-05-02T13:24:55.612Z,17.90
2018-05-02T13:27:23.862Z,17.90
2018-05-02T13:29:52.155Z,17.80
2018-05-02T13:32:20.414Z,17.60
2018-05-02T13:34:48.701Z,17.60
2018-05-02T13:37:16.976Z,17.70
2018-05-02T13:39:45.235Z,17.70
2018-05-02T13:42:13.518Z,17.80
2018-05-02T13:44:41.770Z,17.80
2018-05-02T13:47:10.039Z,17.80
2018-05-02T13:49:38.290Z,17.90
2018-05-02T13:52:06.551Z,18.00
2018-05-02T13:54:35.592Z,18.00
2018-05-02T13:57:03.861Z,18.00
2018-05-02T13:59:32.106Z,18.00
2018-05-02T14:02:00.378Z,18.00
2018-05-02T14:04:28.655Z,17.80
2018-05-02T14:06:56.941Z,17.80
2018-05-02T14:09:25.973Z,17.90
2018-05-02T14:11:54.242Z,17.90
2018-05-02T14:14:22.486Z,18.00
2018-05-02T14:16:51.520Z,18.10
2018-05-02T14:19:22.363Z,18.10
2018-05-02T14:21:50.649Z,18.20
2018-05-02T14:24:18.916Z,18.20
2018-05-02T14:26:47.199Z,18.10
2018-05-02T14:29:15.447Z,18.00
2018-05-02T14:31:43.731Z,18.00
2018-05-02T14:34:11.986Z,17.90
2018-05-02T14:36:40.264Z,17.90
2018-05-02T14:39:09.275Z,17.70
2018-05-02T14:41:37.558Z,17.70
2018-05-02T14:44:05.810Z,17.60
2018-05-02T14:46:34.091Z,17.60
2018-05-02T14:49:02.352Z,17.60
2018-05-02T14:51:30.627Z,17.60
2018-05-02T14:53:58.879Z,17.60
2018-05-02T14:56:27.150Z,17.60
2018-05-02T14:58:55.686Z,17.60
2018-05-02T15:01:23.952Z,17.60
2018-05-02T15:03:52.218Z,17.50
2018-05-02T15:06:20.491Z,17.30
2018-05-02T15:08:48.748Z,17.40
2018-05-02T15:11:17.035Z,17.60
2018-05-02T15:13:45.044Z,17.60
2018-05-02T15:16:13.327Z,17.70
2018-05-02T15:18:41.590Z,17.70
2018-05-02T15:21:09.863Z,17.80
2018-05-02T15:23:38.883Z,17.90
2018-05-02T15:26:07.167Z,17.90
2018-05-02T15:28:35.417Z,17.90
2018-05-02T15:31:03.704Z,17.90
2018-05-02T15:33:31.969Z,17.90
2018-05-02T15:36:00.259Z,17.90
2018-05-02T15:38:28.519Z,17.80
2018-05-02T15:40:57.613Z,17.90
2018-05-02T15:43:25.887Z,17.80
2018-05-02T15:45:54.152Z,17.90
2018-05-02T15:48:22.430Z,17.90
2018-05-02T15:50:50.691Z,17.90
2018-05-02T15:53:19.703Z,18.00
2018-05-02T15:55:47.958Z,18.00
2018-05-02T15:58:16.334Z,17.90
2018-05-02T16:00:44.693Z,17.80
2018-05-02T16:03:13.022Z,17.70
2018-05-02T16:05:41.312Z,17.70
2018-05-02T16:08:09.588Z,17.70
2018-05-02T16:10:38.607Z,17.70
2018-05-02T16:13:06.889Z,17.60
2018-05-02T16:15:35.143Z,17.60
2018-05-02T16:18:03.435Z,17.70
2018-05-02T16:20:31.714Z,17.70
2018-05-02T16:23:00.127Z,17.70
2018-05-02T16:25:28.381Z,17.60
2018-05-02T16:27:56.670Z,17.50
2018-05-02T16:30:25.864Z,17.50
2018-05-02T16:32:54.146Z,17.40
2018-05-02T16:35:22.413Z,17.50
2018-05-02T16:37:50.691Z,17.50
2018-05-02T16:40:19.076Z,17.50
2018-05-02T16:42:47.379Z,17.50
2018-05-02T16:45:15.627Z,17.60
2018-05-02T16:47:43.899Z,17.60
2018-05-02T16:50:12.160Z,17.60
2018-05-02T16:52:41.210Z,17.30
2018-05-02T16:55:09.467Z,17.40
2018-05-02T16:57:37.771Z,17.30
2018-05-02T17:00:06.792Z,17.20
2018-05-02T17:02:35.063Z,17.20
2018-05-02T17:05:04.088Z,17.10
2018-05-02T17:07:32.362Z,17.10
2018-05-02T17:10:00.626Z,17.10
2018-05-02T17:12:28.913Z,17.10
2018-05-02T17:14:57.161Z,17.00
2018-05-02T17:17:25.431Z,17.00
2018-05-02T17:19:53.700Z,17.00
2018-05-02T17:22:24.148Z,17.00
2018-05-02T17:24:52.538Z,17.00
2018-05-02T17:27:20.842Z,17.00
2018-05-02T17:29:49.115Z,17.00
2018-05-02T17:32:17.186Z,17.00
2018-05-02T17:34:45.444Z,16.90
2018-05-02T17:37:13.739Z,16.80
2018-05-02T17:39:41.998Z,16.80
2018-05-02T17:42:11.037Z,16.60
2018-05-02T17:44:39.316Z,16.60
2018-05-02T17:47:07.591Z,16.60
2018-05-02T17:49:35.862Z,16.40
2018-05-02T17:52:04.937Z,16.40
2018-05-02T17:54:33.230Z,16.30
2018-05-02T17:57:01.477Z,16.20
2018-05-02T17:59:29.994Z,16.10
2018-05-02T18:01:58.422Z,16.20
2018-05-02T18:04:27.119Z,16.00
2018-05-02T18:06:56.152Z,15.90
2018-05-02T18:09:24.419Z,15.90
2018-05-02T18:11:52.685Z,15.90
2018-05-02T18:14:20.963Z,15.80
2018-05-02T18:16:49.216Z,15.80
2018-05-02T18:19:18.327Z,15.80
2018-05-02T18:21:48.895Z,15.70
2018-05-02T18:24:17.161Z,15.60
2018-05-02T18:26:45.543Z,15.60
2018-05-02T18:29:13.818Z,15.50
2018-05-02T18:31:42.083Z,15.40
2018-05-02T18:34:10.553Z,15.40
2018-05-02T18:36:38.815Z,15.40
2018-05-02T18:39:07.711Z,15.20
2018-05-02T18:41:35.969Z,15.10
2018-05-02T18:44:04.531Z,15.10
2018-05-02T18:46:32.810Z,14.90
2018-05-02T18:49:01.797Z,14.90
2018-05-02T18:51:30.069Z,14.80
2018-05-02T18:53:58.344Z,14.70
2018-05-02T18:56:26.599Z,14.60
2018-05-02T18:58:55.671Z,14.60
2018-05-02T19:01:23.954Z,14.50
2018-05-02T19:03:52.692Z,14.40
2018-05-02T19:06:21.094Z,14.30
2018-05-02T19:08:50.229Z,14.30
2018-05-02T19:11:19.270Z,14.10
2018-05-02T19:13:53.630Z,14.00
2018-05-02T19:16:21.881Z,14.00
2018-05-02T19:18:56.522Z,13.90
2018-05-02T19:21:26.461Z,13.90
2018-05-02T19:23:55.325Z,13.80
2018-05-02T19:26:29.803Z,13.80
2018-05-02T19:28:57.859Z,13.70
2018-05-02T19:31:32.079Z,13.70
2018-05-02T19:34:00.356Z,13.60
2018-05-02T19:36:28.608Z,13.50
2018-05-02T19:38:57.679Z,13.40
2018-05-02T19:41:31.627Z,13.40
2018-05-02T19:44:04.459Z,13.40
2018-05-02T19:46:32.719Z,13.30
2018-05-02T19:49:01.506Z,13.20
2018-05-02T19:51:35.691Z,13.20
2018-05-02T19:54:04.172Z,13.20
2018-05-02T19:56:32.427Z,13.20
2018-05-02T19:59:00.697Z,13.10
2018-05-02T20:01:34.534Z,13.00
2018-05-02T20:04:04.423Z,13.00
2018-05-02T20:06:32.671Z,13.00
2018-05-02T20:09:06.375Z,13.00
2018-05-02T20:14:42.937Z,12.90
2018-05-02T20:17:11.003Z,12.80
2018-05-02T20:19:39.668Z,12.80
2018-05-02T20:22:08.675Z,12.80
2018-05-02T20:24:36.946Z,12.70
2018-05-02T20:27:05.228Z,12.70
2018-05-02T20:29:34.354Z,12.60
2018-05-02T20:32:02.607Z,12.60
2018-05-02T20:34:30.675Z,12.60
2018-05-02T20:36:58.944Z,12.60
2018-05-02T20:39:27.656Z,12.60
2018-05-02T20:41:55.972Z,12.50
2018-05-02T20:44:24.173Z,12.50
2018-05-02T20:46:52.490Z,12.50
2018-05-02T20:49:20.667Z,12.40
2018-05-02T20:51:49.389Z,12.40
2018-05-02T20:54:19.265Z,12.40
2018-05-02T20:56:48.076Z,12.40
2018-05-02T20:59:16.362Z,12.40
2018-05-02T21:01:44.642Z,12.30
2018-05-02T21:04:12.902Z,12.20
2018-05-02T21:06:40.954Z,12.20
2018-05-02T21:09:10.390Z,12.20
2018-05-02T21:11:40.568Z,12.10
2018-05-02T21:14:09.582Z,12.10
2018-05-02T21:16:37.957Z,12.00
2018-05-02T21:19:06.218Z,12.00
2018-05-02T21:21:35.265Z,12.00
2018-05-02T21:24:03.519Z,12.00
2018-05-02T21:26:32.519Z,12.00
2018-05-02T21:29:00.762Z,12.00
2018-05-02T21:31:29.031Z,11.90
2018-05-02T21:33:58.792Z,11.90
2018-05-02T21:36:27.086Z,11.90
2018-05-02T21:38:55.366Z,11.80
2018-05-02T21:41:24.174Z,11.80
2018-05-02T21:43:52.426Z,11.80
2018-05-02T21:46:20.707Z,11.80
2018-05-02T21:48:48.963Z,11.80
2018-05-02T21:51:17.267Z,11.70
2018-05-02T21:53:45.532Z,11.70
2018-05-02T21:56:13.802Z,11.60
2018-05-02T21:58:42.088Z,11.60
2018-05-02T22:01:10.354Z,11.60
2018-05-02T22:03:38.615Z,11.60
2018-05-02T22:06:06.887Z,11.70
2018-05-02T22:08:35.143Z,11.60
2018-05-02T22:11:04.182Z,11.70
2018-05-02T22:13:32.442Z,11.70
2018-05-02T22:16:00.718Z,11.70
2018-05-02T22:18:29.009Z,11.70
2018-05-02T22:20:57.274Z,11.80
2018-05-02T22:23:25.526Z,11.70
2018-05-02T22:25:54.573Z,11.70
2018-05-02T22:28:22.826Z,11.70
2018-05-02T22:30:51.114Z,11.70
2018-05-02T22:33:19.366Z,11.60
2018-05-02T22:35:47.630Z,11.60
2018-05-02T22:38:15.895Z,11.50
2018-05-02T22:40:44.181Z,11.50
2018-05-02T22:43:12.442Z,11.40
2018-05-02T22:45:40.719Z,11.40
2018-05-02T22:48:08.977Z,11.30
2018-05-02T22:50:37.256Z,11.30
2018-05-02T22:53:05.511Z,11.30
2018-05-02T22:55:33.796Z,11.20
2018-05-02T22:58:02.063Z,11.10
2018-05-02T23:00:30.331Z,11.20
2018-05-02T23:02:58.588Z,11.20
2018-05-02T23:05:26.886Z,11.20
2018-05-02T23:07:54.890Z,11.10
2018-05-02T23:10:23.161Z,11.20
2018-05-02T23:12:51.436Z,11.30
2018-05-02T23:15:19.709Z,11.20
2018-05-02T23:17:47.964Z,11.20
2018-05-02T23:20:16.211Z,11.20
2018-05-02T23:22:44.482Z,11.10
2018-05-02T23:25:12.742Z,11.00
2018-05-02T23:27:41.271Z,11.00
2018-05-02T23:30:09.534Z,10.90
2018-05-02T23:32:37.807Z,10.90
2018-05-02T23:35:06.065Z,10.90
2018-05-02T23:37:34.344Z,10.80
2018-05-02T23:40:02.611Z,10.80
2018-05-02T23:42:31.102Z,10.70
2018-05-02T23:44:59.346Z,10.70
2018-05-02T23:47:27.627Z,10.60
2018-05-02T23:49:55.890Z,10.50
2018-05-02T23:52:24.194Z,10.50
2018-05-02T23:54:52.455Z,10.40
2018-05-02T23:57:20.735Z,10.40
2018-05-02T23:59:49.011Z,10.30
