createdAt,value
2018-12-06T00:03:00.761Z,3.90
2018-12-06T00:08:19.768Z,4.25
2018-12-06T00:13:44.294Z,5.33
2018-12-06T00:19:10.701Z,6.25
2018-12-06T00:24:33.896Z,5.25
2018-12-06T00:30:08.820Z,5.65
2018-12-06T00:35:19.637Z,3.58
2018-12-06T00:40:34.472Z,4.25
2018-12-06T00:45:45.696Z,4.87
2018-12-06T00:51:10.723Z,4.47
2018-12-06T00:56:21.582Z,4.42
2018-12-06T01:01:32.778Z,3.83
2018-12-06T01:06:43.790Z,4.35
2018-12-06T01:17:50.578Z,3.27
2018-12-06T01:23:03.879Z,5.62
2018-12-06T01:28:14.856Z,5.28
2018-12-06T01:33:25.437Z,4.62
2018-12-06T01:38:36.562Z,4.47
2018-12-06T01:43:49.574Z,4.55
2018-12-06T01:49:00.814Z,3.85
2018-12-06T01:54:11.954Z,4.42
2018-12-06T01:59:23.214Z,4.30
2018-12-06T02:04:33.446Z,3.50
2018-12-06T02:09:47.804Z,3.95
2018-12-06T02:14:58.604Z,3.27
2018-12-06T02:20:20.965Z,3.60
2018-12-06T02:25:31.248Z,3.10
2018-12-06T02:30:52.721Z,3.17
2018-12-06T02:36:03.575Z,4.28
2018-12-06T02:47:10.354Z,3.22
2018-12-06T02:57:33.510Z,3.15
2018-12-06T03:02:46.610Z,3.72
2018-12-06T03:07:58.698Z,2.85
2018-12-06T03:13:11.730Z,4.20
2018-12-06T03:18:23.840Z,4.08
2018-12-06T03:23:34.662Z,4.30
2018-12-06T03:30:10.903Z,2.75
2018-12-06T03:35:22.334Z,2.65
2018-12-06T03:40:39.470Z,2.55
2018-12-06T03:45:51.585Z,2.70
2018-12-06T03:51:24.594Z,2.40
2018-12-06T03:56:35.825Z,2.85
2018-12-06T04:02:00.345Z,3.47
2018-12-06T04:07:11.640Z,2.75
2018-12-06T04:12:25.611Z,2.98
2018-12-06T04:16:00.829Z,3.73
2018-12-06T04:21:41.213Z,2.65
2018-12-06T04:26:52.668Z,3.30
2018-12-06T04:32:03.862Z,2.83
2018-12-06T04:37:14.704Z,2.50
2018-12-06T04:42:25.678Z,4.00
2018-12-06T04:47:42.308Z,3.05
2018-12-06T04:52:59.729Z,2.77
2018-12-06T05:03:21.230Z,3.17
2018-12-06T05:08:32.699Z,4.45
2018-12-06T05:14:08.805Z,4.05
2018-12-06T05:19:19.701Z,5.00
2018-12-06T05:24:30.789Z,3.27
2018-12-06T05:29:42.765Z,2.95
2018-12-06T05:34:53.818Z,6.75
2018-12-06T05:40:10.764Z,6.28
2018-12-06T05:45:21.568Z,8.80
2018-12-06T05:50:33.150Z,5.30
2018-12-06T05:55:43.702Z,7.67
2018-12-06T06:00:54.797Z,8.80
2018-12-06T06:06:05.576Z,5.35
2018-12-06T06:11:16.606Z,4.47
2018-12-06T06:16:27.596Z,5.33
2018-12-06T06:22:10.521Z,3.95
2018-12-06T06:27:21.552Z,3.40
2018-12-06T06:32:32.386Z,6.00
2018-12-06T06:38:00.620Z,5.75
2018-12-06T06:43:10.876Z,7.37
2018-12-06T06:48:21.621Z,3.90
2018-12-06T06:53:52.323Z,4.53
2018-12-06T06:59:03.840Z,9.40
2018-12-06T07:04:14.713Z,6.05
2018-12-06T07:09:25.581Z,3.95
2018-12-06T07:14:58.659Z,7.00
2018-12-06T07:20:10.300Z,3.00
2018-12-06T07:25:22.200Z,7.90
2018-12-06T07:30:42.322Z,4.33
2018-12-06T07:35:53.722Z,3.60
2018-12-06T07:41:04.572Z,6.50
2018-12-06T07:46:15.872Z,5.97
2018-12-06T07:57:14.495Z,4.47
2018-12-06T08:07:42.589Z,4.72
2018-12-06T08:13:01.819Z,3.95
2018-12-06T08:18:16.976Z,5.37
2018-12-06T08:23:34.716Z,3.02
2018-12-06T08:28:46.639Z,3.08
2018-12-06T08:34:05.951Z,4.42
2018-12-06T08:39:18.706Z,6.03
2018-12-06T08:44:29.767Z,3.55
2018-12-06T08:49:46.559Z,2.40
2018-12-06T08:54:59.599Z,4.47
2018-12-06T09:00:14.634Z,4.15
2018-12-06T09:05:36.610Z,4.70
2018-12-06T09:11:06.467Z,4.92
2018-12-06T09:16:19.740Z,5.12
2018-12-06T09:21:30.790Z,8.33
2018-12-06T09:26:41.706Z,4.50
2018-12-06T09:32:24.469Z,7.83
2018-12-06T09:37:39.541Z,5.83
2018-12-06T09:42:54.457Z,6.90
2018-12-06T09:48:07.583Z,4.55
2018-12-06T09:53:21.881Z,6.55
2018-12-06T09:58:37.604Z,6.15
2018-12-06T10:03:50.236Z,6.42
2018-12-06T10:06:21.017Z,6.80
2018-12-06T10:10:41.445Z,7.20
2018-12-06T10:15:52.582Z,3.83
2018-12-06T10:21:07.467Z,3.42
2018-12-06T10:26:26.342Z,3.80
2018-12-06T10:31:43.541Z,3.90
2018-12-06T10:42:35.284Z,5.05
2018-12-06T10:47:47.812Z,6.40
2018-12-06T10:53:03.694Z,7.97
2018-12-06T10:58:17.573Z,6.92
2018-12-06T11:03:53.337Z,6.75
2018-12-06T11:09:11.360Z,5.22
2018-12-06T11:14:55.039Z,3.80
2018-12-06T11:20:06.548Z,5.28
2018-12-06T11:25:19.571Z,2.85
2018-12-06T11:33:20.414Z,4.53
2018-12-06T11:38:34.772Z,3.77
2018-12-06T11:43:54.702Z,4.58
2018-12-06T11:49:09.877Z,4.50
2018-12-06T11:57:35.295Z,5.12
2018-12-06T12:03:19.495Z,2.85
2018-12-06T12:06:20.457Z,4.33
2018-12-06T12:17:22.794Z,3.45
2018-12-06T12:27:47.574Z,2.98
2018-12-06T12:33:05.642Z,2.37
2018-12-06T12:38:18.873Z,3.15
2018-12-06T12:43:41.796Z,4.00
2018-12-06T12:48:57.373Z,3.02
2018-12-06T12:54:08.302Z,2.93
2018-12-06T12:59:22.683Z,3.05
2018-12-06T13:04:32.806Z,3.00
2018-12-06T13:09:56.662Z,3.70
2018-12-06T13:15:09.378Z,2.47
2018-12-06T13:25:40.627Z,3.60
2018-12-06T13:30:59.677Z,4.28
2018-12-06T13:36:11.005Z,3.52
2018-12-06T13:41:24.413Z,3.52
2018-12-06T13:46:34.692Z,3.77
2018-12-06T13:51:51.592Z,6.33
2018-12-06T13:57:05.831Z,3.72
2018-12-06T14:02:47.646Z,4.15
2018-12-06T14:08:01.701Z,2.58
2018-12-06T14:13:11.882Z,2.90
2018-12-06T14:18:23.297Z,2.90
2018-12-06T14:23:36.770Z,3.60
2018-12-06T14:28:47.318Z,2.12
2018-12-06T14:34:17.971Z,4.00
2018-12-06T14:39:33.307Z,2.42
2018-12-06T14:44:50.595Z,2.98
2018-12-06T14:50:05.852Z,2.25
2018-12-06T14:55:39.502Z,3.50
2018-12-06T15:00:58.594Z,3.17
2018-12-06T15:06:08.468Z,3.55
2018-12-06T15:11:20.659Z,1.77
2018-12-06T15:16:31.602Z,1.50
2018-12-06T15:21:42.629Z,2.33
2018-12-06T15:29:20.765Z,1.37
2018-12-06T15:34:31.689Z,1.40
2018-12-06T15:39:45.534Z,2.03
2018-12-06T15:45:03.777Z,2.05
2018-12-06T15:50:20.550Z,2.37
2018-12-06T15:55:32.420Z,2.30
2018-12-06T16:05:59.733Z,1.40
2018-12-06T16:17:05.533Z,1.75
2018-12-06T16:22:22.218Z,1.80
2018-12-06T16:27:46.585Z,2.50
2018-12-06T16:38:07.790Z,2.47
2018-12-06T16:43:19.704Z,1.77
2018-12-06T16:48:33.521Z,3.23
2018-12-06T16:53:44.613Z,1.77
2018-12-06T16:58:56.671Z,1.80
2018-12-06T17:04:11.629Z,1.98
2018-12-06T17:09:22.810Z,1.77
2018-12-06T17:14:37.308Z,2.20
2018-12-06T17:19:49.058Z,2.20
2018-12-06T17:24:59.583Z,1.90
2018-12-06T17:30:13.743Z,4.17
2018-12-06T17:35:24.662Z,2.42
2018-12-06T17:40:36.426Z,1.55
2018-12-06T17:45:46.660Z,1.75
2018-12-06T17:51:01.306Z,1.30
2018-12-06T17:56:13.204Z,2.90
2018-12-06T18:01:24.897Z,1.98
2018-12-06T18:06:38.347Z,3.00
2018-12-06T18:22:13.993Z,4.65
2018-12-06T18:27:30.452Z,12.53
2018-12-06T18:32:49.637Z,20.48
2018-12-06T18:38:01.323Z,9.45
2018-12-06T18:43:20.328Z,15.63
2018-12-06T18:48:31.309Z,11.38
2018-12-06T18:58:55.788Z,12.43
2018-12-06T19:04:06.565Z,8.68
2018-12-06T19:09:26.948Z,11.65
2018-12-06T19:14:37.764Z,5.25
2018-12-06T19:19:52.555Z,8.13
2018-12-06T19:25:03.807Z,8.95
2018-12-06T19:30:15.882Z,11.40
2018-12-06T19:35:28.315Z,10.20
2018-12-06T19:40:40.596Z,8.25
2018-12-06T19:45:51.541Z,9.08
2018-12-06T19:51:02.980Z,10.38
2018-12-06T19:56:13.756Z,9.23
2018-12-06T20:01:24.655Z,7.90
2018-12-06T20:06:38.573Z,6.92
2018-12-06T20:11:53.554Z,11.57
2018-12-06T20:17:05.648Z,8.73
2018-12-06T20:27:26.773Z,8.85
2018-12-06T20:32:37.884Z,8.45
2018-12-06T20:37:48.532Z,6.00
2018-12-06T20:42:59.453Z,6.10
2018-12-06T20:48:10.897Z,7.05
2018-12-06T20:53:22.689Z,8.35
2018-12-06T20:58:35.614Z,8.73
2018-12-06T21:04:01.868Z,4.47
2018-12-06T21:09:12.794Z,5.70
2018-12-06T21:14:23.584Z,5.97
2018-12-06T21:16:54.545Z,6.40
2018-12-06T21:22:05.891Z,3.87
2018-12-06T21:27:25.677Z,6.53
2018-12-06T21:32:36.858Z,6.47
2018-12-06T21:37:48.719Z,8.63
2018-12-06T21:42:59.827Z,5.92
2018-12-06T21:48:10.980Z,5.33
2018-12-06T21:53:21.594Z,3.40
2018-12-06T21:58:34.666Z,4.42
2018-12-06T22:03:45.769Z,4.35
2018-12-06T22:08:56.614Z,3.35
2018-12-06T22:14:07.576Z,4.05
2018-12-06T22:19:20.397Z,4.30
2018-12-06T22:24:31.829Z,4.17
2018-12-06T22:34:53.684Z,3.10
2018-12-06T22:40:05.484Z,5.45
2018-12-06T22:46:32.569Z,6.10
2018-12-06T22:51:43.908Z,5.08
2018-12-06T22:56:54.649Z,3.83
2018-12-06T23:02:05.499Z,5.80
2018-12-06T23:07:16.717Z,4.80
2018-12-06T23:12:27.611Z,5.12
2018-12-06T23:17:38.536Z,3.50
2018-12-06T23:22:49.633Z,4.72
2018-12-06T23:28:01.301Z,3.70
2018-12-06T23:33:11.652Z,4.62
2018-12-06T23:38:22.816Z,4.37
2018-12-06T23:43:33.799Z,5.53
2018-12-06T23:48:44.848Z,2.30
2018-12-06T23:54:15.552Z,4.70
2018-12-06T23:59:26.710Z,4.60
