createdAt,value
2023-01-07T00:03:11.680Z,0.00
2023-01-07T00:08:11.646Z,0.00
2023-01-07T00:13:11.560Z,0.00
2023-01-07T00:18:11.637Z,0.00
2023-01-07T00:23:11.475Z,0.00
2023-01-07T00:28:11.384Z,0.00
2023-01-07T00:33:11.339Z,0.00
2023-01-07T00:38:11.280Z,0.00
2023-01-07T00:43:11.324Z,0.00
2023-01-07T00:48:11.179Z,0.00
2023-01-07T00:53:11.129Z,0.00
2023-01-07T00:58:11.055Z,0.00
2023-01-07T01:03:11.019Z,0.00
2023-01-07T01:08:10.956Z,0.00
2023-01-07T01:13:10.919Z,0.00
2023-01-07T01:18:10.865Z,0.00
2023-01-07T01:23:10.817Z,0.00
2023-01-07T01:28:10.729Z,0.00
2023-01-07T01:33:10.671Z,0.00
2023-01-07T01:38:10.642Z,0.00
2023-01-07T01:43:10.714Z,0.00
2023-01-07T01:48:10.537Z,0.00
2023-01-07T01:53:10.457Z,0.00
2023-01-07T01:58:10.387Z,0.00
2023-01-07T02:03:10.363Z,0.00
2023-01-07T02:08:10.300Z,0.00
2023-01-07T02:13:10.408Z,0.00
2023-01-07T02:18:10.243Z,0.00
2023-01-07T02:23:10.152Z,0.00
2023-01-07T02:28:12.191Z,0.00
2023-01-07T02:33:11.195Z,0.00
2023-01-07T02:38:10.049Z,0.00
2023-01-07T02:43:09.953Z,0.00
2023-01-07T02:48:09.878Z,0.00
2023-01-07T02:53:09.803Z,0.00
2023-01-07T02:58:09.754Z,0.00
2023-01-07T03:03:09.711Z,0.00
2023-01-07T03:08:09.667Z,0.00
2023-01-07T03:13:09.691Z,0.00
2023-01-07T03:18:09.535Z,0.00
2023-01-07T03:23:09.982Z,0.00
2023-01-07T03:28:09.481Z,0.00
2023-01-07T03:33:10.490Z,0.00
2023-01-07T03:38:09.552Z,0.00
2023-01-07T03:43:09.302Z,0.00
2023-01-07T03:48:09.396Z,0.00
2023-01-07T03:53:09.163Z,0.00
2023-01-07T03:58:09.115Z,0.00
2023-01-07T04:03:09.093Z,0.00
2023-01-07T04:08:09.068Z,0.00
2023-01-07T04:13:09.077Z,0.00
2023-01-07T04:18:09.039Z,0.00
2023-01-07T04:23:08.968Z,0.00
2023-01-07T04:28:08.812Z,0.00
2023-01-07T04:33:08.747Z,0.00
2023-01-07T04:38:10.395Z,0.00
2023-01-07T04:43:08.616Z,0.00
2023-01-07T04:48:08.573Z,0.00
2023-01-07T04:53:08.615Z,0.00
2023-01-07T04:58:08.680Z,0.00
2023-01-07T05:03:08.584Z,0.00
2023-01-07T05:08:08.345Z,0.00
2023-01-07T05:13:08.289Z,0.00
2023-01-07T05:18:08.293Z,0.00
2023-01-07T05:23:08.187Z,0.00
2023-01-07T05:28:08.111Z,0.00
2023-01-07T05:33:08.079Z,0.00
2023-01-07T05:38:07.994Z,0.00
2023-01-07T05:43:08.019Z,0.00
2023-01-07T05:48:07.881Z,0.00
2023-01-07T05:53:08.999Z,0.00
2023-01-07T05:58:07.946Z,0.00
2023-01-07T06:03:07.924Z,0.00
2023-01-07T06:08:07.678Z,0.00
2023-01-07T06:13:07.600Z,0.00
2023-01-07T06:18:07.574Z,0.00
2023-01-07T06:23:07.506Z,0.00
2023-01-07T06:28:07.489Z,0.00
2023-01-07T06:33:07.507Z,0.00
2023-01-07T06:38:07.505Z,0.00
2023-01-07T06:43:07.419Z,0.00
2023-01-07T06:48:07.205Z,0.00
2023-01-07T06:53:07.223Z,0.00
2023-01-07T06:58:07.138Z,0.00
2023-01-07T07:03:07.154Z,0.00
2023-01-07T07:08:07.173Z,0.00
2023-01-07T07:13:07.116Z,0.00
2023-01-07T07:18:15.465Z,0.00
2023-01-07T07:23:21.608Z,0.00
2023-01-07T07:28:06.847Z,5.62
2023-01-07T07:33:06.795Z,5.62
2023-01-07T07:38:06.853Z,11.25
2023-01-07T07:43:11.714Z,16.88
2023-01-07T07:48:07.798Z,22.50
2023-01-07T07:53:06.499Z,33.75
2023-01-07T07:58:06.528Z,39.38
2023-01-07T08:03:06.459Z,50.62
2023-01-07T08:08:06.375Z,61.88
2023-01-07T08:13:06.523Z,73.12
2023-01-07T08:18:06.463Z,90.00
2023-01-07T08:23:06.300Z,95.62
2023-01-07T08:28:06.327Z,73.12
2023-01-07T08:33:06.260Z,67.50
2023-01-07T08:38:06.087Z,78.75
2023-01-07T08:43:06.259Z,84.38
2023-01-07T08:48:08.163Z,84.38
2023-01-07T08:53:06.046Z,101.25
2023-01-07T08:58:05.968Z,101.25
2023-01-07T09:03:05.842Z,123.75
2023-01-07T09:08:05.809Z,140.62
2023-01-07T09:13:05.770Z,163.12
2023-01-07T09:18:05.872Z,196.88
2023-01-07T09:23:05.775Z,241.88
2023-01-07T09:28:05.627Z,219.38
2023-01-07T09:33:05.519Z,157.50
2023-01-07T09:38:05.535Z,140.62
2023-01-07T09:43:05.497Z,140.62
2023-01-07T09:48:05.447Z,174.38
2023-01-07T09:53:05.392Z,208.12
2023-01-07T09:58:05.461Z,286.88
2023-01-07T10:03:05.260Z,354.38
2023-01-07T10:08:29.423Z,433.12
2023-01-07T10:13:06.017Z,489.38
2023-01-07T10:18:05.092Z,708.75
2023-01-07T10:23:04.995Z,607.50
2023-01-07T10:28:05.087Z,765.00
2023-01-07T10:33:05.996Z,646.88
2023-01-07T10:38:04.783Z,731.25
2023-01-07T10:43:05.899Z,686.25
2023-01-07T10:48:04.646Z,517.50
2023-01-07T10:53:04.611Z,511.88
2023-01-07T10:58:04.794Z,523.12
2023-01-07T11:03:04.775Z,579.38
2023-01-07T11:08:05.547Z,601.88
2023-01-07T11:13:06.562Z,523.12
2023-01-07T11:18:04.362Z,495.00
2023-01-07T11:23:04.737Z,585.00
2023-01-07T11:28:04.224Z,669.38
2023-01-07T11:33:04.174Z,691.88
2023-01-07T11:38:04.201Z,635.62
2023-01-07T11:43:04.067Z,562.50
2023-01-07T11:48:04.113Z,641.25
2023-01-07T11:53:04.019Z,517.50
2023-01-07T11:58:28.174Z,371.25
2023-01-07T12:03:04.932Z,466.88
2023-01-07T12:08:05.009Z,523.12
2023-01-07T12:13:03.759Z,523.12
2023-01-07T12:18:03.848Z,523.12
2023-01-07T12:23:03.770Z,489.38
2023-01-07T12:28:04.319Z,427.50
2023-01-07T12:33:03.608Z,438.75
2023-01-07T12:38:03.643Z,388.12
2023-01-07T12:43:07.687Z,444.38
2023-01-07T12:48:03.442Z,450.00
2023-01-07T12:53:03.347Z,371.25
2023-01-07T12:58:04.363Z,303.75
2023-01-07T13:03:11.238Z,264.38
2023-01-07T13:08:04.402Z,264.38
2023-01-07T13:13:03.026Z,253.12
2023-01-07T13:18:03.005Z,247.50
2023-01-07T13:23:03.112Z,253.12
2023-01-07T13:28:03.071Z,258.75
2023-01-07T13:33:02.981Z,253.12
2023-01-07T13:38:02.806Z,247.50
2023-01-07T13:43:02.743Z,247.50
2023-01-07T13:48:02.854Z,241.88
2023-01-07T13:53:02.770Z,247.50
2023-01-07T13:58:02.821Z,247.50
2023-01-07T14:03:02.781Z,241.88
2023-01-07T14:08:02.520Z,247.50
2023-01-07T14:13:02.651Z,253.12
2023-01-07T14:18:02.695Z,253.12
2023-01-07T14:23:02.648Z,258.75
2023-01-07T14:28:02.410Z,230.62
2023-01-07T14:33:05.386Z,208.12
2023-01-07T14:38:02.268Z,185.62
2023-01-07T14:43:02.070Z,168.75
2023-01-07T14:48:02.292Z,157.50
2023-01-07T14:53:01.995Z,146.25
2023-01-07T14:58:06.337Z,135.00
2023-01-07T15:03:01.990Z,112.50
2023-01-07T15:08:01.831Z,95.62
2023-01-07T15:13:01.794Z,73.12
2023-01-07T15:18:01.730Z,61.88
2023-01-07T15:23:01.851Z,50.62
2023-01-07T15:28:01.775Z,33.75
2023-01-07T15:33:01.552Z,22.50
2023-01-07T15:38:01.590Z,16.88
2023-01-07T15:43:01.611Z,11.25
2023-01-07T15:48:01.611Z,5.62
2023-01-07T15:53:01.566Z,0.00
2023-01-07T15:58:09.323Z,0.00
2023-01-07T16:03:02.363Z,0.00
2023-01-07T16:08:07.476Z,0.00
2023-01-07T16:13:05.213Z,0.00
2023-01-07T16:18:01.369Z,0.00
2023-01-07T16:23:01.281Z,0.00
2023-01-07T16:28:01.229Z,0.00
2023-01-07T16:33:04.407Z,0.00
2023-01-07T16:38:02.579Z,0.00
2023-01-07T16:43:00.951Z,0.00
2023-01-07T16:48:02.004Z,0.00
2023-01-07T16:53:01.763Z,0.00
2023-01-07T16:58:00.623Z,0.00
2023-01-07T17:03:00.581Z,0.00
2023-01-07T17:08:04.045Z,0.00
2023-01-07T17:13:01.584Z,0.00
2023-01-07T17:18:00.472Z,0.00
2023-01-07T17:23:00.582Z,0.00
2023-01-07T17:28:00.239Z,0.00
2023-01-07T17:33:00.320Z,0.00
2023-01-07T17:38:00.517Z,0.00
2023-01-07T17:43:00.146Z,0.00
2023-01-07T17:48:00.250Z,0.00
2023-01-07T17:53:00.001Z,0.00
2023-01-07T17:58:00.115Z,0.00
2023-01-07T18:03:00.258Z,0.00
2023-01-07T18:07:59.926Z,0.00
2023-01-07T18:12:59.786Z,0.00
2023-01-07T18:18:01.980Z,0.00
2023-01-07T18:22:59.890Z,0.00
2023-01-07T18:27:59.686Z,0.00
2023-01-07T18:32:59.831Z,0.00
2023-01-07T18:37:59.505Z,0.00
2023-01-07T18:42:59.463Z,0.00
2023-01-07T18:47:59.556Z,0.00
2023-01-07T18:52:59.338Z,0.00
2023-01-07T18:57:59.272Z,0.00
2023-01-07T19:03:02.731Z,0.00
2023-01-07T19:07:59.120Z,0.00
2023-01-07T19:12:59.080Z,0.00
2023-01-07T19:17:59.098Z,0.00
2023-01-07T19:23:00.156Z,0.00
2023-01-07T19:27:59.102Z,0.00
2023-01-07T19:32:58.976Z,0.00
2023-01-07T19:37:58.798Z,0.00
2023-01-07T19:42:58.775Z,0.00
2023-01-07T19:47:58.801Z,0.00
2023-01-07T19:52:58.816Z,0.00
2023-01-07T19:57:58.613Z,0.00
2023-01-07T20:02:58.669Z,0.00
2023-01-07T20:07:58.647Z,0.00
2023-01-07T20:12:58.652Z,0.00
2023-01-07T20:17:59.577Z,0.00
2023-01-07T20:22:58.590Z,0.00
2023-01-07T20:27:58.299Z,0.00
2023-01-07T20:32:58.323Z,0.00
2023-01-07T20:37:58.167Z,0.00
2023-01-07T20:42:59.142Z,0.00
2023-01-07T20:47:58.058Z,0.00
2023-01-07T20:52:57.981Z,0.00
2023-01-07T20:57:58.016Z,0.00
2023-01-07T21:02:57.988Z,0.00
2023-01-07T21:07:57.902Z,0.00
2023-01-07T21:12:57.983Z,0.00
2023-01-07T21:17:57.878Z,0.00
2023-01-07T21:22:57.659Z,0.00
2023-01-07T21:27:57.647Z,0.00
2023-01-07T21:32:57.553Z,0.00
2023-01-07T21:37:57.457Z,0.00
2023-01-07T21:42:57.486Z,0.00
2023-01-07T21:47:57.381Z,0.00
2023-01-07T21:52:57.398Z,0.00
2023-01-07T21:57:57.338Z,0.00
2023-01-07T22:02:57.195Z,0.00
2023-01-07T22:07:57.185Z,0.00
2023-01-07T22:12:57.107Z,0.00
2023-01-07T22:17:57.116Z,0.00
2023-01-07T22:22:56.985Z,0.00
2023-01-07T22:27:56.929Z,0.00
2023-01-07T22:32:56.890Z,0.00
2023-01-07T22:37:56.790Z,0.00
2023-01-07T22:42:56.778Z,0.00
2023-01-07T22:47:56.855Z,0.00
2023-01-07T22:52:56.858Z,0.00
2023-01-07T22:57:56.706Z,0.00
2023-01-07T23:02:56.680Z,0.00
2023-01-07T23:07:56.618Z,0.00
2023-01-07T23:12:56.433Z,0.00
2023-01-07T23:17:56.391Z,0.00
2023-01-07T23:22:56.321Z,0.00
2023-01-07T23:27:56.258Z,0.00
2023-01-07T23:32:56.345Z,0.00
2023-01-07T23:37:56.305Z,0.00
2023-01-07T23:43:05.660Z,0.00
2023-01-07T23:47:56.243Z,0.00
2023-01-07T23:52:56.039Z,0.00
2023-01-07T23:57:56.078Z,0.00
