createdAt,value
2022-12-01T00:01:07.023Z,37.30
2022-12-01T00:03:34.141Z,41.77
2022-12-01T00:06:10.587Z,48.67
2022-12-01T00:08:37.462Z,41.73
2022-12-01T00:11:09.843Z,37.70
2022-12-01T00:13:37.153Z,37.57
2022-12-01T00:16:11.918Z,39.17
2022-12-01T00:18:38.677Z,37.90
2022-12-01T00:21:06.611Z,39.20
2022-12-01T00:23:33.319Z,37.23
2022-12-01T00:26:05.124Z,40.37
2022-12-01T00:28:31.848Z,39.57
2022-12-01T00:30:58.917Z,38.63
2022-12-01T00:33:25.577Z,39.07
2022-12-01T00:35:58.701Z,39.40
2022-12-01T00:38:25.691Z,40.27
2022-12-01T00:40:52.310Z,38.57
2022-12-01T00:43:18.916Z,37.80
2022-12-01T00:45:45.735Z,37.77
2022-12-01T00:48:12.473Z,38.93
2022-12-01T00:50:39.108Z,37.50
2022-12-01T00:53:05.776Z,36.50
2022-12-01T00:55:32.386Z,39.63
2022-12-01T00:57:59.017Z,39.20
2022-12-01T01:00:26.315Z,38.50
2022-12-01T01:02:52.964Z,38.70
2022-12-01T01:05:19.704Z,36.83
2022-12-01T01:07:46.389Z,37.87
2022-12-01T01:10:13.037Z,36.67
2022-12-01T01:12:39.668Z,38.03
2022-12-01T01:15:07.758Z,35.30
2022-12-01T01:17:34.807Z,38.60
2022-12-01T01:20:01.503Z,37.33
2022-12-01T01:22:28.117Z,40.40
2022-12-01T01:24:54.714Z,36.17
2022-12-01T01:27:21.363Z,38.47
2022-12-01T01:29:48.311Z,38.30
2022-12-01T01:32:15.081Z,38.40
2022-12-01T01:34:41.677Z,38.63
2022-12-01T01:37:08.258Z,38.00
2022-12-01T01:39:34.894Z,37.47
2022-12-01T01:42:01.518Z,38.60
2022-12-01T01:44:51.628Z,38.60
2022-12-01T01:47:25.712Z,42.70
2022-12-01T01:49:54.982Z,38.37
2022-12-01T01:52:22.847Z,36.40
2022-12-01T01:54:53.433Z,37.67
2022-12-01T01:57:28.539Z,37.87
2022-12-01T02:00:04.813Z,40.53
2022-12-01T02:02:31.731Z,36.40
2022-12-01T02:05:02.319Z,37.47
2022-12-01T02:07:29.066Z,39.20
2022-12-01T02:09:56.328Z,37.87
2022-12-01T02:12:35.205Z,41.40
2022-12-01T02:15:28.307Z,39.47
2022-12-01T02:18:30.764Z,39.03
2022-12-01T02:21:26.822Z,38.40
2022-12-01T02:24:11.775Z,38.33
2022-12-01T02:26:55.543Z,36.87
2022-12-01T02:29:50.142Z,37.70
2022-12-01T02:32:22.883Z,35.87
2022-12-01T02:35:20.371Z,37.40
2022-12-01T02:37:59.442Z,39.03
2022-12-01T02:40:40.317Z,42.87
2022-12-01T02:43:19.411Z,39.00
2022-12-01T02:46:12.682Z,39.10
2022-12-01T02:48:43.043Z,40.27
2022-12-01T02:51:15.849Z,39.93
2022-12-01T02:53:42.584Z,39.67
2022-12-01T02:56:12.707Z,38.77
2022-12-01T02:58:39.590Z,36.57
2022-12-01T03:01:38.079Z,38.17
2022-12-01T03:04:26.126Z,42.20
2022-12-01T03:07:03.757Z,40.50
2022-12-01T03:09:58.482Z,35.80
2022-12-01T03:12:41.380Z,38.90
2022-12-01T03:15:33.090Z,39.83
2022-12-01T03:18:45.826Z,38.53
2022-12-01T03:21:15.346Z,39.57
2022-12-01T03:23:47.048Z,40.47
2022-12-01T03:26:18.851Z,40.40
2022-12-01T03:28:52.104Z,41.33
2022-12-01T03:31:22.834Z,41.27
2022-12-01T03:33:58.839Z,40.87
2022-12-01T03:36:30.100Z,40.30
2022-12-01T03:39:03.106Z,42.80
2022-12-01T03:41:36.590Z,39.63
2022-12-01T03:44:17.838Z,40.27
2022-12-01T03:46:58.253Z,40.37
2022-12-01T03:49:26.802Z,39.80
2022-12-01T03:52:15.655Z,41.23
2022-12-01T03:55:01.275Z,39.23
2022-12-01T03:57:38.199Z,40.63
2022-12-01T04:00:06.825Z,40.50
2022-12-01T04:02:33.576Z,42.63
2022-12-01T04:05:00.263Z,44.23
2022-12-01T04:07:27.017Z,43.00
2022-12-01T04:09:53.675Z,39.17
2022-12-01T04:12:29.591Z,40.60
2022-12-01T04:14:57.540Z,39.47
2022-12-01T04:17:25.172Z,42.60
2022-12-01T04:19:52.299Z,41.90
2022-12-01T04:22:19.307Z,40.90
2022-12-01T04:24:46.176Z,39.97
2022-12-01T04:27:13.097Z,38.13
2022-12-01T04:29:39.717Z,39.90
2022-12-01T04:32:06.411Z,40.00
2022-12-01T04:34:33.537Z,38.73
2022-12-01T04:37:00.252Z,42.27
2022-12-01T04:39:26.891Z,41.77
2022-12-01T04:41:53.507Z,41.97
2022-12-01T04:44:20.153Z,40.37
2022-12-01T04:46:46.861Z,40.70
2022-12-01T04:49:13.591Z,41.63
2022-12-01T04:51:40.333Z,38.87
2022-12-01T04:54:06.982Z,39.50
2022-12-01T04:56:33.728Z,41.53
2022-12-01T04:59:00.911Z,38.93
2022-12-01T05:01:27.640Z,39.53
2022-12-01T05:03:54.307Z,38.90
2022-12-01T05:06:23.552Z,41.97
2022-12-01T05:08:51.223Z,40.00
2022-12-01T05:11:18.819Z,40.50
2022-12-01T05:13:47.579Z,42.13
2022-12-01T05:16:20.201Z,40.57
2022-12-01T05:18:51.907Z,40.73
2022-12-01T05:21:18.550Z,39.80
2022-12-01T05:23:45.637Z,40.60
2022-12-01T05:26:12.350Z,41.43
2022-12-01T05:28:40.799Z,39.80
2022-12-01T05:31:07.735Z,42.40
2022-12-01T05:33:34.599Z,40.97
2022-12-01T05:36:01.335Z,42.53
2022-12-01T05:38:28.089Z,39.60
2022-12-01T05:40:55.962Z,41.60
2022-12-01T05:43:28.526Z,42.00
2022-12-01T05:45:56.579Z,40.90
2022-12-01T05:48:23.304Z,41.87
2022-12-01T05:50:50.075Z,44.40
2022-12-01T05:53:17.611Z,37.90
2022-12-01T05:55:44.376Z,41.50
2022-12-01T05:58:11.765Z,39.67
2022-12-01T06:00:45.308Z,35.13
2022-12-01T06:03:13.287Z,38.17
2022-12-01T06:05:40.609Z,38.93
2022-12-01T06:08:07.459Z,37.97
2022-12-01T06:10:34.554Z,38.07
2022-12-01T06:13:01.241Z,41.07
2022-12-01T06:15:27.999Z,39.87
2022-12-01T06:17:54.855Z,38.37
2022-12-01T06:20:21.566Z,39.07
2022-12-01T06:22:48.559Z,41.00
2022-12-01T06:25:15.363Z,36.87
2022-12-01T06:27:42.070Z,45.30
2022-12-01T06:30:09.503Z,38.00
2022-12-01T06:32:36.301Z,40.80
2022-12-01T06:35:03.251Z,39.37
2022-12-01T06:37:29.985Z,41.57
2022-12-01T06:39:56.736Z,40.40
2022-12-01T06:42:23.509Z,41.60
2022-12-01T06:44:50.301Z,39.30
2022-12-01T06:47:16.987Z,39.67
2022-12-01T06:49:44.093Z,37.27
2022-12-01T06:52:10.738Z,39.53
2022-12-01T06:54:38.021Z,41.93
2022-12-01T06:57:05.009Z,38.13
2022-12-01T06:59:31.881Z,38.47
2022-12-01T07:01:59.056Z,36.90
2022-12-01T07:04:25.775Z,40.40
2022-12-01T07:06:52.396Z,40.97
2022-12-01T07:09:19.052Z,39.53
2022-12-01T07:11:45.716Z,37.40
2022-12-01T07:14:22.430Z,37.77
2022-12-01T07:16:49.228Z,39.00
2022-12-01T07:19:15.918Z,39.37
2022-12-01T07:21:42.535Z,37.07
2022-12-01T07:24:09.458Z,40.97
2022-12-01T07:26:36.092Z,37.40
2022-12-01T07:29:02.731Z,37.57
2022-12-01T07:31:29.505Z,39.93
2022-12-01T07:33:56.517Z,36.57
2022-12-01T07:36:23.110Z,38.63
2022-12-01T07:38:49.740Z,37.70
2022-12-01T07:41:21.266Z,39.63
2022-12-01T07:43:48.704Z,35.73
2022-12-01T07:46:26.822Z,38.60
2022-12-01T07:48:54.932Z,38.97
2022-12-01T07:51:22.953Z,38.83
2022-12-01T07:53:50.778Z,36.97
2022-12-01T07:56:18.903Z,35.80
2022-12-01T07:58:45.696Z,37.90
2022-12-01T08:01:18.145Z,37.17
2022-12-01T08:03:45.073Z,35.30
2022-12-01T08:06:12.476Z,37.80
2022-12-01T08:08:41.030Z,36.93
2022-12-01T08:11:13.977Z,34.30
2022-12-01T08:13:41.803Z,35.17
2022-12-01T08:16:10.670Z,36.87
2022-12-01T08:18:39.271Z,37.13
2022-12-01T08:21:07.883Z,37.80
2022-12-01T08:23:34.492Z,35.70
2022-12-01T08:26:02.931Z,34.03
2022-12-01T08:28:29.995Z,36.80
2022-12-01T08:30:56.839Z,33.87
2022-12-01T08:33:24.399Z,35.40
2022-12-01T08:35:51.038Z,33.43
2022-12-01T08:38:17.823Z,34.73
2022-12-01T08:40:44.454Z,34.50
2022-12-01T08:43:23.101Z,32.73
2022-12-01T08:45:59.322Z,34.10
2022-12-01T08:48:26.328Z,31.40
2022-12-01T08:50:52.944Z,32.97
2022-12-01T08:53:19.597Z,34.10
2022-12-01T08:55:46.185Z,33.30
2022-12-01T08:58:12.802Z,33.50
2022-12-01T09:00:39.381Z,31.10
2022-12-01T09:03:06.000Z,32.40
2022-12-01T09:05:32.661Z,30.23
2022-12-01T09:08:18.076Z,31.33
2022-12-01T09:10:52.138Z,30.87
2022-12-01T09:13:18.788Z,33.97
2022-12-01T09:15:54.084Z,35.80
2022-12-01T09:18:21.017Z,33.23
2022-12-01T09:20:47.675Z,33.13
2022-12-01T09:23:14.299Z,31.50
2022-12-01T09:25:40.956Z,32.67
2022-12-01T09:28:07.720Z,32.60
2022-12-01T09:30:37.476Z,33.10
2022-12-01T09:33:04.342Z,34.17
2022-12-01T09:35:32.086Z,32.87
2022-12-01T09:37:59.015Z,33.10
2022-12-01T09:40:31.376Z,35.13
2022-12-01T09:43:00.198Z,34.17
2022-12-01T09:45:35.019Z,32.67
2022-12-01T09:48:04.987Z,32.80
2022-12-01T09:50:32.596Z,32.80
2022-12-01T09:53:03.168Z,33.63
2022-12-01T09:55:31.625Z,32.20
2022-12-01T09:58:01.393Z,33.70
2022-12-01T10:00:32.591Z,32.60
2022-12-01T10:03:17.961Z,32.73
2022-12-01T10:06:26.710Z,32.00
2022-12-01T10:09:13.916Z,29.13
2022-12-01T10:11:42.398Z,30.10
2022-12-01T10:14:20.050Z,32.23
2022-12-01T10:17:17.668Z,30.70
2022-12-01T10:19:53.215Z,32.50
2022-12-01T10:22:53.279Z,33.00
2022-12-01T10:25:32.214Z,30.27
2022-12-01T10:28:25.984Z,30.17
2022-12-01T10:30:55.277Z,29.20
2022-12-01T10:33:26.826Z,32.33
2022-12-01T10:35:53.833Z,33.90
2022-12-01T10:38:35.248Z,32.00
2022-12-01T10:41:04.257Z,29.80
2022-12-01T10:43:45.873Z,29.90
2022-12-01T10:46:37.610Z,29.97
2022-12-01T10:49:13.735Z,26.47
2022-12-01T10:51:52.256Z,28.50
2022-12-01T10:54:20.331Z,25.03
2022-12-01T10:56:49.812Z,23.40
2022-12-01T10:59:23.578Z,23.03
2022-12-01T11:01:50.537Z,22.47
2022-12-01T11:04:45.111Z,22.30
2022-12-01T11:07:25.165Z,22.07
2022-12-01T11:10:19.646Z,21.20
2022-12-01T11:12:55.698Z,21.37
2022-12-01T11:15:26.673Z,21.43
2022-12-01T11:18:02.425Z,21.80
2022-12-01T11:20:40.372Z,22.53
2022-12-01T11:23:10.102Z,24.47
2022-12-01T11:25:36.982Z,21.83
2022-12-01T11:28:04.506Z,21.20
2022-12-01T11:30:33.181Z,21.53
2022-12-01T11:33:04.220Z,22.83
2022-12-01T11:35:35.084Z,22.10
2022-12-01T11:38:28.825Z,22.97
2022-12-01T11:40:56.369Z,23.40
2022-12-01T11:43:30.293Z,24.33
2022-12-01T11:46:00.946Z,24.93
2022-12-01T11:48:30.286Z,23.30
2022-12-01T11:51:04.866Z,23.20
2022-12-01T11:53:41.310Z,24.67
2022-12-01T11:56:29.090Z,24.07
2022-12-01T11:59:23.937Z,24.50
2022-12-01T12:02:28.220Z,21.63
2022-12-01T12:05:20.867Z,18.70
2022-12-01T12:08:05.757Z,22.90
2022-12-01T12:10:53.965Z,23.00
2022-12-01T12:13:26.892Z,21.17
2022-12-01T12:16:16.146Z,20.90
2022-12-01T12:19:39.304Z,20.80
2022-12-01T12:22:24.475Z,20.07
2022-12-01T12:25:22.809Z,20.30
2022-12-01T12:28:07.212Z,22.60
2022-12-01T12:30:44.842Z,21.13
2022-12-01T12:33:26.688Z,23.30
2022-12-01T12:36:38.867Z,20.70
2022-12-01T12:39:29.704Z,21.07
2022-12-01T12:41:57.683Z,20.10
2022-12-01T12:44:48.710Z,20.80
2022-12-01T12:47:27.633Z,18.37
2022-12-01T12:50:03.815Z,20.13
2022-12-01T12:52:40.594Z,22.00
2022-12-01T12:55:30.470Z,20.40
2022-12-01T12:58:19.395Z,22.00
2022-12-01T13:01:00.275Z,17.10
2022-12-01T13:04:05.910Z,20.73
2022-12-01T13:06:44.607Z,19.57
2022-12-01T13:09:27.005Z,20.10
2022-12-01T13:12:01.670Z,19.47
2022-12-01T13:14:34.354Z,20.93
2022-12-01T13:17:23.481Z,21.63
2022-12-01T13:19:50.252Z,19.43
2022-12-01T13:22:19.343Z,18.57
2022-12-01T13:24:46.024Z,18.30
2022-12-01T13:27:19.899Z,17.47
2022-12-01T13:29:56.292Z,20.80
2022-12-01T13:32:31.513Z,19.10
2022-12-01T13:34:59.537Z,16.37
2022-12-01T13:37:28.721Z,15.53
2022-12-01T13:39:56.564Z,15.23
2022-12-01T13:42:25.899Z,14.97
2022-12-01T13:44:59.045Z,15.70
2022-12-01T13:47:47.605Z,17.13
2022-12-01T13:50:36.014Z,14.80
2022-12-01T13:53:17.610Z,14.33
2022-12-01T13:56:16.363Z,13.47
2022-12-01T13:58:47.494Z,14.60
2022-12-01T14:01:20.362Z,13.03
2022-12-01T14:04:03.572Z,13.40
2022-12-01T14:06:36.184Z,14.27
2022-12-01T14:09:12.178Z,16.50
2022-12-01T14:11:39.089Z,11.90
2022-12-01T14:14:08.817Z,14.17
2022-12-01T14:16:52.039Z,13.60
2022-12-01T14:19:42.137Z,14.43
2022-12-01T14:22:31.363Z,12.53
2022-12-01T14:24:58.362Z,14.93
2022-12-01T14:27:42.842Z,13.17
2022-12-01T14:30:46.583Z,14.87
2022-12-01T14:33:46.380Z,13.30
2022-12-01T14:36:48.588Z,12.10
2022-12-01T14:39:23.575Z,16.47
2022-12-01T14:41:52.024Z,14.30
2022-12-01T14:44:36.688Z,14.73
2022-12-01T14:47:24.751Z,13.30
2022-12-01T14:50:12.228Z,12.10
2022-12-01T14:52:45.075Z,12.87
2022-12-01T14:55:42.168Z,13.23
2022-12-01T14:58:23.686Z,17.47
2022-12-01T15:01:03.767Z,14.77
2022-12-01T15:03:53.065Z,14.00
2022-12-01T15:06:22.450Z,13.53
2022-12-01T15:12:07.530Z,13.40
2022-12-01T15:14:45.918Z,14.53
2022-12-01T15:17:31.804Z,14.17
2022-12-01T15:19:58.798Z,14.73
2022-12-01T15:22:30.182Z,14.73
2022-12-01T15:25:13.491Z,15.23
2022-12-01T15:27:40.241Z,13.33
2022-12-01T15:30:12.870Z,13.00
2022-12-01T15:32:43.078Z,13.73
2022-12-01T15:35:21.325Z,14.10
2022-12-01T15:37:48.916Z,13.03
2022-12-01T15:41:00.144Z,13.90
2022-12-01T15:43:26.873Z,14.83
2022-12-01T15:46:02.206Z,14.60
2022-12-01T15:48:32.131Z,13.80
2022-12-01T15:51:00.822Z,13.80
2022-12-01T15:53:32.908Z,12.30
2022-12-01T15:56:02.467Z,13.30
2022-12-01T15:58:32.899Z,12.33
2022-12-01T16:01:04.856Z,13.50
2022-12-01T16:03:34.316Z,13.20
2022-12-01T16:06:01.132Z,11.90
2022-12-01T16:08:28.851Z,11.93
2022-12-01T16:11:16.320Z,12.50
2022-12-01T16:14:22.875Z,11.20
2022-12-01T16:16:50.102Z,15.27
2022-12-01T16:19:16.706Z,13.60
2022-12-01T16:21:48.005Z,12.40
2022-12-01T16:24:25.718Z,14.37
2022-12-01T16:27:18.479Z,13.97
2022-12-01T16:29:54.430Z,14.63
2022-12-01T16:32:23.301Z,15.07
2022-12-01T16:34:52.606Z,16.63
2022-12-01T16:37:19.738Z,16.40
2022-12-01T16:39:46.582Z,19.03
2022-12-01T16:42:15.728Z,15.07
2022-12-01T16:44:44.649Z,18.00
2022-12-01T16:47:24.037Z,17.93
2022-12-01T16:49:51.962Z,19.07
2022-12-01T16:55:20.924Z,18.30
2022-12-01T16:57:47.641Z,17.37
2022-12-01T17:00:14.813Z,20.07
2022-12-01T17:02:41.471Z,19.80
2022-12-01T17:05:10.799Z,17.20
2022-12-01T17:07:37.509Z,21.90
2022-12-01T17:10:05.335Z,19.30
2022-12-01T17:12:31.932Z,20.17
2022-12-01T17:14:58.543Z,21.13
2022-12-01T17:17:25.199Z,20.10
2022-12-01T17:19:52.882Z,21.07
2022-12-01T17:22:20.183Z,20.53
2022-12-01T17:24:46.966Z,18.23
2022-12-01T17:27:13.885Z,19.77
2022-12-01T17:29:45.940Z,21.10
2022-12-01T17:32:13.660Z,20.50
2022-12-01T17:34:40.413Z,21.43
2022-12-01T17:37:07.076Z,19.20
2022-12-01T17:39:33.803Z,20.80
2022-12-01T17:42:00.425Z,20.80
2022-12-01T17:44:27.307Z,21.10
2022-12-01T17:46:54.037Z,19.40
2022-12-01T17:49:20.933Z,18.83
2022-12-01T17:51:47.600Z,17.97
2022-12-01T17:54:14.435Z,17.07
2022-12-01T17:56:41.101Z,19.53
2022-12-01T17:59:07.754Z,20.70
2022-12-01T18:01:34.809Z,21.87
2022-12-01T18:04:01.571Z,19.40
2022-12-01T18:06:28.501Z,21.00
2022-12-01T18:08:57.332Z,20.23
2022-12-01T18:11:24.209Z,19.03
2022-12-01T18:13:52.248Z,19.40
2022-12-01T18:16:26.215Z,18.80
2022-12-01T18:18:53.909Z,18.47
2022-12-01T18:21:22.840Z,19.70
2022-12-01T18:23:58.150Z,19.30
2022-12-01T18:26:26.263Z,20.47
2022-12-01T18:28:58.703Z,19.03
2022-12-01T18:31:26.538Z,18.93
2022-12-01T18:33:53.299Z,17.37
2022-12-01T18:36:24.310Z,18.70
2022-12-01T18:38:52.408Z,14.70
2022-12-01T18:41:19.418Z,19.47
2022-12-01T18:43:46.840Z,19.50
2022-12-01T18:46:15.728Z,19.13
2022-12-01T18:48:47.023Z,17.37
2022-12-01T18:51:14.502Z,19.37
2022-12-01T18:53:41.725Z,17.73
2022-12-01T18:56:11.723Z,20.70
2022-12-01T18:58:39.963Z,19.10
2022-12-01T19:01:24.910Z,18.30
2022-12-01T19:03:52.016Z,18.20
2022-12-01T19:06:19.090Z,18.53
2022-12-01T19:08:45.901Z,19.77
2022-12-01T19:11:12.818Z,17.97
2022-12-01T19:13:39.700Z,19.63
2022-12-01T19:16:12.058Z,19.07
2022-12-01T19:18:39.221Z,17.40
2022-12-01T19:21:08.145Z,19.17
2022-12-01T19:23:35.464Z,18.80
2022-12-01T19:26:07.488Z,18.07
2022-12-01T19:28:35.126Z,17.90
2022-12-01T19:31:11.135Z,17.80
2022-12-01T19:33:38.127Z,18.60
2022-12-01T19:36:07.439Z,19.17
2022-12-01T19:38:34.194Z,18.47
2022-12-01T19:41:01.712Z,18.00
2022-12-01T19:43:28.432Z,18.93
2022-12-01T19:45:55.367Z,18.63
2022-12-01T19:48:22.111Z,19.00
2022-12-01T19:50:48.705Z,19.90
2022-12-01T19:53:15.386Z,18.50
2022-12-01T19:55:42.006Z,14.53
2022-12-01T19:58:08.651Z,19.63
2022-12-01T20:00:35.377Z,17.67
2022-12-01T20:03:02.133Z,16.50
2022-12-01T20:05:28.711Z,17.27
2022-12-01T20:07:55.477Z,19.10
2022-12-01T20:10:22.206Z,19.07
2022-12-01T20:12:49.173Z,18.93
2022-12-01T20:15:16.423Z,20.37
2022-12-01T20:17:43.553Z,19.13
2022-12-01T20:20:11.404Z,20.70
2022-12-01T20:22:38.637Z,18.57
2022-12-01T20:25:06.463Z,19.77
2022-12-01T20:27:33.388Z,18.83
2022-12-01T20:30:00.036Z,18.07
2022-12-01T20:32:26.761Z,17.20
2022-12-01T20:34:53.641Z,20.10
2022-12-01T20:37:20.481Z,20.97
2022-12-01T20:39:47.404Z,18.10
2022-12-01T20:42:14.031Z,21.13
2022-12-01T20:44:40.756Z,20.93
2022-12-01T20:47:07.392Z,17.40
2022-12-01T20:49:34.096Z,20.63
2022-12-01T20:52:00.752Z,19.47
2022-12-01T20:54:29.081Z,21.30
2022-12-01T20:56:56.768Z,21.77
2022-12-01T20:59:23.491Z,19.77
2022-12-01T21:01:50.151Z,20.13
2022-12-01T21:04:17.176Z,23.40
2022-12-01T21:06:43.806Z,20.27
2022-12-01T21:09:11.508Z,24.00
2022-12-01T21:12:04.266Z,20.87
2022-12-01T21:14:54.459Z,19.03
2022-12-01T21:17:39.427Z,21.00
2022-12-01T21:20:21.488Z,21.70
2022-12-01T21:22:49.957Z,20.97
2022-12-01T21:25:20.819Z,20.87
2022-12-01T21:27:47.879Z,20.57
2022-12-01T21:30:20.954Z,20.13
2022-12-01T21:32:49.180Z,21.10
2022-12-01T21:35:21.616Z,19.37
2022-12-01T21:37:49.310Z,19.53
2022-12-01T21:40:21.483Z,20.00
2022-12-01T21:42:48.560Z,20.73
2022-12-01T21:45:41.476Z,20.30
2022-12-01T21:48:16.737Z,20.80
2022-12-01T21:50:48.116Z,22.27
2022-12-01T21:53:20.459Z,19.57
2022-12-01T21:55:47.640Z,20.57
2022-12-01T21:58:28.148Z,21.50
2022-12-01T22:00:57.303Z,20.83
2022-12-01T22:03:46.015Z,22.03
2022-12-01T22:06:29.838Z,19.30
2022-12-01T22:09:01.165Z,19.50
2022-12-01T22:11:31.418Z,19.53
2022-12-01T22:14:37.043Z,21.70
2022-12-01T22:17:06.474Z,21.83
2022-12-01T22:19:39.237Z,21.43
2022-12-01T22:22:08.902Z,19.83
2022-12-01T22:24:45.257Z,18.53
2022-12-01T22:27:28.767Z,19.10
2022-12-01T22:30:05.752Z,18.00
2022-12-01T22:32:32.309Z,18.07
2022-12-01T22:35:23.016Z,16.93
2022-12-01T22:38:06.335Z,18.80
2022-12-01T22:40:39.480Z,15.77
2022-12-01T22:43:18.357Z,18.00
2022-12-01T22:46:01.186Z,20.43
2022-12-01T22:48:27.881Z,18.77
2022-12-01T22:50:54.940Z,19.33
2022-12-01T22:53:31.110Z,17.67
2022-12-01T22:56:00.624Z,19.40
2022-12-01T22:58:38.613Z,20.07
2022-12-01T23:01:30.800Z,18.90
2022-12-01T23:04:19.553Z,21.90
2022-12-01T23:06:54.950Z,19.80
2022-12-01T23:09:23.064Z,20.53
2022-12-01T23:11:55.082Z,19.57
2022-12-01T23:14:23.215Z,21.87
2022-12-01T23:16:53.248Z,19.83
2022-12-01T23:19:19.883Z,18.60
2022-12-01T23:21:46.535Z,17.27
2022-12-01T23:24:16.651Z,18.30
2022-12-01T23:26:46.267Z,17.47
2022-12-01T23:29:12.887Z,17.60
2022-12-01T23:31:39.633Z,17.20
2022-12-01T23:34:15.400Z,16.77
2022-12-01T23:36:42.954Z,19.03
2022-12-01T23:39:16.305Z,16.83
2022-12-01T23:41:45.360Z,15.53
2022-12-01T23:44:23.707Z,18.27
2022-12-01T23:46:53.527Z,17.87
2022-12-01T23:49:24.216Z,17.53
2022-12-01T23:51:54.103Z,19.40
2022-12-01T23:54:32.089Z,17.97
2022-12-01T23:57:02.561Z,19.07
2022-12-01T23:59:31.433Z,19.70
