createdAt,value
2019-02-14T00:00:58.798Z,5.50
2019-02-14T00:04:59.108Z,5.60
2019-02-14T00:08:59.450Z,4.37
2019-02-14T00:12:59.842Z,3.90
2019-02-14T00:17:00.172Z,6.03
2019-02-14T00:21:00.589Z,10.50
2019-02-14T00:25:00.895Z,6.53
2019-02-14T00:29:01.564Z,4.63
2019-02-14T00:33:01.885Z,5.30
2019-02-14T00:37:02.204Z,4.57
2019-02-14T00:41:02.523Z,2.70
2019-02-14T00:45:02.844Z,3.40
2019-02-14T00:49:03.145Z,7.63
2019-02-14T00:53:03.461Z,4.87
2019-02-14T00:57:03.785Z,6.67
2019-02-14T01:01:04.102Z,11.10
2019-02-14T01:05:05.160Z,9.03
2019-02-14T01:09:07.277Z,6.13
2019-02-14T01:13:07.594Z,5.53
2019-02-14T01:17:07.913Z,13.43
2019-02-14T01:21:08.241Z,7.27
2019-02-14T01:25:08.546Z,7.10
2019-02-14T01:29:08.877Z,7.67
2019-02-14T01:33:09.196Z,3.67
2019-02-14T01:37:09.517Z,9.40
2019-02-14T01:41:09.837Z,7.20
2019-02-14T01:45:11.978Z,5.37
2019-02-14T01:49:12.298Z,6.27
2019-02-14T01:53:12.618Z,6.97
2019-02-14T01:57:13.918Z,5.03
2019-02-14T02:01:14.238Z,4.37
2019-02-14T02:05:15.615Z,6.30
2019-02-14T02:09:15.934Z,6.53
2019-02-14T02:13:16.232Z,8.37
2019-02-14T02:17:16.546Z,5.10
2019-02-14T02:21:16.861Z,5.87
2019-02-14T02:25:17.177Z,8.60
2019-02-14T02:29:17.495Z,6.57
2019-02-14T02:33:17.792Z,6.08
2019-02-14T02:37:18.112Z,11.00
2019-02-14T02:41:18.474Z,5.13
2019-02-14T02:45:19.767Z,8.23
2019-02-14T02:49:20.063Z,7.90
2019-02-14T02:53:20.374Z,6.87
2019-02-14T02:57:20.697Z,7.10
2019-02-14T03:01:21.018Z,9.70
2019-02-14T03:05:21.329Z,11.37
2019-02-14T03:09:21.633Z,7.42
2019-02-14T03:13:21.956Z,6.83
2019-02-14T03:17:22.272Z,8.13
2019-02-14T03:21:22.591Z,11.10
2019-02-14T03:25:22.911Z,10.10
2019-02-14T03:29:23.323Z,8.03
2019-02-14T03:33:23.620Z,5.55
2019-02-14T03:37:23.927Z,4.80
2019-02-14T03:41:24.243Z,4.07
2019-02-14T03:45:24.553Z,7.45
2019-02-14T03:49:24.856Z,8.78
2019-02-14T03:53:25.214Z,7.30
2019-02-14T03:57:25.596Z,6.00
2019-02-14T04:01:25.909Z,7.12
2019-02-14T04:05:26.232Z,7.80
2019-02-14T04:09:26.526Z,6.17
2019-02-14T04:13:26.844Z,7.37
2019-02-14T04:17:27.164Z,7.83
2019-02-14T04:21:27.558Z,6.77
2019-02-14T04:25:27.862Z,6.90
2019-02-14T04:29:28.187Z,6.47
2019-02-14T04:33:28.496Z,4.67
2019-02-14T04:37:28.812Z,5.43
2019-02-14T04:41:29.131Z,4.47
2019-02-14T04:45:29.425Z,7.07
2019-02-14T04:49:29.779Z,5.93
2019-02-14T04:53:30.077Z,4.50
2019-02-14T04:57:30.395Z,4.23
2019-02-14T05:01:30.716Z,7.40
2019-02-14T05:05:31.041Z,7.45
2019-02-14T05:09:31.359Z,5.40
2019-02-14T05:13:31.682Z,5.50
2019-02-14T05:17:33.769Z,5.95
2019-02-14T05:21:35.260Z,6.97
2019-02-14T05:25:35.597Z,7.03
2019-02-14T05:29:35.910Z,5.47
2019-02-14T05:33:36.232Z,5.37
2019-02-14T05:37:36.546Z,3.53
2019-02-14T05:41:36.920Z,6.73
2019-02-14T05:45:37.260Z,4.37
2019-02-14T05:49:37.583Z,5.77
2019-02-14T05:53:37.894Z,5.57
2019-02-14T05:57:38.209Z,5.30
2019-02-14T06:01:38.515Z,7.30
2019-02-14T06:05:38.835Z,5.23
2019-02-14T06:09:39.160Z,10.07
2019-02-14T06:13:39.482Z,13.33
2019-02-14T06:17:39.795Z,10.00
2019-02-14T06:21:40.100Z,6.57
2019-02-14T06:25:41.395Z,8.90
2019-02-14T06:29:41.720Z,7.13
2019-02-14T06:33:42.037Z,12.37
2019-02-14T06:37:43.433Z,12.10
2019-02-14T06:41:43.739Z,6.83
2019-02-14T06:45:44.049Z,6.73
2019-02-14T06:49:44.375Z,7.77
2019-02-14T06:53:44.690Z,4.70
2019-02-14T06:57:44.990Z,11.00
2019-02-14T07:01:45.368Z,10.23
2019-02-14T07:05:45.684Z,15.80
2019-02-14T07:09:46.009Z,13.23
2019-02-14T07:13:46.330Z,11.27
2019-02-14T07:17:46.653Z,11.23
2019-02-14T07:21:47.048Z,11.87
2019-02-14T07:25:47.365Z,11.60
2019-02-14T07:29:47.805Z,15.50
2019-02-14T07:33:48.111Z,12.60
2019-02-14T07:37:48.421Z,11.70
2019-02-14T07:41:48.748Z,13.77
2019-02-14T07:45:49.099Z,13.33
2019-02-14T07:49:49.465Z,10.77
2019-02-14T07:53:49.772Z,14.10
2019-02-14T07:57:50.081Z,11.20
2019-02-14T08:01:50.920Z,8.73
2019-02-14T08:05:51.248Z,13.83
2019-02-14T08:09:51.617Z,17.87
2019-02-14T08:13:52.863Z,16.73
2019-02-14T08:17:53.174Z,14.13
2019-02-14T08:21:53.489Z,16.73
2019-02-14T08:25:53.806Z,20.20
2019-02-14T08:29:54.148Z,17.43
2019-02-14T08:33:54.507Z,13.40
2019-02-14T08:37:54.893Z,20.20
2019-02-14T08:41:55.254Z,16.47
2019-02-14T08:45:55.596Z,12.67
2019-02-14T08:49:55.943Z,18.17
2019-02-14T08:53:56.338Z,18.17
2019-02-14T08:57:56.672Z,25.13
2019-02-14T09:01:57.972Z,22.13
2019-02-14T09:05:58.320Z,15.05
2019-02-14T09:09:58.651Z,25.23
2019-02-14T09:13:58.990Z,15.33
2019-02-14T09:17:59.333Z,22.13
2019-02-14T09:21:59.708Z,23.70
2019-02-14T09:26:00.060Z,21.17
2019-02-14T09:30:00.420Z,24.00
2019-02-14T09:34:00.772Z,23.40
2019-02-14T09:38:03.609Z,23.80
2019-02-14T09:42:04.731Z,20.13
2019-02-14T09:46:05.101Z,16.13
2019-02-14T09:50:12.276Z,22.10
2019-02-14T09:54:12.644Z,19.12
2019-02-14T09:58:13.079Z,20.77
2019-02-14T10:02:13.522Z,19.47
2019-02-14T10:06:13.915Z,17.85
2019-02-14T10:10:18.681Z,16.03
2019-02-14T10:14:19.008Z,23.83
2019-02-14T10:18:19.347Z,23.32
2019-02-14T10:22:19.685Z,17.82
2019-02-14T10:26:20.048Z,17.83
2019-02-14T10:30:22.023Z,22.27
2019-02-14T10:34:22.358Z,26.02
2019-02-14T10:38:22.866Z,21.33
2019-02-14T10:42:23.323Z,13.07
2019-02-14T10:46:23.691Z,17.80
2019-02-14T10:50:24.062Z,18.43
2019-02-14T10:54:24.422Z,21.23
2019-02-14T10:58:24.787Z,22.55
2019-02-14T11:02:25.172Z,16.20
2019-02-14T11:06:25.542Z,17.57
2019-02-14T11:10:25.908Z,16.17
2019-02-14T11:14:29.295Z,18.70
2019-02-14T11:18:28.333Z,17.07
2019-02-14T11:22:28.707Z,24.07
2019-02-14T11:26:29.085Z,20.63
2019-02-14T11:30:29.389Z,21.30
2019-02-14T11:34:29.698Z,19.67
2019-02-14T11:38:30.010Z,14.00
2019-02-14T11:42:30.319Z,16.97
2019-02-14T11:46:30.639Z,19.53
2019-02-14T11:50:30.947Z,17.03
2019-02-14T11:54:31.260Z,13.97
2019-02-14T11:58:31.612Z,14.03
2019-02-14T12:02:31.946Z,14.00
2019-02-14T12:06:32.330Z,15.57
2019-02-14T12:10:32.633Z,22.00
2019-02-14T12:14:33.022Z,13.93
2019-02-14T12:18:33.353Z,13.03
2019-02-14T12:22:33.662Z,14.47
2019-02-14T12:26:33.987Z,11.60
2019-02-14T12:30:34.314Z,12.82
2019-02-14T12:34:34.615Z,11.10
2019-02-14T12:38:34.948Z,12.17
2019-02-14T12:42:35.268Z,12.40
2019-02-14T12:46:35.609Z,11.13
2019-02-14T12:50:35.971Z,9.13
2019-02-14T12:54:36.254Z,13.50
2019-02-14T12:58:36.602Z,10.53
2019-02-14T13:02:36.985Z,7.60
2019-02-14T13:06:37.303Z,8.37
2019-02-14T13:10:37.632Z,8.23
2019-02-14T13:14:37.930Z,9.50
2019-02-14T13:18:38.412Z,8.97
2019-02-14T13:22:38.723Z,7.93
2019-02-14T13:26:39.087Z,9.83
2019-02-14T13:30:39.418Z,9.33
2019-02-14T13:34:39.711Z,9.10
2019-02-14T13:38:40.033Z,6.90
2019-02-14T13:42:40.346Z,7.77
2019-02-14T13:46:40.686Z,8.90
2019-02-14T13:50:40.991Z,7.27
2019-02-14T13:54:41.312Z,6.27
2019-02-14T13:58:41.640Z,8.63
2019-02-14T14:02:41.956Z,5.80
2019-02-14T14:06:42.524Z,9.50
2019-02-14T14:10:42.838Z,8.77
2019-02-14T14:14:43.174Z,8.07
2019-02-14T14:18:43.525Z,8.90
2019-02-14T14:22:43.883Z,6.57
2019-02-14T14:26:44.198Z,10.03
2019-02-14T14:30:44.506Z,5.77
2019-02-14T14:34:44.826Z,7.30
2019-02-14T14:38:45.181Z,5.80
2019-02-14T14:42:50.948Z,7.37
2019-02-14T14:46:51.289Z,5.13
2019-02-14T14:50:52.567Z,5.53
2019-02-14T14:54:52.909Z,4.63
2019-02-14T14:58:53.415Z,6.83
2019-02-14T15:02:53.759Z,4.93
2019-02-14T15:06:54.105Z,7.00
2019-02-14T15:10:54.412Z,5.93
2019-02-14T15:14:54.739Z,7.57
2019-02-14T15:18:55.096Z,6.70
2019-02-14T15:22:56.427Z,6.47
2019-02-14T15:26:56.866Z,4.30
2019-02-14T15:30:57.159Z,7.83
2019-02-14T15:34:57.495Z,5.37
2019-02-14T15:38:57.801Z,5.57
2019-02-14T15:42:58.144Z,5.10
2019-02-14T15:46:58.463Z,4.90
2019-02-14T15:50:58.770Z,5.27
2019-02-14T15:54:59.909Z,3.50
2019-02-14T15:59:00.414Z,6.23
2019-02-14T16:03:00.740Z,3.70
2019-02-14T16:07:01.030Z,7.07
2019-02-14T16:11:01.836Z,6.33
2019-02-14T16:15:03.979Z,5.03
2019-02-14T16:19:04.239Z,4.70
2019-02-14T16:23:06.456Z,6.40
2019-02-14T16:27:07.493Z,4.05
2019-02-14T16:31:07.904Z,7.50
2019-02-14T16:35:08.778Z,4.97
2019-02-14T16:39:09.091Z,4.07
2019-02-14T16:43:09.407Z,6.23
2019-02-14T16:47:09.712Z,4.47
2019-02-14T16:51:10.005Z,4.77
2019-02-14T16:55:10.319Z,5.70
2019-02-14T16:59:10.633Z,5.87
2019-02-14T17:03:10.937Z,5.70
2019-02-14T17:07:11.228Z,4.47
2019-02-14T17:11:11.531Z,5.70
2019-02-14T17:15:11.838Z,6.08
2019-02-14T17:19:12.155Z,4.80
2019-02-14T17:23:12.460Z,9.55
2019-02-14T17:27:12.760Z,7.53
2019-02-14T17:31:13.142Z,8.38
2019-02-14T17:35:13.472Z,4.43
2019-02-14T17:39:13.763Z,5.33
2019-02-14T17:43:14.076Z,7.20
2019-02-14T17:47:14.373Z,9.43
2019-02-14T17:51:14.681Z,5.93
2019-02-14T17:55:14.992Z,6.05
2019-02-14T17:59:15.285Z,6.33
2019-02-14T18:03:15.609Z,5.07
2019-02-14T18:07:15.908Z,4.20
2019-02-14T18:11:16.204Z,7.50
2019-02-14T18:15:16.517Z,5.22
2019-02-14T18:19:16.811Z,7.78
2019-02-14T18:23:17.115Z,5.50
2019-02-14T18:27:18.387Z,5.55
2019-02-14T18:31:18.696Z,5.53
2019-02-14T18:35:19.051Z,5.03
2019-02-14T18:39:19.395Z,6.45
2019-02-14T18:43:19.704Z,5.17
2019-02-14T18:47:20.015Z,4.90
2019-02-14T18:51:20.326Z,14.90
2019-02-14T18:55:20.636Z,10.30
2019-02-14T18:59:20.939Z,10.07
2019-02-14T19:03:21.274Z,12.10
2019-02-14T19:07:21.564Z,7.50
2019-02-14T19:11:21.876Z,7.40
2019-02-14T19:15:24.727Z,9.30
2019-02-14T19:19:25.028Z,6.53
2019-02-14T19:23:25.384Z,14.43
2019-02-14T19:27:25.684Z,15.47
2019-02-14T19:31:26.014Z,21.13
2019-02-14T19:35:26.335Z,19.47
2019-02-14T19:39:26.649Z,25.40
2019-02-14T19:43:26.967Z,14.30
2019-02-14T19:47:27.285Z,25.17
2019-02-14T19:51:27.611Z,23.75
2019-02-14T19:55:27.937Z,16.43
2019-02-14T19:59:28.255Z,11.00
2019-02-14T20:03:28.570Z,8.40
2019-02-14T20:07:29.058Z,6.53
2019-02-14T20:11:36.251Z,7.93
2019-02-14T20:15:37.102Z,6.60
2019-02-14T20:19:33.469Z,5.93
2019-02-14T20:23:33.791Z,6.53
2019-02-14T20:27:34.100Z,7.80
2019-02-14T20:31:34.402Z,5.83
2019-02-14T20:35:34.728Z,7.37
2019-02-14T20:39:36.195Z,10.50
2019-02-14T20:43:36.500Z,7.20
2019-02-14T20:47:36.830Z,8.20
2019-02-14T20:51:38.690Z,7.83
2019-02-14T20:55:39.160Z,10.73
2019-02-14T20:59:39.478Z,7.73
2019-02-14T21:03:39.787Z,6.47
2019-02-14T21:07:40.176Z,4.57
2019-02-14T21:11:41.482Z,7.43
2019-02-14T21:15:41.802Z,5.87
2019-02-14T21:19:42.126Z,6.50
2019-02-14T21:23:42.433Z,7.03
2019-02-14T21:27:42.757Z,5.03
2019-02-14T21:31:43.297Z,5.30
2019-02-14T21:35:43.616Z,3.50
2019-02-14T21:39:45.152Z,4.87
2019-02-14T21:43:45.469Z,4.37
2019-02-14T21:47:45.792Z,4.13
2019-02-14T21:51:46.113Z,5.97
2019-02-14T21:55:46.426Z,5.03
2019-02-14T21:59:46.774Z,7.70
2019-02-14T22:03:47.094Z,5.67
2019-02-14T22:07:47.392Z,8.13
2019-02-14T22:11:47.787Z,6.90
2019-02-14T22:15:48.108Z,11.63
2019-02-14T22:19:48.429Z,11.97
2019-02-14T22:23:48.751Z,11.70
2019-02-14T22:27:49.076Z,18.20
2019-02-14T22:31:49.442Z,10.60
2019-02-14T22:35:49.764Z,10.07
2019-02-14T22:39:50.108Z,9.07
2019-02-14T22:43:50.435Z,7.43
2019-02-14T22:47:50.804Z,6.60
2019-02-14T22:51:51.123Z,8.40
2019-02-14T22:55:51.435Z,7.00
2019-02-14T22:59:51.778Z,6.40
2019-02-14T23:03:52.103Z,11.57
2019-02-14T23:07:52.410Z,5.53
2019-02-14T23:11:52.721Z,5.20
2019-02-14T23:15:53.047Z,8.33
2019-02-14T23:19:53.346Z,7.40
2019-02-14T23:23:53.662Z,6.47
2019-02-14T23:27:53.981Z,8.53
2019-02-14T23:31:54.292Z,6.83
2019-02-14T23:35:54.608Z,8.33
2019-02-14T23:39:54.911Z,8.75
2019-02-14T23:43:55.235Z,10.87
2019-02-14T23:47:55.553Z,8.00
2019-02-14T23:51:55.875Z,8.05
2019-02-14T23:55:56.190Z,8.50
2019-02-14T23:59:56.511Z,5.53
