createdAt,value
2023-04-28T00:00:14.680Z,3.55
2023-04-28T00:02:41.636Z,4.82
2023-04-28T00:05:09.078Z,3.50
2023-04-28T00:07:35.881Z,5.30
2023-04-28T00:10:21.109Z,4.63
2023-04-28T00:12:47.784Z,4.65
2023-04-28T00:15:14.534Z,3.38
2023-04-28T00:17:41.302Z,3.55
2023-04-28T00:20:08.839Z,4.32
2023-04-28T00:22:35.559Z,3.85
2023-04-28T00:25:02.336Z,3.85
2023-04-28T00:27:47.383Z,4.30
2023-04-28T00:30:32.773Z,4.32
2023-04-28T00:32:59.505Z,5.15
2023-04-28T00:35:26.286Z,3.72
2023-04-28T00:37:52.955Z,4.32
2023-04-28T00:40:40.612Z,3.97
2023-04-28T00:43:07.402Z,4.00
2023-04-28T00:45:34.141Z,4.15
2023-04-28T00:48:19.701Z,3.85
2023-04-28T00:50:47.881Z,3.60
2023-04-28T00:53:33.663Z,5.80
2023-04-28T00:56:19.623Z,5.30
2023-04-28T00:58:46.315Z,3.88
2023-04-28T01:01:13.137Z,4.43
2023-04-28T01:03:41.437Z,3.80
2023-04-28T01:06:28.672Z,3.33
2023-04-28T01:08:58.065Z,3.63
2023-04-28T01:11:24.821Z,4.72
2023-04-28T01:14:10.264Z,4.13
2023-04-28T01:16:40.986Z,3.95
2023-04-28T01:19:08.868Z,4.78
2023-04-28T01:21:39.043Z,5.03
2023-04-28T01:24:21.011Z,4.72
2023-04-28T01:26:47.855Z,5.05
2023-04-28T01:29:15.414Z,3.83
2023-04-28T01:31:42.556Z,3.63
2023-04-28T01:34:27.932Z,4.95
2023-04-28T01:36:54.581Z,4.40
2023-04-28T01:39:21.364Z,5.22
2023-04-28T01:41:48.080Z,4.72
2023-04-28T01:44:15.089Z,4.30
2023-04-28T01:46:42.101Z,5.25
2023-04-28T01:49:28.437Z,4.57
2023-04-28T01:51:55.231Z,4.13
2023-04-28T01:54:21.983Z,5.35
2023-04-28T01:56:49.309Z,3.88
2023-04-28T01:59:18.786Z,4.30
2023-04-28T02:03:10.743Z,4.75
2023-04-28T02:05:37.732Z,4.00
2023-04-28T02:08:04.644Z,3.33
2023-04-28T02:10:31.431Z,4.20
2023-04-28T02:12:58.265Z,6.45
2023-04-28T02:15:24.997Z,5.57
2023-04-28T02:17:53.567Z,4.07
2023-04-28T02:20:20.961Z,5.63
2023-04-28T02:22:49.425Z,4.70
2023-04-28T02:25:16.258Z,4.28
2023-04-28T02:27:43.126Z,3.85
2023-04-28T02:30:10.200Z,4.35
2023-04-28T02:32:55.600Z,5.75
2023-04-28T02:35:22.313Z,4.45
2023-04-28T02:37:49.133Z,3.97
2023-04-28T02:40:16.084Z,5.00
2023-04-28T02:42:42.846Z,4.97
2023-04-28T02:45:10.171Z,4.28
2023-04-28T02:47:37.059Z,3.90
2023-04-28T02:50:04.327Z,4.78
2023-04-28T02:52:50.094Z,4.65
2023-04-28T02:55:23.750Z,5.15
2023-04-28T02:57:51.522Z,6.13
2023-04-28T03:00:18.566Z,4.15
2023-04-28T03:03:03.858Z,3.95
2023-04-28T03:05:30.883Z,4.53
2023-04-28T03:07:57.595Z,4.68
2023-04-28T03:10:24.696Z,3.85
2023-04-28T03:12:51.496Z,5.13
2023-04-28T03:15:18.503Z,5.70
2023-04-28T03:17:45.804Z,5.15
2023-04-28T03:20:13.251Z,5.70
2023-04-28T03:22:40.280Z,5.45
2023-04-28T03:25:25.691Z,4.68
2023-04-28T03:27:52.461Z,5.93
2023-04-28T03:30:19.217Z,5.00
2023-04-28T03:32:46.593Z,4.45
2023-04-28T03:35:13.723Z,5.03
2023-04-28T03:37:58.690Z,5.20
2023-04-28T03:40:25.752Z,4.32
2023-04-28T03:43:10.450Z,4.90
2023-04-28T03:46:00.321Z,5.25
2023-04-28T03:48:27.305Z,6.32
2023-04-28T03:50:54.750Z,5.85
2023-04-28T03:53:22.656Z,6.45
2023-04-28T03:55:49.424Z,5.50
2023-04-28T03:58:16.182Z,6.10
2023-04-28T04:00:42.949Z,5.22
2023-04-28T04:03:10.322Z,4.65
2023-04-28T04:05:37.359Z,5.60
2023-04-28T04:08:04.370Z,5.40
2023-04-28T04:10:31.161Z,5.45
2023-04-28T04:12:58.003Z,5.85
2023-04-28T04:15:25.689Z,5.40
2023-04-28T04:17:52.973Z,5.65
2023-04-28T04:20:21.610Z,4.93
2023-04-28T04:22:48.380Z,4.88
2023-04-28T04:25:15.128Z,5.18
2023-04-28T04:27:43.837Z,5.07
2023-04-28T04:30:10.886Z,5.07
2023-04-28T04:32:37.617Z,5.28
2023-04-28T04:35:04.791Z,6.55
2023-04-28T04:37:31.536Z,4.80
2023-04-28T04:40:01.515Z,5.28
2023-04-28T04:42:32.808Z,5.38
2023-04-28T04:45:12.921Z,5.03
2023-04-28T04:47:40.861Z,4.97
2023-04-28T04:50:08.314Z,5.47
2023-04-28T04:52:35.026Z,5.78
2023-04-28T04:55:02.253Z,4.25
2023-04-28T04:57:29.431Z,5.40
2023-04-28T05:00:06.435Z,3.97
2023-04-28T05:02:34.260Z,4.70
2023-04-28T05:05:16.913Z,5.18
2023-04-28T05:07:49.930Z,6.20
2023-04-28T05:10:16.925Z,5.15
2023-04-28T05:12:46.747Z,4.57
2023-04-28T05:15:14.358Z,5.20
2023-04-28T05:17:59.955Z,5.57
2023-04-28T05:20:27.936Z,5.18
2023-04-28T05:22:55.570Z,4.80
2023-04-28T05:25:22.367Z,5.32
2023-04-28T05:27:49.163Z,4.72
2023-04-28T05:30:15.941Z,4.50
2023-04-28T05:32:43.142Z,4.72
2023-04-28T05:35:10.038Z,6.22
2023-04-28T05:37:37.800Z,6.65
2023-04-28T05:40:05.477Z,6.10
2023-04-28T05:42:32.769Z,6.90
2023-04-28T05:44:59.553Z,5.15
2023-04-28T05:47:26.802Z,5.40
2023-04-28T05:49:53.631Z,5.13
2023-04-28T05:52:20.371Z,5.55
2023-04-28T05:55:06.436Z,6.70
2023-04-28T05:57:54.000Z,5.45
2023-04-28T06:00:22.217Z,5.55
2023-04-28T06:02:51.669Z,5.82
2023-04-28T06:05:19.146Z,6.70
2023-04-28T06:07:48.350Z,5.32
2023-04-28T06:10:16.874Z,6.30
2023-04-28T06:12:43.682Z,6.65
2023-04-28T06:15:11.389Z,5.78
2023-04-28T06:17:56.713Z,5.43
2023-04-28T06:20:23.545Z,5.72
2023-04-28T06:22:50.446Z,6.13
2023-04-28T06:25:18.025Z,6.97
2023-04-28T06:27:46.145Z,6.03
2023-04-28T06:30:21.660Z,5.53
2023-04-28T06:32:48.601Z,6.72
2023-04-28T06:35:16.579Z,6.57
2023-04-28T06:37:43.493Z,6.55
2023-04-28T06:40:11.231Z,7.22
2023-04-28T06:42:41.617Z,6.93
2023-04-28T06:45:12.013Z,7.68
2023-04-28T06:47:40.734Z,6.85
2023-04-28T06:50:09.716Z,5.53
2023-04-28T06:52:39.488Z,6.72
2023-04-28T06:55:09.410Z,6.93
2023-04-28T06:57:37.796Z,6.78
2023-04-28T07:00:08.050Z,6.90
2023-04-28T07:02:35.329Z,6.20
2023-04-28T07:05:03.505Z,6.47
2023-04-28T07:07:30.352Z,6.85
2023-04-28T07:09:57.229Z,7.32
2023-04-28T07:12:23.935Z,6.80
2023-04-28T07:14:51.540Z,5.88
2023-04-28T07:17:18.230Z,6.20
2023-04-28T07:19:44.995Z,7.57
2023-04-28T07:22:11.718Z,6.88
2023-04-28T07:24:39.281Z,6.00
2023-04-28T07:27:06.202Z,6.80
2023-04-28T07:29:35.071Z,6.10
2023-04-28T07:32:07.339Z,5.00
2023-04-28T07:34:38.484Z,6.82
2023-04-28T07:37:05.519Z,7.68
2023-04-28T07:39:34.674Z,6.25
2023-04-28T07:42:03.075Z,5.50
2023-04-28T07:44:30.306Z,5.70
2023-04-28T07:46:57.146Z,6.93
2023-04-28T07:49:23.985Z,6.25
2023-04-28T07:51:53.615Z,8.48
2023-04-28T07:54:20.522Z,7.78
2023-04-28T07:56:47.448Z,8.40
2023-04-28T07:59:14.564Z,7.90
2023-04-28T08:01:41.623Z,8.27
2023-04-28T08:04:08.756Z,8.35
2023-04-28T08:06:36.445Z,8.07
2023-04-28T08:09:05.687Z,6.57
2023-04-28T08:11:33.425Z,6.32
2023-04-28T08:14:02.936Z,7.07
2023-04-28T08:16:31.044Z,7.40
2023-04-28T08:18:58.985Z,6.93
2023-04-28T08:21:26.922Z,7.90
2023-04-28T08:23:53.670Z,8.02
2023-04-28T08:26:20.484Z,7.35
2023-04-28T08:28:47.407Z,7.70
2023-04-28T08:31:14.177Z,7.50
2023-04-28T08:33:44.337Z,7.57
2023-04-28T08:36:12.034Z,8.45
2023-04-28T08:38:39.231Z,6.53
2023-04-28T08:41:06.030Z,7.97
2023-04-28T08:43:35.892Z,7.82
2023-04-28T08:46:08.021Z,8.35
2023-04-28T08:48:42.810Z,7.45
2023-04-28T08:51:09.899Z,7.20
2023-04-28T08:53:59.471Z,7.30
2023-04-28T08:56:27.878Z,7.65
2023-04-28T08:58:55.120Z,7.07
2023-04-28T09:01:21.977Z,6.95
2023-04-28T09:03:49.424Z,7.68
2023-04-28T09:06:16.353Z,7.00
2023-04-28T09:08:43.187Z,7.28
2023-04-28T09:11:13.444Z,7.65
2023-04-28T09:13:41.179Z,8.55
2023-04-28T09:16:08.162Z,6.32
2023-04-28T09:18:35.085Z,6.63
2023-04-28T09:21:10.114Z,6.35
2023-04-28T09:23:48.969Z,7.65
2023-04-28T09:26:15.680Z,7.65
2023-04-28T09:28:42.418Z,8.35
2023-04-28T09:31:26.027Z,7.90
2023-04-28T09:34:00.173Z,7.85
2023-04-28T09:36:29.653Z,7.00
2023-04-28T09:39:00.457Z,8.00
2023-04-28T09:41:40.554Z,8.90
2023-04-28T09:44:18.960Z,8.90
2023-04-28T09:46:46.551Z,9.73
2023-04-28T09:49:14.214Z,9.23
2023-04-28T09:51:41.483Z,8.38
2023-04-28T09:54:08.288Z,8.43
2023-04-28T09:56:40.633Z,7.70
2023-04-28T09:59:08.106Z,8.07
2023-04-28T10:01:38.913Z,10.07
2023-04-28T10:04:07.362Z,8.50
2023-04-28T10:06:37.859Z,9.30
2023-04-28T10:09:07.761Z,9.38
2023-04-28T10:11:34.895Z,9.57
2023-04-28T10:14:01.635Z,9.57
2023-04-28T10:16:32.496Z,9.18
2023-04-28T10:18:59.632Z,9.00
2023-04-28T10:21:26.999Z,7.75
2023-04-28T10:24:16.103Z,10.98
2023-04-28T10:27:01.977Z,11.02
2023-04-28T10:29:31.613Z,8.77
2023-04-28T10:32:26.507Z,7.35
2023-04-28T10:34:53.403Z,9.48
2023-04-28T10:37:20.848Z,11.63
2023-04-28T10:40:31.382Z,12.13
2023-04-28T10:42:58.066Z,10.73
2023-04-28T10:45:56.123Z,10.73
2023-04-28T10:48:49.199Z,12.57
2023-04-28T10:51:15.794Z,11.88
2023-04-28T10:53:45.991Z,10.38
2023-04-28T10:56:23.538Z,11.90
2023-04-28T10:59:00.139Z,9.70
2023-04-28T11:01:35.009Z,11.32
2023-04-28T11:04:13.897Z,8.40
2023-04-28T11:06:46.512Z,11.35
2023-04-28T11:09:16.102Z,9.38
2023-04-28T11:11:57.643Z,9.23
2023-04-28T11:14:33.695Z,8.93
2023-04-28T11:17:00.946Z,12.27
2023-04-28T11:19:29.342Z,11.65
2023-04-28T11:21:58.709Z,11.35
2023-04-28T11:24:27.376Z,10.77
2023-04-28T11:26:54.129Z,8.35
2023-04-28T11:29:41.552Z,9.82
2023-04-28T11:32:10.748Z,9.27
2023-04-28T11:34:41.121Z,8.77
2023-04-28T11:37:08.526Z,9.05
2023-04-28T11:39:35.573Z,7.93
2023-04-28T11:42:11.501Z,7.38
2023-04-28T11:44:38.389Z,6.72
2023-04-28T11:47:06.580Z,7.38
2023-04-28T11:49:46.073Z,5.72
2023-04-28T11:52:13.647Z,6.28
2023-04-28T11:54:43.306Z,5.25
2023-04-28T11:57:21.503Z,5.57
2023-04-28T11:59:49.729Z,6.20
2023-04-28T12:02:30.349Z,6.53
2023-04-28T12:05:01.198Z,5.82
2023-04-28T12:07:27.828Z,4.70
2023-04-28T12:10:18.867Z,4.80
2023-04-28T12:12:52.044Z,5.73
2023-04-28T12:15:21.819Z,5.47
2023-04-28T12:17:50.461Z,5.22
2023-04-28T12:20:37.755Z,4.35
2023-04-28T12:23:05.533Z,5.65
2023-04-28T12:25:33.937Z,4.45
2023-04-28T12:28:07.522Z,4.60
2023-04-28T12:30:41.966Z,4.13
2023-04-28T12:33:25.959Z,4.20
2023-04-28T12:35:56.573Z,4.10
2023-04-28T12:38:28.064Z,4.22
2023-04-28T12:40:55.146Z,3.88
2023-04-28T12:43:23.790Z,4.60
2023-04-28T12:45:53.043Z,4.78
2023-04-28T12:48:20.251Z,4.47
2023-04-28T12:50:46.944Z,5.28
2023-04-28T12:53:13.611Z,5.18
2023-04-28T12:55:40.545Z,4.55
2023-04-28T12:58:07.201Z,4.72
2023-04-28T13:00:33.913Z,4.68
2023-04-28T13:03:00.898Z,5.57
2023-04-28T13:05:27.750Z,4.35
2023-04-28T13:07:54.471Z,5.03
2023-04-28T13:10:23.159Z,3.90
2023-04-28T13:12:49.824Z,5.35
2023-04-28T13:15:17.718Z,4.25
2023-04-28T13:17:46.466Z,3.50
2023-04-28T13:20:13.260Z,2.72
2023-04-28T13:22:40.284Z,4.05
2023-04-28T13:25:07.524Z,2.45
2023-04-28T13:27:34.269Z,2.80
2023-04-28T13:30:01.044Z,5.43
2023-04-28T13:32:28.165Z,5.35
2023-04-28T13:34:55.027Z,2.45
2023-04-28T13:37:21.775Z,3.70
2023-04-28T13:39:48.447Z,4.38
2023-04-28T13:42:16.100Z,4.70
2023-04-28T13:44:42.838Z,4.57
2023-04-28T13:47:10.797Z,4.03
2023-04-28T13:49:37.565Z,3.78
2023-04-28T13:52:04.572Z,6.15
2023-04-28T13:54:31.365Z,4.03
2023-04-28T13:56:58.062Z,3.10
2023-04-28T13:59:24.844Z,1.70
2023-04-28T14:01:51.690Z,1.50
2023-04-28T14:04:18.797Z,1.42
2023-04-28T14:06:45.678Z,2.17
2023-04-28T14:09:12.398Z,2.40
2023-04-28T14:11:39.018Z,2.33
2023-04-28T14:14:05.695Z,2.13
2023-04-28T14:16:32.427Z,1.70
2023-04-28T14:18:59.568Z,1.80
2023-04-28T14:21:26.660Z,1.80
2023-04-28T14:23:53.448Z,1.83
2023-04-28T14:26:20.334Z,1.75
2023-04-28T14:28:47.836Z,1.65
2023-04-28T14:31:14.625Z,1.35
2023-04-28T14:33:41.583Z,2.00
2023-04-28T14:36:08.372Z,1.70
2023-04-28T14:38:35.377Z,1.60
2023-04-28T14:41:02.648Z,1.45
2023-04-28T14:43:29.366Z,1.73
2023-04-28T14:45:56.249Z,1.50
2023-04-28T14:48:23.051Z,1.48
2023-04-28T14:50:51.296Z,1.45
2023-04-28T14:53:17.995Z,1.15
2023-04-28T14:55:44.703Z,1.38
2023-04-28T14:58:12.220Z,1.02
2023-04-28T15:00:39.087Z,1.33
2023-04-28T15:03:06.043Z,1.35
2023-04-28T15:05:33.056Z,1.23
2023-04-28T15:07:59.734Z,1.50
2023-04-28T15:10:38.430Z,1.15
2023-04-28T15:13:06.581Z,1.42
2023-04-28T15:15:33.287Z,1.17
2023-04-28T15:18:00.686Z,1.35
2023-04-28T15:20:32.841Z,1.60
2023-04-28T15:23:00.521Z,1.50
2023-04-28T15:25:27.282Z,1.35
2023-04-28T15:27:53.981Z,1.63
2023-04-28T15:30:20.787Z,2.60
2023-04-28T15:32:49.461Z,2.20
2023-04-28T15:35:16.558Z,3.85
2023-04-28T15:37:45.217Z,2.75
2023-04-28T15:40:15.081Z,2.90
2023-04-28T15:42:42.905Z,2.03
2023-04-28T15:45:10.422Z,1.92
2023-04-28T15:47:39.049Z,2.30
2023-04-28T15:50:08.968Z,2.20
2023-04-28T15:52:45.985Z,2.35
2023-04-28T15:55:14.431Z,1.88
2023-04-28T15:57:41.872Z,1.83
2023-04-28T16:00:10.224Z,1.90
2023-04-28T16:02:40.612Z,1.63
2023-04-28T16:05:08.442Z,1.30
2023-04-28T16:07:40.676Z,1.17
2023-04-28T16:10:10.865Z,1.40
2023-04-28T16:12:39.213Z,1.17
2023-04-28T16:15:08.657Z,1.30
2023-04-28T16:17:37.848Z,1.70
2023-04-28T16:20:10.232Z,1.67
2023-04-28T16:22:38.943Z,2.10
2023-04-28T16:25:06.532Z,2.30
2023-04-28T16:27:34.719Z,2.38
2023-04-28T16:30:01.678Z,2.97
2023-04-28T16:32:28.797Z,3.20
2023-04-28T16:34:58.682Z,3.28
2023-04-28T16:37:26.224Z,3.00
2023-04-28T16:39:53.050Z,3.65
2023-04-28T16:42:22.743Z,3.00
2023-04-28T16:44:52.452Z,2.95
2023-04-28T16:47:19.710Z,2.63
2023-04-28T16:49:46.422Z,2.78
2023-04-28T16:52:13.225Z,3.30
2023-04-28T16:54:39.958Z,3.28
2023-04-28T16:57:07.650Z,3.78
2023-04-28T16:59:34.398Z,2.58
2023-04-28T17:02:03.880Z,2.70
2023-04-28T17:04:31.255Z,2.72
2023-04-28T17:06:58.702Z,2.65
2023-04-28T17:09:28.168Z,3.10
2023-04-28T17:11:55.272Z,2.45
2023-04-28T17:14:22.054Z,2.63
2023-04-28T17:16:48.823Z,2.30
2023-04-28T17:19:15.567Z,2.28
2023-04-28T17:21:42.427Z,2.08
2023-04-28T17:24:09.087Z,1.98
2023-04-28T17:26:36.388Z,2.47
2023-04-28T17:29:03.564Z,2.05
2023-04-28T17:31:30.764Z,1.98
2023-04-28T17:33:59.126Z,2.42
2023-04-28T17:36:27.180Z,2.45
2023-04-28T17:38:54.846Z,2.30
2023-04-28T17:41:22.767Z,2.25
2023-04-28T17:43:53.501Z,2.33
2023-04-28T17:46:21.026Z,2.43
2023-04-28T17:48:47.852Z,2.30
2023-04-28T17:51:14.571Z,2.22
2023-04-28T17:53:42.506Z,1.90
2023-04-28T17:56:09.381Z,2.30
2023-04-28T17:58:36.476Z,2.28
2023-04-28T18:01:04.759Z,2.78
2023-04-28T18:03:33.178Z,2.90
2023-04-28T18:05:59.980Z,2.72
2023-04-28T18:08:27.214Z,3.38
2023-04-28T18:10:53.994Z,2.22
2023-04-28T18:13:20.802Z,2.45
2023-04-28T18:15:47.738Z,2.63
2023-04-28T18:18:14.513Z,2.38
2023-04-28T18:20:42.906Z,2.55
2023-04-28T18:23:10.066Z,2.88
2023-04-28T18:25:37.188Z,3.25
2023-04-28T18:28:04.176Z,2.85
2023-04-28T18:30:39.632Z,2.75
2023-04-28T18:33:08.165Z,2.85
2023-04-28T18:35:36.838Z,2.58
2023-04-28T18:38:05.193Z,2.03
2023-04-28T18:40:38.517Z,2.35
2023-04-28T18:43:10.516Z,2.50
2023-04-28T18:45:41.284Z,2.92
2023-04-28T18:48:09.440Z,3.25
2023-04-28T18:50:36.388Z,4.00
2023-04-28T18:53:04.232Z,2.88
2023-04-28T18:55:33.469Z,3.90
2023-04-28T18:58:01.877Z,3.10
2023-04-28T19:00:28.917Z,2.90
2023-04-28T19:02:55.970Z,2.75
2023-04-28T19:05:23.262Z,3.15
2023-04-28T19:07:50.102Z,2.65
2023-04-28T19:10:16.865Z,2.70
2023-04-28T19:12:43.594Z,2.90
2023-04-28T19:15:10.756Z,2.72
2023-04-28T19:17:37.510Z,2.78
2023-04-28T19:20:04.811Z,3.85
2023-04-28T19:22:44.313Z,3.35
2023-04-28T19:25:11.924Z,4.03
2023-04-28T19:27:41.060Z,2.83
2023-04-28T19:30:13.728Z,2.63
2023-04-28T19:32:43.610Z,2.40
2023-04-28T19:35:10.532Z,2.40
2023-04-28T19:37:37.364Z,3.38
2023-04-28T19:40:07.451Z,2.97
2023-04-28T19:42:38.468Z,2.58
2023-04-28T19:45:06.138Z,2.70
2023-04-28T19:47:34.304Z,2.80
2023-04-28T19:50:01.461Z,3.30
2023-04-28T19:52:28.290Z,3.10
2023-04-28T19:54:55.426Z,2.28
2023-04-28T19:57:22.420Z,3.15
2023-04-28T19:59:49.845Z,3.08
2023-04-28T20:02:17.096Z,3.53
2023-04-28T20:04:43.947Z,3.00
2023-04-28T20:07:11.413Z,2.72
2023-04-28T20:09:38.859Z,2.90
2023-04-28T20:12:08.520Z,3.45
2023-04-28T20:14:35.923Z,3.05
2023-04-28T20:17:03.877Z,2.95
2023-04-28T20:19:31.252Z,2.55
2023-04-28T20:21:58.042Z,3.28
2023-04-28T20:24:25.006Z,2.67
2023-04-28T20:26:54.076Z,3.40
2023-04-28T20:29:21.077Z,2.88
2023-04-28T20:31:47.945Z,3.90
2023-04-28T20:34:15.096Z,3.42
2023-04-28T20:36:42.814Z,3.30
2023-04-28T20:39:11.146Z,3.55
2023-04-28T20:41:40.990Z,3.50
2023-04-28T20:44:08.521Z,3.60
2023-04-28T20:46:35.520Z,3.80
2023-04-28T20:49:03.217Z,3.80
2023-04-28T20:51:30.480Z,3.78
2023-04-28T20:53:57.726Z,3.03
2023-04-28T20:56:24.556Z,4.55
2023-04-28T20:58:51.509Z,3.00
2023-04-28T21:01:18.299Z,3.75
2023-04-28T21:03:45.320Z,4.20
2023-04-28T21:06:12.147Z,3.40
2023-04-28T21:08:40.715Z,3.30
2023-04-28T21:11:13.666Z,3.08
2023-04-28T21:13:42.686Z,3.08
2023-04-28T21:16:20.682Z,3.53
2023-04-28T21:18:47.943Z,2.60
2023-04-28T21:21:14.733Z,3.47
2023-04-28T21:23:42.659Z,3.28
2023-04-28T21:26:10.053Z,3.55
2023-04-28T21:28:37.127Z,2.95
2023-04-28T21:31:04.910Z,3.65
2023-04-28T21:33:32.537Z,2.58
2023-04-28T21:36:07.260Z,2.83
2023-04-28T21:38:34.541Z,3.90
2023-04-28T21:41:01.792Z,3.35
2023-04-28T21:43:28.568Z,3.72
2023-04-28T21:45:55.327Z,3.72
2023-04-28T21:48:22.387Z,3.80
2023-04-28T21:50:49.176Z,3.20
2023-04-28T21:53:15.859Z,4.18
2023-04-28T21:55:44.587Z,3.85
2023-04-28T21:58:11.656Z,3.92
2023-04-28T22:00:44.728Z,3.20
2023-04-28T22:03:13.676Z,3.88
2023-04-28T22:05:49.758Z,4.13
2023-04-28T22:08:17.033Z,4.03
2023-04-28T22:10:45.486Z,4.45
2023-04-28T22:13:13.125Z,4.53
2023-04-28T22:15:39.999Z,3.50
2023-04-28T22:18:07.924Z,4.20
2023-04-28T22:20:34.748Z,5.05
2023-04-28T22:23:01.473Z,5.10
2023-04-28T22:25:28.185Z,4.68
2023-04-28T22:27:54.872Z,5.45
2023-04-28T22:30:23.627Z,6.05
2023-04-28T22:32:52.053Z,6.47
2023-04-28T22:35:18.855Z,5.50
2023-04-28T22:37:45.566Z,5.72
2023-04-28T22:40:12.312Z,4.53
2023-04-28T22:42:40.984Z,5.80
2023-04-28T22:45:10.240Z,5.82
2023-04-28T22:47:39.014Z,6.95
2023-04-28T22:50:08.441Z,5.35
2023-04-28T22:52:35.858Z,4.63
2023-04-28T22:55:02.790Z,7.13
2023-04-28T22:57:29.527Z,6.60
2023-04-28T22:59:56.836Z,7.00
2023-04-28T23:02:23.993Z,5.10
2023-04-28T23:04:51.401Z,5.35
2023-04-28T23:07:18.234Z,6.70
2023-04-28T23:09:44.957Z,5.65
2023-04-28T23:12:11.744Z,6.25
2023-04-28T23:14:38.492Z,6.15
2023-04-28T23:17:05.302Z,5.80
2023-04-28T23:19:32.400Z,5.95
2023-04-28T23:21:59.569Z,5.93
2023-04-28T23:24:27.246Z,6.70
2023-04-28T23:26:54.153Z,6.55
2023-04-28T23:29:21.038Z,5.88
2023-04-28T23:31:54.554Z,5.55
2023-04-28T23:34:22.528Z,5.70
2023-04-28T23:36:49.410Z,7.57
2023-04-28T23:39:16.723Z,5.75
2023-04-28T23:41:43.406Z,5.03
2023-04-28T23:44:10.813Z,5.57
2023-04-28T23:46:37.536Z,8.18
2023-04-28T23:49:04.190Z,5.00
2023-04-28T23:51:32.217Z,6.20
2023-04-28T23:53:59.300Z,8.25
2023-04-28T23:56:26.725Z,8.35
2023-04-28T23:58:53.723Z,7.60
