createdAt,value
2023-02-07T00:00:43.127Z,1.92
2023-02-07T00:03:14.789Z,2.16
2023-02-07T00:05:46.412Z,1.82
2023-02-07T00:08:18.037Z,1.75
2023-02-07T00:10:49.596Z,1.74
2023-02-07T00:13:21.189Z,1.86
2023-02-07T00:15:52.858Z,1.97
2023-02-07T00:18:24.494Z,1.87
2023-02-07T00:21:05.317Z,1.85
2023-02-07T00:23:38.138Z,1.56
2023-02-07T00:26:11.998Z,1.64
2023-02-07T00:28:46.162Z,1.60
2023-02-07T00:31:20.854Z,1.47
2023-02-07T00:33:55.739Z,1.49
2023-02-07T00:36:30.198Z,1.60
2023-02-07T00:39:05.747Z,1.57
2023-02-07T00:41:39.272Z,1.48
2023-02-07T00:44:11.722Z,1.59
2023-02-07T00:46:43.389Z,1.66
2023-02-07T00:49:15.443Z,1.63
2023-02-07T00:51:47.130Z,1.72
2023-02-07T00:54:18.712Z,1.76
2023-02-07T00:56:50.323Z,1.62
2023-02-07T00:59:21.941Z,1.68
2023-02-07T01:01:53.609Z,1.80
2023-02-07T01:04:25.215Z,1.78
2023-02-07T01:06:56.821Z,1.96
2023-02-07T01:09:30.009Z,1.72
2023-02-07T01:12:01.665Z,1.88
2023-02-07T01:14:33.335Z,1.94
2023-02-07T01:17:04.937Z,1.97
2023-02-07T01:19:36.529Z,1.91
2023-02-07T01:22:08.146Z,2.04
2023-02-07T01:24:39.734Z,1.87
2023-02-07T01:27:11.359Z,1.95
2023-02-07T01:29:43.027Z,2.05
2023-02-07T01:32:15.220Z,1.88
2023-02-07T01:34:46.895Z,1.88
2023-02-07T01:37:18.590Z,1.83
2023-02-07T01:39:50.276Z,1.81
2023-02-07T01:42:25.538Z,1.75
2023-02-07T01:45:12.653Z,2.00
2023-02-07T01:47:44.362Z,1.62
2023-02-07T01:50:16.134Z,1.67
2023-02-07T01:52:48.856Z,1.80
2023-02-07T01:55:28.655Z,1.90
2023-02-07T01:58:04.290Z,1.84
2023-02-07T02:00:37.295Z,1.97
2023-02-07T02:03:08.860Z,1.85
2023-02-07T02:05:43.355Z,1.83
2023-02-07T02:08:15.102Z,1.97
2023-02-07T02:11:01.971Z,1.92
2023-02-07T02:13:55.386Z,1.72
2023-02-07T02:16:58.421Z,1.82
2023-02-07T02:20:03.932Z,1.71
2023-02-07T02:22:47.763Z,1.87
2023-02-07T02:25:25.340Z,1.53
2023-02-07T02:28:02.786Z,1.77
2023-02-07T02:31:02.246Z,1.46
2023-02-07T02:34:01.737Z,1.19
2023-02-07T02:36:54.774Z,1.24
2023-02-07T02:39:37.102Z,1.09
2023-02-07T02:42:23.031Z,1.30
2023-02-07T02:45:05.056Z,1.28
2023-02-07T02:47:41.600Z,0.95
2023-02-07T02:50:21.310Z,0.89
2023-02-07T02:52:54.304Z,0.86
2023-02-07T02:56:06.420Z,0.87
2023-02-07T02:59:00.386Z,0.86
2023-02-07T03:02:07.446Z,0.94
2023-02-07T03:05:02.189Z,0.79
2023-02-07T03:07:58.629Z,0.69
2023-02-07T03:11:01.300Z,0.82
2023-02-07T03:13:59.034Z,0.85
2023-02-07T03:16:39.487Z,0.77
2023-02-07T03:19:22.346Z,0.83
2023-02-07T03:21:59.962Z,0.65
2023-02-07T03:24:36.190Z,0.59
2023-02-07T03:27:13.283Z,0.63
2023-02-07T03:29:48.667Z,0.73
2023-02-07T03:32:21.439Z,0.49
2023-02-07T03:35:00.933Z,0.38
2023-02-07T03:37:37.919Z,0.38
2023-02-07T03:40:11.554Z,0.22
2023-02-07T03:42:53.458Z,0.30
2023-02-07T03:45:25.675Z,0.15
2023-02-07T03:47:57.267Z,0.32
2023-02-07T03:50:28.895Z,0.15
2023-02-07T03:53:00.616Z,0.28
2023-02-07T03:55:32.959Z,0.49
2023-02-07T03:58:04.723Z,0.52
2023-02-07T04:00:37.210Z,0.18
2023-02-07T04:03:08.821Z,0.24
2023-02-07T04:05:40.739Z,0.18
2023-02-07T04:08:15.725Z,0.02
2023-02-07T04:10:57.154Z,0.11
2023-02-07T04:13:29.161Z,-0.05
2023-02-07T04:16:00.822Z,-0.01
2023-02-07T04:18:33.061Z,-0.02
2023-02-07T04:21:07.212Z,0.02
2023-02-07T04:23:38.849Z,-0.05
2023-02-07T04:26:10.559Z,0.02
2023-02-07T04:28:42.344Z,-0.02
2023-02-07T04:31:13.917Z,-0.12
2023-02-07T04:33:45.488Z,-0.04
2023-02-07T04:36:17.118Z,0.03
2023-02-07T04:38:48.751Z,0.06
2023-02-07T04:41:20.352Z,-0.06
2023-02-07T04:43:51.985Z,0.02
2023-02-07T04:46:23.697Z,0.03
2023-02-07T04:48:55.320Z,-0.14
2023-02-07T04:51:26.869Z,-0.10
2023-02-07T04:53:58.978Z,-0.26
2023-02-07T04:56:30.878Z,-0.13
2023-02-07T04:59:02.528Z,-0.29
2023-02-07T05:01:34.187Z,-0.18
2023-02-07T05:04:05.765Z,-0.14
2023-02-07T05:06:37.340Z,-0.21
2023-02-07T05:09:08.951Z,-0.15
2023-02-07T05:11:40.500Z,-0.25
2023-02-07T05:14:12.038Z,0.01
2023-02-07T05:16:43.800Z,-0.16
2023-02-07T05:19:15.413Z,-0.05
2023-02-07T05:21:46.967Z,-0.16
2023-02-07T05:24:18.632Z,-0.06
2023-02-07T05:26:50.254Z,0.09
2023-02-07T05:29:21.901Z,0.24
2023-02-07T05:31:53.654Z,0.24
2023-02-07T05:34:25.331Z,0.08
2023-02-07T05:36:56.963Z,-0.16
2023-02-07T05:39:28.549Z,-0.03
2023-02-07T05:42:00.126Z,-0.11
2023-02-07T05:44:31.741Z,-0.09
2023-02-07T05:47:03.352Z,-0.07
2023-02-07T05:49:34.928Z,0.03
2023-02-07T05:52:06.507Z,-0.12
2023-02-07T05:54:38.084Z,-0.12
2023-02-07T05:57:09.680Z,-0.04
2023-02-07T05:59:41.242Z,-0.05
2023-02-07T06:02:13.024Z,-0.13
2023-02-07T06:04:44.712Z,-0.17
2023-02-07T06:07:16.326Z,-0.31
2023-02-07T06:09:47.924Z,-0.06
2023-02-07T06:12:19.554Z,-0.10
2023-02-07T06:14:51.482Z,-0.35
2023-02-07T06:17:23.156Z,-0.19
2023-02-07T06:19:54.762Z,-0.19
2023-02-07T06:22:26.383Z,-0.18
2023-02-07T06:24:58.071Z,-0.26
2023-02-07T06:27:29.678Z,-0.44
2023-02-07T06:30:01.234Z,0.03
2023-02-07T06:32:34.342Z,-0.38
2023-02-07T06:35:06.997Z,-0.46
2023-02-07T06:37:38.620Z,-0.42
2023-02-07T06:40:10.702Z,-0.18
2023-02-07T06:42:42.331Z,0.03
2023-02-07T06:45:13.932Z,-0.05
2023-02-07T06:47:46.214Z,0.02
2023-02-07T06:50:17.890Z,-0.09
2023-02-07T06:52:49.799Z,-0.14
2023-02-07T06:55:21.496Z,-0.19
2023-02-07T06:57:53.082Z,-0.16
2023-02-07T07:00:25.254Z,-0.18
2023-02-07T07:02:56.997Z,-0.12
2023-02-07T07:05:29.627Z,-0.11
2023-02-07T07:08:01.616Z,-0.01
2023-02-07T07:10:33.464Z,0.01
2023-02-07T07:13:05.049Z,0.14
2023-02-07T07:15:37.161Z,0.01
2023-02-07T07:18:09.080Z,-0.12
2023-02-07T07:20:40.828Z,-0.16
2023-02-07T07:23:12.455Z,0.08
2023-02-07T07:25:44.040Z,0.61
2023-02-07T07:28:15.716Z,2.95
2023-02-07T07:30:48.263Z,4.64
2023-02-07T07:33:20.003Z,5.75
2023-02-07T07:35:57.145Z,6.07
2023-02-07T07:38:28.927Z,5.83
2023-02-07T07:41:00.820Z,6.79
2023-02-07T07:43:32.702Z,6.93
2023-02-07T07:46:04.514Z,6.59
2023-02-07T07:48:36.287Z,7.76
2023-02-07T07:51:08.943Z,8.57
2023-02-07T07:53:40.592Z,10.53
2023-02-07T07:56:12.278Z,10.08
2023-02-07T07:58:43.921Z,10.56
2023-02-07T08:01:15.779Z,11.08
2023-02-07T08:03:47.833Z,11.19
2023-02-07T08:06:20.427Z,10.12
2023-02-07T08:08:52.389Z,10.34
2023-02-07T08:11:24.568Z,11.27
2023-02-07T08:13:56.190Z,9.55
2023-02-07T08:16:27.836Z,10.63
2023-02-07T08:18:59.495Z,9.50
2023-02-07T08:21:31.051Z,9.72
2023-02-07T08:24:02.715Z,9.84
2023-02-07T08:26:34.397Z,9.80
2023-02-07T08:29:06.026Z,10.19
2023-02-07T08:31:37.746Z,8.93
2023-02-07T08:34:09.538Z,9.81
2023-02-07T08:36:41.125Z,9.07
2023-02-07T08:39:12.795Z,9.82
2023-02-07T08:41:44.501Z,9.35
2023-02-07T08:44:16.151Z,10.00
2023-02-07T08:46:47.814Z,9.91
2023-02-07T08:49:19.841Z,10.37
2023-02-07T08:51:51.516Z,10.09
2023-02-07T08:54:23.262Z,9.75
2023-02-07T08:56:54.956Z,11.91
2023-02-07T08:59:26.630Z,12.41
2023-02-07T09:01:58.498Z,12.51
2023-02-07T09:04:30.150Z,12.27
2023-02-07T09:07:01.903Z,11.44
2023-02-07T09:09:33.619Z,11.08
2023-02-07T09:12:05.804Z,11.82
2023-02-07T09:14:38.969Z,11.70
2023-02-07T09:17:10.722Z,13.35
2023-02-07T09:19:42.407Z,13.07
2023-02-07T09:22:14.508Z,12.32
2023-02-07T09:24:46.106Z,12.49
2023-02-07T09:27:17.800Z,13.73
2023-02-07T09:29:49.341Z,14.08
2023-02-07T09:32:20.999Z,15.03
2023-02-07T09:34:52.651Z,15.58
2023-02-07T09:37:24.236Z,14.47
2023-02-07T09:39:55.863Z,14.80
2023-02-07T09:43:10.441Z,14.86
2023-02-07T09:45:47.832Z,14.16
2023-02-07T09:48:40.945Z,14.39
2023-02-07T09:51:17.636Z,14.06
2023-02-07T09:53:59.380Z,15.59
2023-02-07T09:56:34.724Z,14.54
2023-02-07T09:59:06.300Z,13.73
2023-02-07T10:01:46.390Z,14.81
2023-02-07T10:04:29.183Z,15.77
2023-02-07T10:07:05.947Z,15.82
2023-02-07T10:09:44.799Z,15.32
2023-02-07T10:12:38.994Z,14.39
2023-02-07T10:15:37.617Z,16.38
2023-02-07T10:18:27.451Z,16.86
2023-02-07T10:21:13.408Z,17.16
2023-02-07T10:24:03.566Z,17.16
2023-02-07T10:26:42.874Z,15.63
2023-02-07T10:29:48.317Z,16.95
2023-02-07T10:32:31.310Z,16.91
2023-02-07T10:35:31.404Z,18.21
2023-02-07T10:38:04.473Z,17.41
2023-02-07T10:40:56.044Z,17.62
2023-02-07T10:43:33.585Z,16.50
2023-02-07T10:46:10.776Z,17.75
2023-02-07T10:48:43.349Z,16.32
2023-02-07T10:51:29.160Z,15.55
2023-02-07T10:54:02.203Z,17.09
2023-02-07T10:56:45.141Z,17.92
2023-02-07T10:59:29.189Z,17.66
2023-02-07T11:02:01.019Z,18.34
2023-02-07T11:04:39.026Z,18.20
2023-02-07T11:07:15.485Z,16.30
2023-02-07T11:09:47.912Z,17.75
2023-02-07T11:12:22.694Z,17.21
2023-02-07T11:15:06.081Z,19.06
2023-02-07T11:17:37.670Z,17.86
2023-02-07T11:20:23.008Z,18.19
2023-02-07T11:22:57.819Z,19.12
2023-02-07T11:25:35.386Z,19.20
2023-02-07T11:28:18.809Z,19.26
2023-02-07T11:30:59.116Z,18.05
2023-02-07T11:33:35.258Z,18.53
2023-02-07T11:36:21.069Z,19.28
2023-02-07T11:38:59.284Z,19.85
2023-02-07T11:41:33.572Z,18.65
2023-02-07T11:44:18.379Z,18.49
2023-02-07T11:46:50.295Z,19.88
2023-02-07T11:49:44.272Z,19.18
2023-02-07T11:52:16.563Z,19.06
2023-02-07T11:55:00.264Z,18.86
2023-02-07T11:57:34.164Z,20.07
2023-02-07T12:00:05.980Z,19.59
2023-02-07T12:02:52.187Z,20.45
2023-02-07T12:05:31.672Z,21.02
2023-02-07T12:08:15.353Z,18.64
2023-02-07T12:10:53.389Z,20.73
2023-02-07T12:13:39.327Z,22.07
2023-02-07T12:16:24.522Z,21.55
2023-02-07T12:19:02.533Z,20.96
2023-02-07T12:22:14.686Z,21.79
2023-02-07T12:25:24.673Z,20.84
2023-02-07T12:28:03.687Z,20.88
2023-02-07T12:30:46.538Z,20.75
2023-02-07T12:33:24.103Z,21.15
2023-02-07T12:36:20.107Z,20.70
2023-02-07T12:39:19.813Z,21.58
2023-02-07T12:42:13.254Z,21.45
2023-02-07T12:44:58.527Z,21.64
2023-02-07T12:47:43.672Z,21.77
2023-02-07T12:50:39.842Z,22.83
2023-02-07T12:53:20.378Z,22.29
2023-02-07T12:55:55.009Z,21.97
2023-02-07T12:58:48.392Z,20.52
2023-02-07T13:01:32.407Z,21.66
2023-02-07T13:04:29.003Z,21.18
2023-02-07T13:07:21.757Z,21.26
2023-02-07T13:10:19.680Z,21.29
2023-02-07T13:13:01.866Z,22.00
2023-02-07T13:15:37.255Z,21.67
2023-02-07T13:18:26.147Z,22.00
2023-02-07T13:21:30.132Z,22.37
2023-02-07T13:24:06.879Z,22.57
2023-02-07T13:26:46.626Z,21.37
2023-02-07T13:29:20.394Z,20.35
2023-02-07T13:32:01.341Z,20.85
2023-02-07T13:34:45.875Z,20.98
2023-02-07T13:37:19.210Z,21.32
2023-02-07T13:40:27.753Z,20.47
2023-02-07T13:43:08.142Z,21.34
2023-02-07T13:46:00.886Z,21.30
2023-02-07T13:48:56.603Z,21.11
2023-02-07T13:51:40.913Z,21.87
2023-02-07T13:54:12.444Z,21.60
2023-02-07T13:56:57.195Z,20.72
2023-02-07T13:59:31.789Z,20.77
2023-02-07T14:02:12.188Z,21.15
2023-02-07T14:04:55.584Z,20.52
2023-02-07T14:07:33.498Z,20.04
2023-02-07T14:10:06.763Z,18.77
2023-02-07T14:12:40.096Z,20.44
2023-02-07T14:15:30.738Z,19.38
2023-02-07T14:18:05.864Z,18.08
2023-02-07T14:20:37.775Z,18.08
2023-02-07T14:23:19.742Z,17.06
2023-02-07T14:25:51.402Z,17.68
2023-02-07T14:28:34.564Z,16.75
2023-02-07T14:31:22.895Z,15.45
2023-02-07T14:34:14.850Z,14.96
2023-02-07T14:36:48.302Z,16.37
2023-02-07T14:39:19.824Z,17.21
2023-02-07T14:41:52.758Z,17.47
2023-02-07T14:44:25.386Z,17.33
2023-02-07T14:47:00.631Z,17.04
2023-02-07T14:49:35.677Z,16.89
2023-02-07T14:52:14.744Z,16.19
2023-02-07T14:54:57.871Z,15.52
2023-02-07T14:57:48.593Z,15.71
2023-02-07T15:00:53.397Z,14.96
2023-02-07T15:03:30.483Z,15.30
2023-02-07T15:06:04.881Z,13.99
2023-02-07T15:08:36.585Z,12.07
2023-02-07T15:11:12.915Z,11.54
2023-02-07T15:13:49.504Z,10.17
2023-02-07T15:16:25.872Z,9.62
2023-02-07T15:19:19.500Z,8.63
2023-02-07T15:21:51.402Z,8.50
2023-02-07T15:24:28.199Z,7.51
2023-02-07T15:27:04.017Z,7.71
2023-02-07T15:29:37.780Z,7.76
2023-02-07T15:32:32.796Z,7.54
2023-02-07T15:35:24.083Z,7.33
2023-02-07T15:38:14.981Z,7.32
2023-02-07T15:40:46.825Z,6.99
2023-02-07T15:43:26.449Z,6.93
2023-02-07T15:46:04.379Z,6.82
2023-02-07T15:48:50.996Z,6.57
2023-02-07T15:51:30.595Z,6.41
2023-02-07T15:54:02.484Z,6.24
2023-02-07T15:56:34.389Z,5.78
2023-02-07T15:59:11.114Z,5.93
2023-02-07T16:01:42.833Z,5.78
2023-02-07T16:04:14.460Z,5.82
2023-02-07T16:07:00.427Z,5.67
2023-02-07T16:09:44.522Z,5.46
2023-02-07T16:12:33.015Z,5.43
2023-02-07T16:15:23.672Z,5.36
2023-02-07T16:17:55.872Z,5.07
2023-02-07T16:20:30.037Z,4.95
2023-02-07T16:23:06.486Z,5.06
2023-02-07T16:25:38.177Z,4.91
2023-02-07T16:28:15.474Z,4.59
2023-02-07T16:30:47.172Z,4.30
2023-02-07T16:33:18.744Z,4.42
2023-02-07T16:35:50.443Z,4.46
2023-02-07T16:38:22.032Z,4.31
2023-02-07T16:40:53.680Z,4.36
2023-02-07T16:43:39.703Z,4.13
2023-02-07T16:46:11.279Z,4.31
2023-02-07T16:48:42.889Z,4.40
2023-02-07T16:51:16.650Z,4.24
2023-02-07T16:53:48.614Z,4.23
2023-02-07T16:56:27.291Z,4.28
2023-02-07T16:58:58.952Z,4.28
2023-02-07T17:01:31.170Z,4.22
2023-02-07T17:04:02.788Z,4.33
2023-02-07T17:06:34.555Z,3.96
2023-02-07T17:09:17.188Z,4.27
2023-02-07T17:11:48.939Z,4.07
2023-02-07T17:14:21.266Z,3.92
2023-02-07T17:16:53.006Z,4.19
2023-02-07T17:19:24.648Z,3.87
2023-02-07T17:21:56.272Z,3.88
2023-02-07T17:24:27.889Z,3.77
2023-02-07T17:27:00.239Z,3.47
2023-02-07T17:29:31.909Z,3.46
2023-02-07T17:32:03.730Z,3.40
2023-02-07T17:34:35.373Z,3.45
2023-02-07T17:37:10.074Z,3.46
2023-02-07T17:39:43.162Z,3.87
2023-02-07T17:42:14.822Z,3.95
2023-02-07T17:44:46.452Z,3.88
2023-02-07T17:47:18.051Z,3.62
2023-02-07T17:49:49.611Z,3.37
2023-02-07T17:52:21.303Z,3.60
2023-02-07T17:54:52.924Z,3.84
2023-02-07T17:57:24.544Z,3.84
2023-02-07T17:59:56.159Z,4.22
2023-02-07T18:02:27.805Z,4.11
2023-02-07T18:04:59.415Z,4.47
2023-02-07T18:07:31.286Z,4.36
2023-02-07T18:10:03.965Z,4.51
2023-02-07T18:12:36.842Z,4.44
2023-02-07T18:15:09.653Z,4.53
2023-02-07T18:17:42.105Z,4.43
2023-02-07T18:20:20.538Z,4.28
2023-02-07T18:22:54.306Z,3.80
2023-02-07T18:25:28.593Z,3.78
2023-02-07T18:28:00.337Z,3.96
2023-02-07T18:30:32.091Z,4.05
2023-02-07T18:33:03.793Z,3.77
2023-02-07T18:35:36.541Z,3.60
2023-02-07T18:38:08.170Z,3.95
2023-02-07T18:40:40.643Z,4.09
2023-02-07T18:43:12.565Z,3.91
2023-02-07T18:45:44.211Z,3.51
2023-02-07T18:48:15.871Z,3.51
2023-02-07T18:50:47.433Z,3.72
2023-02-07T18:53:21.234Z,3.99
2023-02-07T18:55:52.968Z,3.82
2023-02-07T18:58:24.536Z,4.01
2023-02-07T19:01:02.135Z,4.09
2023-02-07T19:03:34.278Z,4.31
2023-02-07T19:06:08.012Z,4.40
2023-02-07T19:08:40.848Z,4.20
2023-02-07T19:11:12.685Z,4.39
2023-02-07T19:13:44.382Z,4.25
2023-02-07T19:16:19.864Z,4.13
2023-02-07T19:18:51.535Z,3.89
2023-02-07T19:21:25.024Z,3.55
2023-02-07T19:23:57.713Z,3.19
2023-02-07T19:26:29.427Z,3.44
2023-02-07T19:29:02.087Z,3.46
2023-02-07T19:31:34.134Z,3.40
2023-02-07T19:34:05.759Z,3.27
2023-02-07T19:36:37.754Z,3.19
2023-02-07T19:39:10.259Z,3.28
2023-02-07T19:41:41.948Z,3.27
2023-02-07T19:44:13.513Z,3.23
2023-02-07T19:46:45.996Z,3.14
2023-02-07T19:49:17.761Z,3.44
2023-02-07T19:51:49.396Z,3.47
2023-02-07T19:54:21.077Z,3.72
2023-02-07T19:56:52.700Z,3.58
2023-02-07T19:59:24.369Z,3.17
2023-02-07T20:01:56.014Z,3.06
2023-02-07T20:04:27.688Z,2.93
2023-02-07T20:06:59.247Z,3.02
2023-02-07T20:09:30.883Z,3.07
2023-02-07T20:12:02.576Z,2.78
2023-02-07T20:14:34.150Z,3.06
2023-02-07T20:17:06.228Z,2.89
2023-02-07T20:19:37.969Z,2.74
2023-02-07T20:22:09.577Z,2.99
2023-02-07T20:24:41.184Z,2.73
2023-02-07T20:27:12.984Z,2.65
2023-02-07T20:29:44.749Z,2.46
2023-02-07T20:32:16.422Z,2.69
2023-02-07T20:34:48.107Z,2.33
2023-02-07T20:37:19.811Z,2.65
2023-02-07T20:39:51.418Z,2.32
2023-02-07T20:42:23.188Z,2.38
2023-02-07T20:44:54.877Z,2.32
2023-02-07T20:47:26.576Z,2.28
2023-02-07T20:49:58.229Z,2.48
2023-02-07T20:52:29.945Z,2.57
2023-02-07T20:55:01.628Z,2.41
2023-02-07T20:57:33.282Z,2.37
2023-02-07T21:00:05.377Z,2.42
2023-02-07T21:02:37.534Z,2.49
2023-02-07T21:05:09.296Z,2.39
2023-02-07T21:07:41.042Z,2.29
2023-02-07T21:10:12.998Z,2.50
2023-02-07T21:12:44.686Z,2.37
2023-02-07T21:15:16.506Z,2.33
2023-02-07T21:17:49.293Z,1.97
2023-02-07T21:20:20.920Z,2.00
2023-02-07T21:22:52.511Z,1.84
2023-02-07T21:25:24.298Z,2.20
2023-02-07T21:27:55.927Z,2.28
2023-02-07T21:30:27.711Z,1.97
2023-02-07T21:32:59.427Z,2.42
2023-02-07T21:35:31.927Z,2.23
2023-02-07T21:38:03.598Z,2.07
2023-02-07T21:40:35.228Z,1.96
2023-02-07T21:43:06.984Z,2.06
2023-02-07T21:45:38.584Z,1.98
2023-02-07T21:48:10.209Z,2.19
2023-02-07T21:50:42.157Z,1.94
2023-02-07T21:53:13.859Z,1.92
2023-02-07T21:55:45.577Z,2.11
2023-02-07T21:58:17.181Z,2.10
2023-02-07T22:00:48.889Z,1.98
2023-02-07T22:03:20.869Z,2.21
2023-02-07T22:05:52.764Z,2.21
2023-02-07T22:08:24.486Z,1.98
2023-02-07T22:10:56.298Z,1.81
2023-02-07T22:13:27.988Z,1.80
2023-02-07T22:16:00.141Z,1.90
2023-02-07T22:18:31.783Z,1.92
2023-02-07T22:21:10.767Z,1.81
2023-02-07T22:23:42.779Z,1.79
2023-02-07T22:26:14.716Z,1.78
2023-02-07T22:28:46.772Z,1.81
2023-02-07T22:31:22.081Z,1.87
2023-02-07T22:33:57.956Z,1.85
2023-02-07T22:36:32.409Z,1.75
2023-02-07T22:39:06.689Z,1.93
2023-02-07T22:41:38.370Z,1.93
2023-02-07T22:44:10.425Z,1.80
2023-02-07T22:46:42.025Z,1.77
2023-02-07T22:49:13.632Z,1.69
2023-02-07T22:51:45.495Z,1.70
2023-02-07T22:54:18.542Z,1.87
2023-02-07T22:56:50.122Z,1.71
2023-02-07T22:59:21.751Z,2.00
2023-02-07T23:01:53.355Z,2.05
2023-02-07T23:04:25.190Z,2.20
2023-02-07T23:06:57.268Z,2.11
2023-02-07T23:09:28.842Z,2.14
2023-02-07T23:12:00.380Z,2.27
2023-02-07T23:14:32.006Z,1.77
2023-02-07T23:17:03.587Z,1.82
2023-02-07T23:19:35.489Z,1.80
2023-02-07T23:22:07.176Z,1.70
2023-02-07T23:24:38.928Z,1.73
2023-02-07T23:27:11.311Z,1.63
2023-02-07T23:29:42.946Z,1.59
2023-02-07T23:32:14.682Z,1.82
2023-02-07T23:34:46.852Z,1.67
2023-02-07T23:37:18.487Z,1.81
2023-02-07T23:39:50.083Z,1.60
2023-02-07T23:42:22.056Z,1.66
2023-02-07T23:44:53.735Z,1.42
2023-02-07T23:47:25.354Z,1.38
2023-02-07T23:49:56.924Z,1.70
2023-02-07T23:52:28.474Z,1.47
2023-02-07T23:55:00.093Z,1.55
2023-02-07T23:57:31.677Z,1.28
