createdAt,value
2018-10-17T00:00:56.415Z,0.00
2018-10-17T00:01:56.689Z,0.00
2018-10-17T00:02:56.995Z,0.00
2018-10-17T00:03:57.258Z,0.00
2018-10-17T00:04:57.639Z,0.00
2018-10-17T00:05:57.885Z,0.00
2018-10-17T00:06:58.198Z,0.00
2018-10-17T00:07:58.468Z,0.00
2018-10-17T00:08:58.828Z,0.00
2018-10-17T00:09:59.092Z,0.00
2018-10-17T00:10:59.504Z,0.00
2018-10-17T00:11:59.776Z,0.00
2018-10-17T00:13:00.097Z,0.00
2018-10-17T00:14:00.307Z,0.00
2018-10-17T00:15:00.562Z,0.00
2018-10-17T00:16:00.833Z,0.00
2018-10-17T00:17:01.144Z,0.00
2018-10-17T00:18:01.868Z,0.00
2018-10-17T00:19:01.956Z,0.00
2018-10-17T00:20:01.846Z,0.00
2018-10-17T00:21:01.988Z,0.00
2018-10-17T00:22:02.370Z,0.00
2018-10-17T00:23:02.561Z,0.00
2018-10-17T00:24:02.521Z,0.00
2018-10-17T00:25:02.887Z,0.00
2018-10-17T00:26:03.048Z,0.00
2018-10-17T00:27:03.667Z,0.00
2018-10-17T00:28:03.786Z,0.00
2018-10-17T00:29:04.059Z,0.00
2018-10-17T00:30:04.142Z,0.00
2018-10-17T00:31:04.303Z,0.00
2018-10-17T00:32:04.432Z,0.00
2018-10-17T00:33:04.742Z,0.00
2018-10-17T00:34:05.009Z,0.00
2018-10-17T00:35:05.223Z,0.00
2018-10-17T00:36:05.502Z,0.00
2018-10-17T00:37:05.671Z,0.00
2018-10-17T00:38:05.828Z,0.00
2018-10-17T00:39:05.966Z,0.00
2018-10-17T00:40:06.491Z,0.00
2018-10-17T00:41:06.723Z,0.00
2018-10-17T00:42:06.784Z,0.00
2018-10-17T00:43:07.000Z,0.00
2018-10-17T00:44:07.054Z,0.00
2018-10-17T00:45:07.175Z,0.00
2018-10-17T00:46:07.412Z,0.00
2018-10-17T00:47:07.508Z,0.00
2018-10-17T00:48:07.533Z,0.00
2018-10-17T00:49:07.599Z,0.00
2018-10-17T00:50:07.692Z,0.00
2018-10-17T00:51:07.701Z,0.00
2018-10-17T00:52:07.571Z,0.00
2018-10-17T00:53:08.210Z,0.00
2018-10-17T00:54:08.264Z,0.00
2018-10-17T00:55:08.390Z,0.00
2018-10-17T00:56:08.384Z,0.00
2018-10-17T00:58:08.412Z,0.00
2018-10-17T00:59:08.572Z,0.00
2018-10-17T01:00:08.617Z,0.00
2018-10-17T01:01:08.862Z,0.00
2018-10-17T01:02:08.807Z,0.00
2018-10-17T01:03:08.865Z,0.00
2018-10-17T01:04:08.872Z,0.00
2018-10-17T01:05:09.147Z,0.00
2018-10-17T01:06:08.966Z,0.00
2018-10-17T01:07:09.315Z,0.00
2018-10-17T01:08:09.524Z,0.00
2018-10-17T01:09:09.792Z,0.00
2018-10-17T01:10:10.125Z,0.00
2018-10-17T01:11:10.489Z,0.00
2018-10-17T01:12:10.697Z,0.00
2018-10-17T01:13:11.136Z,0.00
2018-10-17T01:14:11.275Z,0.00
2018-10-17T01:15:11.544Z,0.00
2018-10-17T01:16:11.903Z,0.00
2018-10-17T01:17:12.248Z,0.00
2018-10-17T01:18:12.402Z,0.00
2018-10-17T01:19:12.812Z,0.00
2018-10-17T01:20:12.956Z,0.00
2018-10-17T01:21:13.231Z,0.00
2018-10-17T01:22:13.507Z,0.00
2018-10-17T01:23:13.850Z,0.00
2018-10-17T01:24:14.103Z,0.00
2018-10-17T01:25:14.780Z,0.00
2018-10-17T01:26:14.572Z,0.00
2018-10-17T01:27:14.882Z,0.00
2018-10-17T01:28:15.211Z,0.00
2018-10-17T01:29:15.575Z,0.00
2018-10-17T01:30:16.071Z,0.00
2018-10-17T01:31:15.941Z,0.00
2018-10-17T01:32:16.104Z,0.00
2018-10-17T01:33:16.355Z,0.00
2018-10-17T01:34:16.615Z,0.00
2018-10-17T01:35:17.097Z,0.00
2018-10-17T01:36:17.367Z,0.00
2018-10-17T01:37:17.771Z,0.00
2018-10-17T01:38:18.097Z,0.00
2018-10-17T01:39:18.649Z,0.00
2018-10-17T01:40:18.789Z,0.00
2018-10-17T01:41:18.979Z,0.00
2018-10-17T01:42:18.937Z,0.00
2018-10-17T01:43:19.297Z,0.00
2018-10-17T01:44:19.249Z,0.00
2018-10-17T01:45:19.379Z,0.00
2018-10-17T01:46:19.532Z,0.00
2018-10-17T01:47:19.729Z,0.00
2018-10-17T01:48:19.869Z,0.00
2018-10-17T01:49:19.973Z,0.00
2018-10-17T01:50:20.167Z,0.00
2018-10-17T01:51:20.329Z,0.00
2018-10-17T01:52:20.484Z,0.00
2018-10-17T01:53:20.652Z,0.00
2018-10-17T01:54:20.809Z,0.00
2018-10-17T01:55:20.942Z,0.00
2018-10-17T01:56:20.972Z,0.00
2018-10-17T01:57:21.125Z,0.00
2018-10-17T01:58:21.213Z,0.00
2018-10-17T01:59:21.335Z,0.00
2018-10-17T02:00:21.376Z,0.00
2018-10-17T02:01:21.513Z,0.00
2018-10-17T02:02:21.671Z,0.00
2018-10-17T02:03:21.751Z,0.00
2018-10-17T02:04:21.938Z,0.00
2018-10-17T02:05:22.053Z,0.00
2018-10-17T02:06:22.138Z,0.00
2018-10-17T02:07:22.166Z,0.00
2018-10-17T02:08:22.266Z,0.00
2018-10-17T02:09:22.345Z,0.00
2018-10-17T02:10:22.399Z,0.00
2018-10-17T02:11:22.495Z,0.00
2018-10-17T02:12:22.569Z,0.00
2018-10-17T02:13:22.644Z,0.00
2018-10-17T02:14:22.719Z,0.00
2018-10-17T02:15:22.802Z,0.00
2018-10-17T02:16:22.873Z,0.00
2018-10-17T02:17:22.960Z,0.00
2018-10-17T02:18:23.014Z,0.00
2018-10-17T02:19:23.059Z,0.00
2018-10-17T02:21:22.847Z,0.00
2018-10-17T02:22:23.412Z,0.00
2018-10-17T02:23:23.474Z,0.00
2018-10-17T02:24:23.655Z,0.00
2018-10-17T02:25:23.734Z,0.00
2018-10-17T02:26:23.824Z,0.00
2018-10-17T02:27:23.836Z,0.00
2018-10-17T02:28:24.161Z,0.00
2018-10-17T02:29:24.441Z,0.00
2018-10-17T02:30:24.744Z,0.00
2018-10-17T02:31:25.002Z,0.00
2018-10-17T02:32:25.348Z,0.00
2018-10-17T02:33:25.532Z,0.00
2018-10-17T02:34:25.807Z,0.00
2018-10-17T02:35:26.297Z,0.00
2018-10-17T02:36:26.677Z,0.00
2018-10-17T02:37:26.954Z,0.00
2018-10-17T02:38:27.229Z,0.00
2018-10-17T02:39:27.526Z,0.00
2018-10-17T02:40:27.754Z,0.00
2018-10-17T02:41:28.038Z,0.00
2018-10-17T02:42:28.552Z,0.00
2018-10-17T02:43:28.837Z,0.00
2018-10-17T02:44:29.242Z,0.00
2018-10-17T02:45:29.503Z,0.00
2018-10-17T02:46:29.757Z,0.00
2018-10-17T02:47:30.024Z,0.00
2018-10-17T02:48:30.333Z,0.00
2018-10-17T02:49:30.606Z,0.00
2018-10-17T02:50:30.875Z,0.00
2018-10-17T02:51:31.129Z,0.00
2018-10-17T02:52:31.709Z,0.00
2018-10-17T02:53:31.842Z,0.00
2018-10-17T02:54:32.230Z,0.00
2018-10-17T02:55:32.582Z,0.00
2018-10-17T02:56:32.914Z,0.00
2018-10-17T02:57:33.453Z,0.00
2018-10-17T02:58:33.936Z,0.00
2018-10-17T02:59:34.083Z,0.00
2018-10-17T03:00:34.169Z,0.00
2018-10-17T03:01:34.324Z,0.00
2018-10-17T03:02:34.387Z,0.00
2018-10-17T03:03:34.486Z,0.00
2018-10-17T03:04:34.684Z,0.00
2018-10-17T03:05:34.860Z,0.00
2018-10-17T03:06:34.994Z,0.00
2018-10-17T03:07:35.112Z,0.00
2018-10-17T03:08:35.269Z,0.00
2018-10-17T03:09:35.361Z,0.00
2018-10-17T03:10:35.457Z,0.00
2018-10-17T03:11:35.586Z,0.00
2018-10-17T03:12:35.754Z,0.00
2018-10-17T03:13:35.902Z,0.00
2018-10-17T03:14:36.044Z,0.00
2018-10-17T03:15:36.167Z,0.00
2018-10-17T03:16:36.231Z,0.00
2018-10-17T03:17:36.387Z,0.00
2018-10-17T03:18:36.484Z,0.00
2018-10-17T03:19:36.544Z,0.00
2018-10-17T03:20:36.687Z,0.00
2018-10-17T03:21:36.803Z,0.00
2018-10-17T03:22:36.911Z,0.00
2018-10-17T03:23:36.970Z,0.00
2018-10-17T03:24:37.013Z,0.00
2018-10-17T03:25:37.112Z,0.00
2018-10-17T03:26:37.183Z,0.00
2018-10-17T03:27:37.336Z,0.00
2018-10-17T03:28:37.374Z,0.00
2018-10-17T03:29:37.460Z,0.00
2018-10-17T03:30:37.531Z,0.00
2018-10-17T03:31:37.619Z,0.00
2018-10-17T03:32:37.704Z,0.00
2018-10-17T03:33:37.789Z,0.00
2018-10-17T03:34:37.867Z,0.00
2018-10-17T03:35:37.983Z,0.00
2018-10-17T03:36:37.990Z,0.00
2018-10-17T03:37:37.762Z,0.00
2018-10-17T03:38:38.354Z,0.00
2018-10-17T03:39:38.434Z,0.00
2018-10-17T03:40:38.514Z,0.00
2018-10-17T03:41:38.608Z,0.00
2018-10-17T03:42:38.677Z,0.00
2018-10-17T03:43:38.765Z,0.00
2018-10-17T03:44:38.852Z,0.00
2018-10-17T03:45:38.923Z,0.00
2018-10-17T03:46:38.971Z,0.00
2018-10-17T03:47:38.974Z,0.00
2018-10-17T03:48:39.046Z,0.00
2018-10-17T03:49:39.184Z,0.00
2018-10-17T03:50:39.245Z,0.00
2018-10-17T03:51:39.262Z,0.00
2018-10-17T03:52:39.497Z,0.00
2018-10-17T03:53:39.870Z,0.00
2018-10-17T03:54:40.223Z,0.00
2018-10-17T03:55:40.514Z,0.00
2018-10-17T03:56:41.237Z,0.00
2018-10-17T03:57:40.968Z,0.00
2018-10-17T03:58:41.232Z,0.00
2018-10-17T03:59:41.635Z,0.00
2018-10-17T04:00:41.781Z,0.00
2018-10-17T04:01:42.051Z,0.00
2018-10-17T04:02:42.326Z,0.00
2018-10-17T04:03:42.605Z,0.00
2018-10-17T04:04:42.867Z,0.00
2018-10-17T04:05:43.126Z,0.00
2018-10-17T04:06:43.423Z,0.00
2018-10-17T04:07:43.738Z,0.00
2018-10-17T04:08:44.019Z,0.00
2018-10-17T04:09:44.268Z,0.00
2018-10-17T04:10:44.517Z,0.00
2018-10-17T04:11:44.777Z,0.00
2018-10-17T04:12:45.056Z,0.00
2018-10-17T04:13:45.334Z,0.00
2018-10-17T04:14:45.608Z,0.00
2018-10-17T04:15:45.913Z,0.00
2018-10-17T04:16:46.094Z,0.00
2018-10-17T04:17:46.350Z,0.00
2018-10-17T04:18:46.625Z,0.00
2018-10-17T04:19:46.904Z,0.00
2018-10-17T04:20:47.176Z,0.00
2018-10-17T04:21:47.640Z,0.00
2018-10-17T04:22:47.965Z,0.00
2018-10-17T04:23:48.381Z,0.00
2018-10-17T04:24:48.419Z,0.00
2018-10-17T04:25:48.443Z,0.00
2018-10-17T04:26:48.561Z,0.00
2018-10-17T04:27:48.673Z,0.00
2018-10-17T04:28:49.217Z,0.00
2018-10-17T04:29:49.364Z,0.00
2018-10-17T04:30:49.513Z,0.00
2018-10-17T04:31:49.385Z,0.00
2018-10-17T04:32:50.057Z,0.00
2018-10-17T04:33:50.236Z,0.00
2018-10-17T04:34:50.394Z,0.00
2018-10-17T04:35:50.603Z,0.00
2018-10-17T04:36:50.832Z,0.00
2018-10-17T04:37:50.940Z,0.00
2018-10-17T04:38:51.069Z,0.00
2018-10-17T04:39:51.176Z,0.00
2018-10-17T04:40:51.254Z,0.00
2018-10-17T04:41:51.426Z,0.00
2018-10-17T04:42:51.519Z,0.00
2018-10-17T04:43:51.515Z,0.00
2018-10-17T04:44:51.631Z,0.00
2018-10-17T04:45:51.772Z,0.00
2018-10-17T04:46:51.937Z,0.00
2018-10-17T04:47:52.003Z,0.00
2018-10-17T04:48:52.144Z,0.00
2018-10-17T04:49:52.233Z,0.00
2018-10-17T04:50:52.320Z,0.00
2018-10-17T04:51:52.408Z,0.00
2018-10-17T04:52:52.478Z,0.00
2018-10-17T04:53:52.550Z,0.00
2018-10-17T04:54:52.597Z,0.00
2018-10-17T04:55:52.635Z,0.00
2018-10-17T04:56:52.682Z,0.00
2018-10-17T04:57:52.741Z,0.00
2018-10-17T04:58:52.825Z,0.00
2018-10-17T04:59:52.871Z,0.00
2018-10-17T05:00:52.662Z,0.00
2018-10-17T05:01:53.239Z,0.00
2018-10-17T05:02:53.287Z,0.00
2018-10-17T05:03:53.350Z,0.00
2018-10-17T05:04:53.490Z,0.00
2018-10-17T05:05:53.501Z,0.00
2018-10-17T05:06:53.741Z,0.00
2018-10-17T05:07:53.659Z,0.00
2018-10-17T05:08:53.750Z,0.00
2018-10-17T05:09:53.826Z,0.00
2018-10-17T05:10:53.897Z,0.00
2018-10-17T05:11:53.968Z,0.00
2018-10-17T05:12:54.109Z,0.00
2018-10-17T05:13:54.164Z,1.00
2018-10-17T05:14:54.134Z,1.00
2018-10-17T05:15:54.512Z,1.00
2018-10-17T05:16:54.829Z,2.00
2018-10-17T05:17:55.043Z,2.00
2018-10-17T05:18:55.353Z,2.00
2018-10-17T05:19:55.613Z,3.00
2018-10-17T05:20:56.101Z,3.00
2018-10-17T05:21:56.372Z,4.00
2018-10-17T05:22:56.701Z,5.00
2018-10-17T05:23:56.928Z,5.00
2018-10-17T05:24:57.296Z,7.00
2018-10-17T05:25:57.520Z,8.00
2018-10-17T05:26:57.776Z,9.00
2018-10-17T05:27:58.030Z,12.00
2018-10-17T05:28:58.356Z,15.00
2018-10-17T05:29:58.605Z,18.00
2018-10-17T05:30:58.933Z,21.00
2018-10-17T05:31:59.495Z,26.00
2018-10-17T05:32:59.363Z,30.00
2018-10-17T05:33:59.684Z,36.00
2018-10-17T05:34:59.970Z,42.00
2018-10-17T05:36:00.226Z,50.00
2018-10-17T05:37:00.615Z,59.00
2018-10-17T05:38:00.834Z,67.00
2018-10-17T05:39:00.849Z,78.00
2018-10-17T05:40:01.196Z,89.00
2018-10-17T05:41:01.738Z,102.00
2018-10-17T05:42:02.360Z,117.00
2018-10-17T05:43:02.456Z,133.00
2018-10-17T05:44:02.663Z,151.00
2018-10-17T05:45:02.854Z,169.00
2018-10-17T05:46:02.681Z,190.00
2018-10-17T05:47:03.175Z,211.00
2018-10-17T05:48:03.709Z,235.00
2018-10-17T05:49:03.851Z,260.00
2018-10-17T05:50:03.983Z,285.00
2018-10-17T05:51:04.270Z,313.00
2018-10-17T05:52:04.381Z,342.00
2018-10-17T05:53:04.516Z,371.00
2018-10-17T05:54:04.628Z,403.00
2018-10-17T05:55:04.829Z,437.00
2018-10-17T05:56:04.918Z,472.00
2018-10-17T05:57:05.038Z,507.00
2018-10-17T05:58:05.272Z,543.00
2018-10-17T05:59:05.426Z,581.00
2018-10-17T06:00:05.538Z,620.00
2018-10-17T06:01:05.933Z,660.00
2018-10-17T06:02:06.101Z,700.00
2018-10-17T06:03:06.219Z,743.00
2018-10-17T06:04:06.296Z,787.00
2018-10-17T06:05:06.506Z,831.00
2018-10-17T06:06:06.565Z,877.00
2018-10-17T06:07:06.659Z,923.00
2018-10-17T06:08:06.736Z,972.00
2018-10-17T06:09:06.803Z,1019.00
2018-10-17T06:10:06.994Z,1071.00
2018-10-17T06:11:07.233Z,1122.00
2018-10-17T06:12:06.868Z,1178.00
2018-10-17T06:13:07.461Z,1241.00
2018-10-17T06:14:07.487Z,1306.00
2018-10-17T06:16:07.671Z,1433.00
2018-10-17T06:17:07.755Z,1487.00
2018-10-17T06:18:07.770Z,1540.00
2018-10-17T06:19:07.871Z,1592.00
2018-10-17T06:20:07.885Z,1648.00
2018-10-17T06:21:07.658Z,1711.00
2018-10-17T06:23:08.288Z,1841.00
2018-10-17T06:24:08.321Z,1899.00
2018-10-17T06:25:08.443Z,1957.00
2018-10-17T06:26:08.111Z,2015.00
2018-10-17T06:27:08.624Z,2079.00
2018-10-17T06:28:08.511Z,2141.00
2018-10-17T06:29:09.165Z,2209.00
2018-10-17T06:30:09.214Z,2276.00
2018-10-17T06:31:09.402Z,2341.00
2018-10-17T06:32:09.374Z,2416.00
2018-10-17T06:33:09.245Z,2480.00
2018-10-17T06:34:09.723Z,2557.00
2018-10-17T06:35:10.109Z,2632.00
2018-10-17T06:36:10.404Z,2696.00
2018-10-17T06:37:10.673Z,2750.00
2018-10-17T06:38:10.908Z,2792.00
2018-10-17T06:39:11.351Z,2831.00
2018-10-17T06:40:11.613Z,2885.00
2018-10-17T06:41:11.995Z,2962.00
2018-10-17T06:42:11.981Z,3045.00
2018-10-17T06:43:12.323Z,3111.00
2018-10-17T06:44:12.614Z,3172.00
2018-10-17T06:45:12.860Z,3226.00
2018-10-17T06:46:13.117Z,3287.00
2018-10-17T06:47:13.772Z,3355.00
2018-10-17T06:48:13.499Z,3429.00
2018-10-17T06:49:13.952Z,3510.00
2018-10-17T06:50:14.310Z,3592.00
2018-10-17T06:51:14.603Z,3678.00
2018-10-17T06:52:14.853Z,3771.00
2018-10-17T06:53:15.254Z,3861.00
2018-10-17T06:54:15.414Z,3962.00
2018-10-17T06:55:16.146Z,4096.00
2018-10-17T06:56:15.903Z,4199.00
2018-10-17T06:57:16.187Z,4289.00
2018-10-17T06:58:16.633Z,4359.00
2018-10-17T06:59:16.957Z,4427.00
2018-10-17T07:00:17.556Z,4496.00
2018-10-17T07:01:17.387Z,4584.00
2018-10-17T07:02:18.023Z,4659.00
2018-10-17T07:03:17.717Z,4729.00
2018-10-17T07:04:18.236Z,4805.00
2018-10-17T07:05:18.843Z,4877.00
2018-10-17T07:06:18.987Z,4935.00
2018-10-17T07:07:19.239Z,4983.00
2018-10-17T07:08:19.248Z,5009.00
2018-10-17T07:09:19.452Z,5045.00
2018-10-17T07:10:19.571Z,5100.00
2018-10-17T07:11:20.238Z,5179.00
2018-10-17T07:12:20.208Z,5260.00
2018-10-17T07:13:20.549Z,5367.00
2018-10-17T07:14:20.785Z,5497.00
2018-10-17T07:15:21.092Z,5631.00
2018-10-17T07:16:20.827Z,5769.00
2018-10-17T07:17:21.002Z,5943.00
2018-10-17T07:18:21.169Z,6123.00
2018-10-17T07:19:21.297Z,6277.00
2018-10-17T07:20:21.404Z,6439.00
2018-10-17T07:21:21.488Z,6589.00
2018-10-17T07:22:21.605Z,6753.00
2018-10-17T07:23:22.078Z,6899.00
2018-10-17T07:24:22.210Z,7042.00
2018-10-17T07:25:22.365Z,7156.00
2018-10-17T07:26:22.497Z,7271.00
2018-10-17T07:27:22.584Z,7381.00
2018-10-17T07:28:22.665Z,7507.00
2018-10-17T07:29:22.893Z,7693.00
2018-10-17T07:30:22.847Z,7924.00
2018-10-17T07:31:22.771Z,8177.00
2018-10-17T07:32:23.389Z,8448.00
2018-10-17T07:33:23.501Z,8691.00
2018-10-17T07:34:23.693Z,8855.00
2018-10-17T07:35:23.862Z,8957.00
2018-10-17T07:36:24.128Z,9001.00
2018-10-17T07:37:24.158Z,9014.00
2018-10-17T07:38:24.268Z,9078.00
2018-10-17T07:40:24.451Z,9165.00
2018-10-17T07:41:24.460Z,9268.00
2018-10-17T07:42:24.729Z,9534.00
2018-10-17T07:43:24.996Z,9675.00
2018-10-17T07:44:25.261Z,9876.00
2018-10-17T07:45:25.561Z,10097.00
2018-10-17T07:46:25.834Z,10332.00
2018-10-17T07:47:26.105Z,11118.00
2018-10-17T07:48:26.430Z,10653.00
2018-10-17T07:49:26.722Z,13012.00
2018-10-17T07:50:27.096Z,65536.00
2018-10-17T07:51:27.434Z,65536.00
2018-10-17T07:52:27.963Z,65536.00
2018-10-17T07:53:27.755Z,65536.00
2018-10-17T07:54:28.007Z,65536.00
2018-10-17T07:55:28.293Z,65536.00
2018-10-17T07:56:28.588Z,16153.00
2018-10-17T07:57:28.879Z,65536.00
2018-10-17T07:58:29.154Z,65536.00
2018-10-17T07:59:29.590Z,65536.00
2018-10-17T08:00:30.130Z,65536.00
2018-10-17T08:01:30.229Z,65536.00
2018-10-17T08:02:30.880Z,65536.00
2018-10-17T08:03:30.715Z,65536.00
2018-10-17T08:04:31.061Z,65536.00
2018-10-17T08:05:31.411Z,65536.00
2018-10-17T08:06:31.695Z,65536.00
2018-10-17T08:07:31.982Z,65536.00
2018-10-17T08:08:32.284Z,65536.00
2018-10-17T08:09:32.563Z,65536.00
2018-10-17T08:10:32.846Z,65536.00
2018-10-17T08:11:33.438Z,65536.00
2018-10-17T08:12:33.770Z,65536.00
2018-10-17T08:13:33.922Z,65536.00
2018-10-17T08:14:34.043Z,65536.00
2018-10-17T08:15:34.178Z,65536.00
2018-10-17T08:16:34.341Z,14072.00
2018-10-17T08:17:34.636Z,12150.00
2018-10-17T08:18:34.958Z,11892.00
2018-10-17T08:19:35.121Z,11875.00
2018-10-17T08:20:35.276Z,11799.00
2018-10-17T08:21:35.492Z,11709.00
2018-10-17T08:22:35.597Z,11794.00
2018-10-17T08:23:36.018Z,11928.00
2018-10-17T08:24:36.213Z,12536.00
2018-10-17T08:25:36.283Z,65536.00
2018-10-17T08:26:36.363Z,65536.00
2018-10-17T08:27:36.565Z,65536.00
2018-10-17T08:28:36.506Z,65536.00
2018-10-17T08:29:36.569Z,65536.00
2018-10-17T08:30:36.677Z,65536.00
2018-10-17T08:31:36.845Z,65536.00
2018-10-17T08:32:36.588Z,65536.00
2018-10-17T08:33:37.132Z,65536.00
2018-10-17T08:34:37.220Z,65536.00
2018-10-17T08:35:37.477Z,65536.00
2018-10-17T08:36:37.740Z,65536.00
2018-10-17T08:37:38.046Z,65536.00
2018-10-17T08:38:37.612Z,65536.00
2018-10-17T08:39:37.694Z,65536.00
2018-10-17T08:40:37.757Z,65536.00
2018-10-17T08:41:37.733Z,65536.00
2018-10-17T08:42:38.294Z,65536.00
2018-10-17T08:43:38.381Z,65536.00
2018-10-17T08:44:38.116Z,65536.00
2018-10-17T08:45:38.681Z,65536.00
2018-10-17T08:46:38.781Z,65536.00
2018-10-17T08:47:38.872Z,65536.00
2018-10-17T08:48:38.849Z,65536.00
2018-10-17T08:49:39.613Z,65536.00
2018-10-17T08:50:39.789Z,65536.00
2018-10-17T08:51:39.943Z,65536.00
2018-10-17T08:52:39.943Z,65536.00
2018-10-17T08:53:40.228Z,65536.00
2018-10-17T08:54:40.590Z,65536.00
2018-10-17T08:55:40.868Z,65536.00
2018-10-17T08:56:41.148Z,65536.00
2018-10-17T08:57:41.442Z,65536.00
2018-10-17T08:58:41.745Z,65536.00
2018-10-17T08:59:42.246Z,65536.00
2018-10-17T09:00:42.037Z,65536.00
2018-10-17T09:01:42.424Z,65536.00
2018-10-17T09:02:42.689Z,65536.00
2018-10-17T09:03:42.982Z,65536.00
2018-10-17T09:04:43.251Z,65536.00
2018-10-17T09:05:43.576Z,14716.00
2018-10-17T09:06:43.877Z,13650.00
2018-10-17T09:07:44.171Z,14252.00
2018-10-17T09:08:44.428Z,12519.00
2018-10-17T09:09:44.834Z,12007.00
2018-10-17T09:10:45.110Z,11433.00
2018-10-17T09:11:45.376Z,11392.00
2018-10-17T09:12:45.952Z,11720.00
2018-10-17T09:13:45.736Z,11620.00
2018-10-17T09:14:46.001Z,11984.00
2018-10-17T09:15:46.278Z,12092.00
2018-10-17T09:16:46.695Z,11729.00
2018-10-17T09:17:46.866Z,13383.00
2018-10-17T09:18:47.290Z,16057.00
2018-10-17T09:19:47.874Z,13026.00
2018-10-17T09:20:48.374Z,11831.00
2018-10-17T09:21:48.815Z,12779.00
2018-10-17T09:22:48.747Z,13442.00
2018-10-17T09:23:48.875Z,12881.00
2018-10-17T09:24:49.067Z,11929.00
2018-10-17T09:25:49.253Z,11853.00
2018-10-17T09:26:49.466Z,11711.00
2018-10-17T09:27:49.618Z,12136.00
2018-10-17T09:28:49.767Z,12875.00
2018-10-17T09:29:49.929Z,13043.00
2018-10-17T09:30:50.137Z,12220.00
2018-10-17T09:31:50.257Z,12609.00
2018-10-17T09:32:50.389Z,12012.00
2018-10-17T09:33:50.531Z,11968.00
2018-10-17T09:34:50.685Z,11786.00
2018-10-17T09:35:50.999Z,11532.00
2018-10-17T09:36:51.153Z,11766.00
2018-10-17T09:37:51.250Z,11744.00
2018-10-17T09:38:51.347Z,11704.00
2018-10-17T09:39:51.668Z,11663.00
2018-10-17T09:40:51.738Z,11910.00
2018-10-17T09:41:51.918Z,12394.00
2018-10-17T09:42:52.026Z,12323.00
2018-10-17T09:43:52.133Z,12191.00
2018-10-17T09:44:52.219Z,12978.00
2018-10-17T09:45:52.526Z,13487.00
2018-10-17T09:46:52.551Z,13472.00
2018-10-17T09:47:52.653Z,12181.00
2018-10-17T09:48:52.724Z,11400.00
2018-10-17T09:49:52.783Z,11213.00
2018-10-17T09:50:52.884Z,11141.00
2018-10-17T09:51:52.716Z,11134.00
2018-10-17T09:52:53.281Z,11071.00
2018-10-17T09:53:53.417Z,11221.00
2018-10-17T09:54:53.434Z,11240.00
2018-10-17T09:55:53.526Z,11472.00
2018-10-17T09:56:53.592Z,11760.00
2018-10-17T09:57:53.801Z,12675.00
2018-10-17T09:58:53.976Z,13605.00
2018-10-17T09:59:54.059Z,12486.00
2018-10-17T10:00:54.077Z,11869.00
2018-10-17T10:01:54.088Z,12035.00
2018-10-17T10:02:54.677Z,11871.00
2018-10-17T10:03:54.584Z,12274.00
2018-10-17T10:04:54.985Z,12743.00
2018-10-17T10:05:55.275Z,13382.00
2018-10-17T10:06:55.597Z,12253.00
2018-10-17T10:07:55.879Z,12274.00
2018-10-17T10:08:56.164Z,12382.00
2018-10-17T10:09:56.478Z,12633.00
2018-10-17T10:10:56.787Z,12240.00
2018-10-17T10:11:57.018Z,12055.00
2018-10-17T10:12:57.548Z,11848.00
2018-10-17T10:13:57.438Z,11639.00
2018-10-17T10:14:57.894Z,11395.00
2018-10-17T10:15:58.183Z,11305.00
2018-10-17T10:16:58.468Z,11188.00
2018-10-17T10:17:58.760Z,10742.00
2018-10-17T10:18:59.038Z,10758.00
2018-10-17T10:19:59.497Z,10870.00
2018-10-17T10:20:59.794Z,10964.00
2018-10-17T10:22:00.226Z,11585.00
2018-10-17T10:23:00.858Z,12119.00
2018-10-17T10:24:00.605Z,12332.00
2018-10-17T10:25:01.158Z,11597.00
2018-10-17T10:26:01.348Z,10756.00
2018-10-17T10:27:01.898Z,12218.00
2018-10-17T10:28:01.765Z,12611.00
2018-10-17T10:29:02.188Z,11683.00
2018-10-17T10:30:02.903Z,12662.00
2018-10-17T10:31:02.809Z,13587.00
2018-10-17T10:32:03.440Z,11288.00
2018-10-17T10:33:03.562Z,11115.00
2018-10-17T10:34:03.884Z,11026.00
2018-10-17T10:35:03.962Z,11148.00
2018-10-17T10:36:04.259Z,11603.00
2018-10-17T10:37:04.365Z,11057.00
2018-10-17T10:38:04.500Z,11540.00
2018-10-17T10:39:04.684Z,12787.00
2018-10-17T10:40:04.805Z,12658.00
2018-10-17T10:41:04.885Z,11989.00
2018-10-17T10:42:05.190Z,12786.00
2018-10-17T10:43:05.255Z,65536.00
2018-10-17T10:44:05.552Z,65536.00
2018-10-17T10:45:05.666Z,13987.00
2018-10-17T10:46:05.821Z,65536.00
2018-10-17T10:47:06.439Z,65536.00
2018-10-17T10:48:06.581Z,65536.00
2018-10-17T10:49:06.756Z,65536.00
2018-10-17T10:50:06.886Z,65536.00
2018-10-17T10:51:07.052Z,65536.00
2018-10-17T10:52:07.210Z,65536.00
2018-10-17T10:53:07.451Z,65536.00
2018-10-17T10:54:07.383Z,65536.00
2018-10-17T10:55:07.430Z,65536.00
2018-10-17T10:56:07.605Z,65536.00
2018-10-17T10:57:07.668Z,65536.00
2018-10-17T10:58:07.854Z,65536.00
2018-10-17T10:59:07.774Z,13998.00
2018-10-17T11:00:07.810Z,13960.00
2018-10-17T11:01:07.827Z,12855.00
2018-10-17T11:02:07.961Z,14319.00
2018-10-17T11:03:07.890Z,13813.00
2018-10-17T11:04:08.248Z,13222.00
2018-10-17T11:05:09.066Z,13126.00
2018-10-17T11:06:09.032Z,12538.00
2018-10-17T11:07:09.102Z,11961.00
2018-10-17T11:08:09.191Z,11731.00
2018-10-17T11:09:09.202Z,12148.00
2018-10-17T11:10:09.202Z,11454.00
2018-10-17T11:11:09.656Z,10440.00
2018-10-17T11:12:09.919Z,10656.00
2018-10-17T11:13:10.210Z,10689.00
2018-10-17T11:14:10.840Z,10652.00
2018-10-17T11:15:10.753Z,11069.00
2018-10-17T11:16:11.342Z,11507.00
2018-10-17T11:17:11.264Z,12295.00
2018-10-17T11:18:11.542Z,12658.00
2018-10-17T11:19:11.943Z,13431.00
2018-10-17T11:20:12.235Z,65536.00
2018-10-17T11:21:12.657Z,65536.00
2018-10-17T11:22:12.834Z,65536.00
2018-10-17T11:23:13.347Z,12688.00
2018-10-17T11:24:13.231Z,65536.00
2018-10-17T11:25:13.758Z,65536.00
2018-10-17T11:26:13.525Z,65536.00
2018-10-17T11:27:13.972Z,65536.00
2018-10-17T11:28:14.082Z,65536.00
2018-10-17T11:29:14.659Z,65536.00
2018-10-17T11:30:14.994Z,65536.00
2018-10-17T11:31:15.311Z,65536.00
2018-10-17T11:32:15.519Z,65536.00
2018-10-17T11:33:16.181Z,65536.00
2018-10-17T11:34:15.819Z,65536.00
2018-10-17T11:35:16.545Z,65536.00
2018-10-17T11:36:16.218Z,13192.00
2018-10-17T11:37:16.498Z,65536.00
2018-10-17T11:38:16.863Z,13159.00
2018-10-17T11:39:17.556Z,12290.00
2018-10-17T11:40:17.293Z,12513.00
2018-10-17T11:41:17.685Z,10989.00
2018-10-17T11:42:17.847Z,11884.00
2018-10-17T11:43:18.377Z,65536.00
2018-10-17T11:44:18.505Z,65536.00
2018-10-17T11:45:18.680Z,65536.00
2018-10-17T11:46:18.780Z,65536.00
2018-10-17T11:47:18.979Z,65536.00
2018-10-17T11:48:19.135Z,65536.00
2018-10-17T11:49:19.254Z,65536.00
2018-10-17T11:50:19.341Z,65536.00
2018-10-17T11:51:19.621Z,65536.00
2018-10-17T11:52:19.599Z,65536.00
2018-10-17T11:53:19.737Z,65536.00
2018-10-17T11:54:19.895Z,65536.00
2018-10-17T11:55:20.172Z,65536.00
2018-10-17T11:56:20.358Z,65536.00
2018-10-17T11:57:20.533Z,65536.00
2018-10-17T11:58:20.678Z,65536.00
2018-10-17T11:59:21.019Z,65536.00
2018-10-17T12:00:21.013Z,65536.00
2018-10-17T12:01:21.139Z,65536.00
2018-10-17T12:02:21.242Z,65536.00
2018-10-17T12:03:21.433Z,65536.00
2018-10-17T12:04:22.148Z,65536.00
2018-10-17T12:05:22.239Z,65536.00
2018-10-17T12:06:21.667Z,65536.00
2018-10-17T12:07:21.772Z,65536.00
2018-10-17T12:08:21.899Z,65536.00
2018-10-17T12:09:22.018Z,65536.00
2018-10-17T12:10:22.121Z,65536.00
2018-10-17T12:11:22.241Z,65536.00
2018-10-17T12:12:22.307Z,65536.00
2018-10-17T12:13:22.360Z,65536.00
2018-10-17T12:14:22.662Z,65536.00
2018-10-17T12:15:22.729Z,65536.00
2018-10-17T12:16:22.509Z,65536.00
2018-10-17T12:17:23.068Z,65536.00
2018-10-17T12:18:23.128Z,65536.00
2018-10-17T12:19:23.219Z,65536.00
2018-10-17T12:20:23.281Z,65536.00
2018-10-17T12:21:23.409Z,65536.00
2018-10-17T12:22:23.452Z,65536.00
2018-10-17T12:23:23.514Z,65536.00
2018-10-17T12:24:23.748Z,65536.00
2018-10-17T12:25:23.836Z,65536.00
2018-10-17T12:26:23.899Z,65536.00
2018-10-17T12:27:23.930Z,65536.00
2018-10-17T12:28:24.039Z,65536.00
2018-10-17T12:29:24.019Z,65536.00
2018-10-17T12:30:24.176Z,65536.00
2018-10-17T12:31:24.177Z,65536.00
2018-10-17T12:32:24.299Z,65536.00
2018-10-17T12:33:24.104Z,65536.00
2018-10-17T12:34:24.516Z,65536.00
2018-10-17T12:35:24.839Z,65536.00
2018-10-17T12:36:25.111Z,13090.00