createdAt,value
2017-06-27T00:01:00.402Z,8.10
2017-06-27T00:03:27.913Z,8.80
2017-06-27T00:05:55.430Z,9.23
2017-06-27T00:08:23.073Z,10.73
2017-06-27T00:10:50.687Z,10.40
2017-06-27T00:13:18.302Z,10.37
2017-06-27T00:15:45.835Z,9.77
2017-06-27T00:18:13.356Z,8.93
2017-06-27T00:20:40.767Z,9.03
2017-06-27T00:23:08.338Z,8.47
2017-06-27T00:25:35.854Z,8.00
2017-06-27T00:28:03.374Z,7.40
2017-06-27T00:30:31.183Z,8.20
2017-06-27T00:32:58.805Z,7.40
2017-06-27T00:35:26.331Z,8.07
2017-06-27T00:37:53.939Z,7.60
2017-06-27T00:40:21.503Z,8.93
2017-06-27T00:42:49.082Z,9.43
2017-06-27T00:45:16.931Z,8.20
2017-06-27T00:47:44.439Z,8.33
2017-06-27T00:50:11.955Z,8.03
2017-06-27T00:52:39.834Z,8.73
2017-06-27T00:55:07.416Z,8.07
2017-06-27T00:57:34.939Z,9.57
2017-06-27T01:00:02.759Z,10.07
2017-06-27T01:02:30.307Z,10.60
2017-06-27T01:04:57.812Z,9.80
2017-06-27T01:07:25.383Z,10.97
2017-06-27T01:09:52.964Z,10.07
2017-06-27T01:12:20.500Z,8.10
2017-06-27T01:14:48.061Z,7.80
2017-06-27T01:17:15.824Z,6.13
2017-06-27T01:19:43.379Z,7.10
2017-06-27T01:22:10.686Z,6.27
2017-06-27T01:24:38.189Z,5.60
2017-06-27T01:27:05.879Z,6.67
2017-06-27T01:29:33.891Z,4.53
2017-06-27T01:32:01.451Z,7.03
2017-06-27T01:34:28.967Z,7.87
2017-06-27T01:36:57.643Z,6.63
2017-06-27T01:39:25.178Z,6.00
2017-06-27T01:41:52.719Z,4.77
2017-06-27T01:44:20.563Z,4.67
2017-06-27T01:46:48.094Z,4.83
2017-06-27T01:49:15.620Z,5.10
2017-06-27T01:51:43.178Z,4.73
2017-06-27T01:54:10.696Z,3.87
2017-06-27T01:56:38.308Z,5.70
2017-06-27T01:59:06.263Z,5.90
2017-06-27T02:01:33.775Z,6.60
2017-06-27T02:04:01.270Z,4.43
2017-06-27T02:06:29.079Z,4.80
2017-06-27T02:08:56.590Z,5.50
2017-06-27T02:11:24.135Z,6.13
2017-06-27T02:13:51.741Z,5.67
2017-06-27T02:16:19.247Z,6.07
2017-06-27T02:18:46.743Z,5.63
2017-06-27T02:21:14.331Z,6.00
2017-06-27T02:23:41.863Z,8.03
2017-06-27T02:26:09.427Z,7.50
2017-06-27T02:28:37.049Z,6.77
2017-06-27T02:31:04.817Z,8.60
2017-06-27T02:33:32.339Z,6.70
2017-06-27T02:35:59.907Z,6.73
2017-06-27T02:38:27.435Z,5.63
2017-06-27T02:40:54.981Z,7.60
2017-06-27T02:43:22.764Z,7.07
2017-06-27T02:45:50.291Z,6.23
2017-06-27T02:48:17.815Z,6.47
2017-06-27T02:50:45.442Z,6.83
2017-06-27T02:53:12.954Z,6.53
2017-06-27T02:55:40.523Z,7.43
2017-06-27T02:58:08.827Z,8.93
2017-06-27T03:00:36.346Z,6.83
2017-06-27T03:03:03.651Z,7.10
2017-06-27T03:05:32.013Z,8.47
2017-06-27T03:07:59.883Z,6.20
2017-06-27T03:10:36.301Z,6.50
2017-06-27T03:13:03.830Z,7.17
2017-06-27T03:15:31.343Z,7.63
2017-06-27T03:17:58.926Z,8.00
2017-06-27T03:20:26.423Z,7.63
2017-06-27T03:22:53.959Z,7.60
2017-06-27T03:25:21.811Z,7.40
2017-06-27T03:27:49.319Z,8.80
2017-06-27T03:30:16.862Z,7.87
2017-06-27T03:32:44.427Z,9.10
2017-06-27T03:35:11.949Z,9.40
2017-06-27T03:37:39.456Z,7.73
2017-06-27T03:40:07.201Z,7.20
2017-06-27T03:42:34.718Z,8.47
2017-06-27T03:45:02.230Z,6.60
2017-06-27T03:47:29.778Z,7.40
2017-06-27T03:49:57.387Z,7.30
2017-06-27T03:52:24.888Z,6.17
2017-06-27T03:54:52.820Z,6.30
2017-06-27T03:57:20.343Z,6.20
2017-06-27T03:59:47.866Z,7.27
2017-06-27T04:02:15.690Z,7.67
2017-06-27T04:04:43.196Z,7.60
2017-06-27T04:07:10.698Z,9.87
2017-06-27T04:09:38.251Z,6.60
2017-06-27T04:12:05.864Z,5.10
2017-06-27T04:14:33.366Z,5.20
2017-06-27T04:17:01.595Z,7.00
2017-06-27T04:19:29.100Z,8.30
2017-06-27T04:21:56.602Z,6.40
2017-06-27T04:24:24.186Z,5.77
2017-06-27T04:26:51.707Z,5.30
2017-06-27T04:29:19.203Z,5.83
2017-06-27T04:31:46.771Z,5.83
2017-06-27T04:34:14.948Z,6.90
2017-06-27T04:36:42.463Z,6.80
2017-06-27T04:39:10.010Z,6.90
2017-06-27T04:41:37.510Z,6.43
2017-06-27T04:44:05.022Z,6.70
2017-06-27T04:46:32.584Z,5.17
2017-06-27T04:49:00.189Z,6.37
2017-06-27T04:51:27.687Z,7.43
2017-06-27T04:53:55.899Z,7.03
2017-06-27T04:56:23.409Z,6.03
2017-06-27T04:58:51.146Z,7.40
2017-06-27T05:01:18.906Z,6.20
2017-06-27T05:03:46.410Z,6.60
2017-06-27T05:06:13.923Z,6.97
2017-06-27T05:08:42.103Z,7.00
2017-06-27T05:11:09.599Z,7.30
2017-06-27T05:13:37.110Z,5.93
2017-06-27T05:16:04.664Z,5.53
2017-06-27T05:18:32.175Z,6.60
2017-06-27T05:20:59.682Z,7.13
2017-06-27T05:23:27.491Z,6.80
2017-06-27T05:25:55.159Z,6.10
2017-06-27T05:28:23.104Z,5.10
2017-06-27T05:30:50.624Z,5.27
2017-06-27T05:33:18.143Z,4.73
2017-06-27T05:35:45.791Z,5.27
2017-06-27T05:38:13.335Z,6.60
2017-06-27T05:40:40.844Z,6.33
2017-06-27T05:43:09.571Z,7.07
2017-06-27T05:45:37.116Z,6.60
2017-06-27T05:48:04.702Z,7.03
2017-06-27T05:50:32.614Z,5.80
2017-06-27T05:53:00.125Z,5.50
2017-06-27T05:55:27.642Z,6.37
2017-06-27T05:57:55.805Z,6.20
2017-06-27T06:00:23.320Z,6.90
2017-06-27T06:02:50.830Z,6.00
2017-06-27T06:05:18.391Z,6.73
2017-06-27T06:07:46.000Z,6.50
2017-06-27T06:10:14.256Z,6.20
2017-06-27T06:12:41.940Z,6.00
2017-06-27T06:15:09.439Z,4.53
2017-06-27T06:17:36.952Z,4.20
2017-06-27T06:20:04.521Z,4.70
2017-06-27T06:22:32.023Z,4.97
2017-06-27T06:24:59.523Z,5.20
2017-06-27T06:27:27.133Z,5.43
2017-06-27T06:29:54.634Z,3.60
2017-06-27T06:32:22.182Z,3.53
2017-06-27T06:34:49.859Z,3.60
2017-06-27T06:37:17.368Z,3.83
2017-06-27T06:39:44.891Z,3.70
2017-06-27T06:42:12.895Z,3.60
2017-06-27T06:44:40.527Z,3.83
2017-06-27T06:47:08.043Z,4.03
2017-06-27T06:49:35.900Z,3.70
2017-06-27T06:52:03.399Z,4.13
2017-06-27T06:54:30.903Z,3.33
2017-06-27T06:56:58.484Z,3.47
2017-06-27T06:59:26.062Z,4.50
2017-06-27T07:01:53.652Z,3.87
2017-06-27T07:04:21.228Z,4.80
2017-06-27T07:06:48.731Z,5.00
2017-06-27T07:09:16.240Z,4.00
2017-06-27T07:11:43.836Z,4.60
2017-06-27T07:14:11.351Z,3.40
2017-06-27T07:16:38.864Z,4.00
2017-06-27T07:19:06.871Z,3.57
2017-06-27T07:21:34.380Z,3.60
2017-06-27T07:24:01.916Z,3.87
2017-06-27T07:26:29.483Z,3.70
2017-06-27T07:28:57.002Z,4.30
2017-06-27T07:31:24.515Z,3.83
2017-06-27T07:33:52.524Z,4.47
2017-06-27T07:36:20.048Z,3.97
2017-06-27T07:38:47.547Z,4.33
2017-06-27T07:41:15.131Z,3.90
2017-06-27T07:43:42.635Z,3.87
2017-06-27T07:46:10.217Z,4.63
2017-06-27T07:48:38.047Z,3.80
2017-06-27T07:51:05.586Z,3.50
2017-06-27T07:53:33.099Z,4.17
2017-06-27T07:56:01.424Z,3.10
2017-06-27T07:58:28.919Z,3.27
2017-06-27T08:00:56.453Z,5.00
2017-06-27T08:03:24.255Z,3.63
2017-06-27T08:05:51.783Z,3.20
2017-06-27T08:08:19.283Z,2.90
2017-06-27T08:10:46.859Z,2.90
2017-06-27T08:13:14.387Z,3.40
2017-06-27T08:15:41.896Z,2.90
2017-06-27T08:18:09.879Z,3.67
2017-06-27T08:20:37.371Z,2.87
2017-06-27T08:23:04.871Z,2.63
2017-06-27T08:25:32.460Z,2.60
2017-06-27T08:27:59.967Z,3.03
2017-06-27T08:30:27.475Z,3.17
2017-06-27T08:32:56.007Z,3.20
2017-06-27T08:35:23.523Z,2.50
2017-06-27T08:37:51.023Z,3.60
2017-06-27T08:40:18.573Z,2.80
2017-06-27T08:42:46.071Z,3.13
2017-06-27T08:45:13.573Z,3.07
2017-06-27T08:47:41.205Z,3.50
2017-06-27T08:50:08.752Z,3.20
2017-06-27T08:52:36.255Z,3.13
2017-06-27T08:55:03.803Z,2.97
2017-06-27T08:57:31.331Z,2.80
2017-06-27T08:59:58.870Z,3.20
2017-06-27T09:02:26.794Z,3.97
2017-06-27T09:04:54.291Z,3.63
2017-06-27T09:07:21.792Z,3.30
2017-06-27T09:09:49.347Z,4.00
2017-06-27T09:12:16.849Z,3.27
2017-06-27T09:14:44.473Z,2.70
2017-06-27T09:17:12.378Z,3.40
2017-06-27T09:19:39.875Z,4.00
2017-06-27T09:22:07.411Z,3.53
2017-06-27T09:24:35.015Z,3.53
2017-06-27T09:27:02.544Z,3.67
2017-06-27T09:29:30.073Z,3.40
2017-06-27T09:31:57.623Z,3.10
2017-06-27T09:34:25.142Z,2.97
2017-06-27T09:36:52.656Z,3.27
2017-06-27T09:39:20.207Z,3.53
2017-06-27T09:41:47.719Z,2.83
2017-06-27T09:44:15.301Z,3.47
2017-06-27T09:46:42.872Z,3.30
2017-06-27T09:49:10.377Z,3.37
2017-06-27T09:51:37.879Z,3.20
2017-06-27T09:54:05.797Z,3.17
2017-06-27T09:56:33.299Z,3.17
2017-06-27T09:59:00.819Z,2.73
2017-06-27T10:01:28.731Z,3.40
2017-06-27T10:03:56.231Z,3.53
2017-06-27T10:06:23.929Z,2.83
2017-06-27T10:08:51.771Z,2.93
2017-06-27T10:11:19.359Z,2.83
2017-06-27T10:13:46.891Z,3.53
2017-06-27T10:16:14.440Z,3.10
2017-06-27T10:18:41.951Z,3.00
2017-06-27T10:21:09.466Z,2.90
2017-06-27T10:23:37.023Z,2.40
2017-06-27T10:26:04.528Z,2.93
2017-06-27T10:28:32.075Z,2.70
2017-06-27T10:30:59.639Z,3.53
2017-06-27T10:33:28.008Z,2.97
2017-06-27T10:35:55.511Z,2.80
2017-06-27T10:38:23.112Z,2.80
2017-06-27T10:40:50.632Z,3.40
2017-06-27T10:43:18.135Z,2.90
2017-06-27T10:45:45.695Z,2.80
2017-06-27T10:48:13.195Z,2.53
2017-06-27T10:50:40.699Z,2.80
2017-06-27T10:53:08.329Z,2.80
2017-06-27T10:55:35.831Z,2.80
2017-06-27T10:58:03.473Z,3.10
2017-06-27T11:00:31.615Z,2.50
2017-06-27T11:02:59.147Z,2.57
2017-06-27T11:05:26.648Z,2.67
2017-06-27T11:07:54.275Z,3.10
2017-06-27T11:10:21.790Z,2.60
2017-06-27T11:12:49.307Z,3.50
2017-06-27T11:15:16.956Z,3.10
2017-06-27T11:17:45.225Z,2.80
2017-06-27T11:20:12.739Z,3.50
2017-06-27T11:22:40.679Z,3.57
2017-06-27T11:25:08.184Z,2.73
2017-06-27T11:27:35.680Z,4.23
2017-06-27T11:30:03.254Z,3.30
2017-06-27T11:32:30.779Z,3.57
2017-06-27T11:34:58.319Z,3.17
2017-06-27T11:37:26.181Z,3.23
2017-06-27T11:39:53.680Z,3.70
2017-06-27T11:42:21.186Z,3.50
2017-06-27T11:44:49.133Z,3.67
2017-06-27T11:47:16.630Z,3.20
2017-06-27T11:49:44.132Z,3.43
2017-06-27T11:52:11.751Z,3.20
2017-06-27T11:54:39.282Z,3.20
2017-06-27T11:57:06.799Z,2.90
2017-06-27T11:59:34.488Z,3.43
2017-06-27T12:02:09.948Z,3.80
2017-06-27T12:04:37.860Z,3.40
2017-06-27T12:07:06.873Z,2.90
2017-06-27T12:09:34.378Z,3.53
2017-06-27T12:12:02.334Z,2.90
2017-06-27T12:14:30.827Z,3.20
2017-06-27T12:16:59.158Z,3.37
2017-06-27T12:19:26.666Z,2.90
2017-06-27T12:21:54.188Z,3.40
2017-06-27T12:24:21.995Z,3.30
2017-06-27T12:26:49.499Z,3.20
2017-06-27T12:29:17.264Z,3.20
2017-06-27T12:31:44.939Z,3.33
2017-06-27T12:34:12.609Z,3.50
2017-06-27T12:36:40.447Z,3.07
2017-06-27T12:39:08.242Z,3.37
2017-06-27T12:41:35.782Z,3.00
2017-06-27T12:44:03.339Z,3.30
2017-06-27T12:46:30.899Z,3.07
2017-06-27T12:48:58.428Z,4.00
2017-06-27T12:51:26.648Z,3.47
2017-06-27T12:53:54.256Z,3.80
2017-06-27T12:56:21.761Z,3.27
2017-06-27T12:58:49.350Z,3.90
2017-06-27T13:01:16.991Z,3.67
2017-06-27T13:03:44.667Z,3.40
2017-06-27T13:06:12.164Z,3.47
2017-06-27T13:08:39.792Z,3.87
2017-06-27T13:11:07.327Z,3.90
2017-06-27T13:13:34.871Z,3.50
2017-06-27T13:16:02.673Z,4.17
2017-06-27T13:18:30.224Z,4.30
2017-06-27T13:20:57.773Z,3.77
2017-06-27T13:23:25.526Z,4.00
2017-06-27T13:25:53.059Z,3.70
2017-06-27T13:28:20.559Z,4.53
2017-06-27T13:30:48.317Z,4.30
2017-06-27T13:33:16.001Z,3.90
2017-06-27T13:35:43.689Z,3.40
2017-06-27T13:38:11.282Z,4.20
2017-06-27T13:40:38.979Z,4.50
2017-06-27T13:43:06.654Z,4.20
2017-06-27T13:45:34.528Z,4.27
2017-06-27T13:48:02.047Z,4.70
2017-06-27T13:50:29.579Z,4.67
2017-06-27T13:52:57.317Z,4.17
2017-06-27T13:55:24.856Z,5.10
2017-06-27T13:57:52.393Z,4.60
2017-06-27T14:00:20.183Z,5.00
2017-06-27T14:02:47.907Z,5.13
2017-06-27T14:05:15.647Z,4.70
2017-06-27T14:07:43.524Z,4.03
2017-06-27T14:10:11.137Z,4.10
2017-06-27T14:12:38.732Z,5.30
2017-06-27T14:15:06.837Z,3.83
2017-06-27T14:17:34.566Z,4.30
2017-06-27T14:20:02.409Z,4.70
2017-06-27T14:22:30.260Z,5.23
2017-06-27T14:24:57.902Z,4.00
2017-06-27T14:27:25.646Z,5.10
2017-06-27T14:29:53.765Z,4.40
2017-06-27T14:32:21.371Z,4.40
2017-06-27T14:34:49.043Z,4.50
2017-06-27T14:37:17.126Z,4.17
2017-06-27T14:39:44.929Z,4.73
2017-06-27T14:42:12.750Z,4.30
2017-06-27T14:44:40.442Z,4.00
2017-06-27T14:47:07.968Z,5.20
2017-06-27T14:49:35.689Z,4.30
2017-06-27T14:52:03.737Z,4.87
2017-06-27T14:54:31.481Z,4.07
2017-06-27T14:56:59.168Z,4.90
2017-06-27T14:59:27.049Z,5.50
2017-06-27T15:01:54.600Z,4.60
2017-06-27T15:04:22.147Z,5.00
2017-06-27T15:06:50.383Z,4.63
2017-06-27T15:09:18.106Z,4.50
2017-06-27T15:11:45.898Z,5.30
2017-06-27T15:14:13.933Z,4.80
2017-06-27T15:16:41.887Z,5.27
2017-06-27T15:19:09.549Z,5.10
2017-06-27T15:21:37.615Z,4.10
2017-06-27T15:24:05.945Z,5.00
2017-06-27T15:26:33.596Z,4.50
2017-06-27T15:29:01.667Z,4.90
2017-06-27T15:31:29.839Z,4.80
2017-06-27T15:33:57.648Z,5.37
2017-06-27T15:36:26.760Z,5.23
2017-06-27T15:38:54.431Z,5.53
2017-06-27T15:41:22.184Z,5.13
2017-06-27T15:43:51.556Z,4.60
2017-06-27T15:46:19.432Z,5.37
2017-06-27T15:48:48.040Z,4.97
2017-06-27T15:51:15.810Z,4.80
2017-06-27T15:53:44.282Z,5.40
2017-06-27T15:56:11.939Z,6.90
2017-06-27T15:58:39.713Z,4.93
2017-06-27T16:01:07.523Z,5.83
2017-06-27T16:03:35.286Z,5.97
2017-06-27T16:06:02.876Z,4.53
2017-06-27T16:08:30.653Z,5.90
2017-06-27T16:10:58.359Z,5.17
2017-06-27T16:13:26.097Z,4.53
2017-06-27T16:15:53.976Z,4.80
2017-06-27T16:18:21.712Z,5.00
2017-06-27T16:20:49.611Z,5.10
2017-06-27T16:23:17.370Z,4.90
2017-06-27T16:25:44.887Z,5.03
2017-06-27T16:28:12.653Z,4.77
2017-06-27T16:30:41.731Z,4.60
2017-06-27T16:33:10.434Z,4.67
2017-06-27T16:35:38.186Z,5.13
2017-06-27T16:38:05.796Z,6.30
2017-06-27T16:40:33.816Z,6.73
2017-06-27T16:43:01.453Z,6.00
2017-06-27T16:45:29.093Z,5.37
2017-06-27T16:47:57.398Z,5.37
2017-06-27T16:50:25.262Z,5.53
2017-06-27T16:52:52.972Z,6.17
2017-06-27T16:55:20.655Z,4.73
2017-06-27T16:57:48.295Z,5.53
2017-06-27T17:00:16.270Z,6.20
2017-06-27T17:02:44.163Z,4.90
2017-06-27T17:05:11.803Z,4.70
2017-06-27T17:07:39.599Z,5.17
2017-06-27T17:10:07.173Z,5.63
2017-06-27T17:12:34.679Z,4.13
2017-06-27T17:15:02.396Z,5.27
2017-06-27T17:17:29.956Z,4.73
2017-06-27T17:19:57.615Z,4.50
2017-06-27T17:22:25.542Z,4.80
2017-06-27T17:24:53.119Z,4.70
2017-06-27T17:27:20.623Z,5.20
2017-06-27T17:29:48.337Z,4.80
2017-06-27T17:32:16.283Z,5.40
2017-06-27T17:34:43.799Z,4.43
2017-06-27T17:37:11.607Z,4.47
2017-06-27T17:39:39.123Z,5.17
2017-06-27T17:42:06.719Z,4.80
2017-06-27T17:44:34.555Z,4.23
2017-06-27T17:47:02.244Z,4.57
2017-06-27T17:49:29.752Z,4.90
2017-06-27T17:51:57.356Z,3.90
2017-06-27T17:54:24.873Z,4.43
2017-06-27T17:56:52.444Z,4.43
2017-06-27T17:59:20.260Z,4.23
2017-06-27T18:01:47.799Z,4.80
2017-06-27T18:04:15.538Z,4.80
2017-06-27T18:06:43.684Z,4.17
2017-06-27T18:09:12.216Z,4.70
2017-06-27T18:11:39.867Z,6.00
2017-06-27T18:14:07.407Z,5.60
2017-06-27T18:16:34.903Z,4.70
2017-06-27T18:19:02.402Z,5.07
2017-06-27T18:21:30.220Z,4.93
2017-06-27T18:23:57.779Z,5.40
2017-06-27T18:26:25.290Z,4.83
2017-06-27T18:28:52.882Z,4.37
2017-06-27T18:31:20.391Z,4.97
2017-06-27T18:33:47.903Z,5.17
2017-06-27T18:36:15.455Z,5.07
2017-06-27T18:38:43.160Z,8.53
2017-06-27T18:41:11.088Z,7.27
2017-06-27T18:43:38.690Z,7.60
2017-06-27T18:46:06.309Z,7.40
2017-06-27T18:48:34.200Z,7.20
2017-06-27T18:51:01.704Z,5.93
2017-06-27T18:53:29.213Z,6.47
2017-06-27T18:55:56.779Z,6.30
2017-06-27T18:58:24.459Z,8.90
2017-06-27T19:00:51.963Z,7.40
2017-06-27T19:03:19.907Z,7.97
2017-06-27T19:05:47.472Z,7.90
2017-06-27T19:08:15.052Z,8.27
2017-06-27T19:10:43.095Z,7.77
2017-06-27T19:13:10.662Z,6.70
2017-06-27T19:15:38.243Z,8.63
2017-06-27T19:18:05.810Z,8.20
2017-06-27T19:20:33.741Z,7.80
2017-06-27T19:23:01.528Z,8.70
2017-06-27T19:25:29.148Z,6.27
2017-06-27T19:27:56.811Z,6.17
2017-06-27T19:30:24.325Z,6.20
2017-06-27T19:32:51.847Z,5.10
2017-06-27T19:35:19.559Z,6.93
2017-06-27T19:37:47.132Z,8.53
2017-06-27T19:40:14.798Z,7.80
2017-06-27T19:42:42.734Z,6.07
2017-06-27T19:45:10.307Z,8.13
2017-06-27T19:47:37.823Z,6.80
2017-06-27T19:50:05.363Z,7.47
2017-06-27T19:52:32.871Z,6.33
2017-06-27T19:55:00.600Z,6.23
2017-06-27T19:57:28.284Z,6.73
2017-06-27T19:59:56.087Z,5.57
2017-06-27T20:02:23.593Z,5.87
2017-06-27T20:04:51.261Z,6.93
2017-06-27T20:07:19.271Z,5.67
2017-06-27T20:09:46.948Z,6.00
2017-06-27T20:12:14.804Z,7.03
2017-06-27T20:14:42.314Z,7.20
2017-06-27T20:17:09.820Z,7.20
2017-06-27T20:19:37.696Z,6.00
2017-06-27T20:22:05.339Z,6.53
2017-06-27T20:24:33.047Z,7.00
2017-06-27T20:27:01.070Z,7.20
2017-06-27T20:29:28.885Z,6.43
2017-06-27T20:31:56.573Z,6.67
2017-06-27T20:34:24.703Z,6.20
2017-06-27T20:36:52.281Z,7.43
2017-06-27T20:39:20.030Z,7.10
2017-06-27T20:41:48.267Z,6.50
2017-06-27T20:44:15.794Z,6.83
2017-06-27T20:46:43.633Z,7.27
2017-06-27T20:49:11.287Z,7.17
2017-06-27T20:51:38.929Z,6.30
2017-06-27T20:54:06.493Z,6.23
2017-06-27T20:56:34.527Z,7.33
2017-06-27T20:59:02.444Z,6.13
2017-06-27T21:01:30.066Z,5.80
2017-06-27T21:03:57.705Z,7.10
2017-06-27T21:06:25.393Z,6.83
2017-06-27T21:08:52.907Z,7.03
2017-06-27T21:11:20.543Z,6.13
2017-06-27T21:13:48.259Z,6.47
2017-06-27T21:16:16.476Z,7.80
2017-06-27T21:18:44.040Z,5.93
2017-06-27T21:21:11.701Z,7.07
2017-06-27T21:23:39.299Z,6.43
2017-06-27T21:26:06.876Z,6.80
2017-06-27T21:28:34.452Z,6.60
2017-06-27T21:31:02.065Z,6.83
2017-06-27T21:33:29.894Z,6.67
2017-06-27T21:35:57.630Z,6.70
2017-06-27T21:38:25.158Z,5.90
2017-06-27T21:40:52.665Z,6.10
2017-06-27T21:43:20.478Z,7.23
2017-06-27T21:45:47.983Z,6.73
2017-06-27T21:48:15.492Z,6.97
2017-06-27T21:50:43.220Z,6.60
2017-06-27T21:53:10.818Z,6.40
2017-06-27T21:55:38.327Z,5.93
2017-06-27T21:58:06.219Z,7.30
2017-06-27T22:00:33.720Z,6.73
2017-06-27T22:03:01.241Z,7.00
2017-06-27T22:05:29.176Z,7.00
2017-06-27T22:07:56.671Z,6.67
2017-06-27T22:10:24.199Z,7.60
2017-06-27T22:12:52.028Z,7.80
2017-06-27T22:15:19.532Z,8.77
2017-06-27T22:17:47.034Z,6.70
2017-06-27T22:20:14.839Z,7.17
2017-06-27T22:22:42.343Z,7.13
2017-06-27T22:25:09.892Z,7.50
2017-06-27T22:27:37.460Z,6.77
2017-06-27T22:30:05.063Z,8.60
2017-06-27T22:32:32.582Z,7.63
2017-06-27T22:35:00.431Z,7.43
2017-06-27T22:37:28.107Z,7.30
2017-06-27T22:39:55.651Z,7.57
2017-06-27T22:42:23.227Z,7.47
2017-06-27T22:44:50.738Z,9.10
2017-06-27T22:47:18.252Z,7.50
2017-06-27T22:49:46.083Z,7.70
2017-06-27T22:52:13.587Z,8.30
2017-06-27T22:54:41.091Z,7.40
2017-06-27T22:57:09.085Z,8.00
2017-06-27T22:59:36.595Z,7.60
2017-06-27T23:02:04.275Z,7.70
2017-06-27T23:04:31.888Z,7.83
2017-06-27T23:06:59.400Z,8.80
2017-06-27T23:09:26.912Z,8.37
2017-06-27T23:11:54.484Z,8.37
2017-06-27T23:14:21.988Z,8.30
2017-06-27T23:16:49.497Z,7.70
2017-06-27T23:19:17.310Z,7.67
2017-06-27T23:21:45.089Z,8.23
2017-06-27T23:24:12.591Z,9.20
2017-06-27T23:26:40.880Z,7.63
2017-06-27T23:29:08.429Z,7.80
2017-06-27T23:31:35.947Z,6.83
2017-06-27T23:34:03.867Z,8.47
2017-06-27T23:36:31.445Z,7.90
2017-06-27T23:38:59.171Z,7.67
2017-06-27T23:41:26.806Z,7.73
2017-06-27T23:43:54.379Z,8.60
2017-06-27T23:46:21.899Z,8.37
2017-06-27T23:48:49.484Z,7.73
2017-06-27T23:51:17.030Z,8.80
2017-06-27T23:53:44.530Z,7.50
2017-06-27T23:56:12.437Z,7.87
2017-06-27T23:58:39.978Z,7.90
