createdAt,value
2022-09-23T00:01:26.604Z,101083.13
2022-09-23T00:03:54.801Z,101082.70
2022-09-23T00:06:23.895Z,101083.21
2022-09-23T00:08:52.414Z,101086.00
2022-09-23T00:11:23.750Z,101083.36
2022-09-23T00:13:58.544Z,101081.56
2022-09-23T00:16:34.461Z,101080.64
2022-09-23T00:19:03.755Z,101080.98
2022-09-23T00:21:31.823Z,101080.45
2022-09-23T00:23:59.589Z,101079.15
2022-09-23T00:26:27.975Z,101076.26
2022-09-23T00:28:55.993Z,101058.16
2022-09-23T00:31:26.336Z,101075.44
2022-09-23T00:34:00.014Z,101075.67
2022-09-23T00:36:30.500Z,101070.20
2022-09-23T00:38:58.320Z,101071.10
2022-09-23T00:41:26.718Z,101071.13
2022-09-23T00:43:58.406Z,101072.52
2022-09-23T00:46:35.163Z,101070.61
2022-09-23T00:49:09.320Z,101071.37
2022-09-23T00:51:43.672Z,101067.63
2022-09-23T00:54:11.655Z,101071.29
2022-09-23T00:56:40.245Z,101071.55
2022-09-23T00:59:09.878Z,101072.01
2022-09-23T01:01:39.211Z,101071.93
2022-09-23T01:04:08.038Z,101074.20
2022-09-23T01:06:36.309Z,101072.84
2022-09-23T01:09:04.399Z,101065.68
2022-09-23T01:11:50.631Z,101065.20
2022-09-23T01:14:38.635Z,101063.31
2022-09-23T01:17:15.599Z,101064.10
2022-09-23T01:20:08.484Z,101064.48
2022-09-23T01:22:49.869Z,101062.53
2022-09-23T01:25:50.783Z,101060.88
2022-09-23T01:28:55.515Z,101061.34
2022-09-23T01:31:28.333Z,101060.39
2022-09-23T01:34:16.087Z,101059.78
2022-09-23T01:36:54.445Z,101058.23
2022-09-23T01:39:37.968Z,101061.27
2022-09-23T01:42:06.066Z,101055.39
2022-09-23T01:44:58.137Z,101067.06
2022-09-23T01:47:38.055Z,101063.73
2022-09-23T01:50:42.873Z,101063.63
2022-09-23T01:53:21.381Z,101065.63
2022-09-23T01:55:57.425Z,101058.36
2022-09-23T01:58:45.245Z,101059.36
2022-09-23T02:01:19.653Z,101059.04
2022-09-23T02:03:55.475Z,101057.06
2022-09-23T02:06:33.552Z,101055.89
2022-09-23T02:09:14.088Z,101054.95
2022-09-23T02:11:48.309Z,101057.77
2022-09-23T02:14:24.690Z,101056.90
2022-09-23T02:16:57.073Z,101058.04
2022-09-23T02:19:47.925Z,101057.25
2022-09-23T02:22:22.061Z,101054.92
2022-09-23T02:24:50.218Z,101054.30
2022-09-23T02:27:37.605Z,101052.60
2022-09-23T02:30:14.255Z,101051.96
2022-09-23T02:32:54.205Z,101056.53
2022-09-23T02:35:32.978Z,101053.92
2022-09-23T02:38:19.183Z,101052.20
2022-09-23T02:40:57.661Z,101052.49
2022-09-23T02:43:30.405Z,101054.14
2022-09-23T02:45:58.456Z,101054.80
2022-09-23T02:48:32.823Z,101058.58
2022-09-23T02:51:03.755Z,101060.83
2022-09-23T02:53:35.041Z,101059.74
2022-09-23T02:56:14.371Z,101055.98
2022-09-23T02:58:42.599Z,101052.14
2022-09-23T03:01:34.478Z,101058.14
2022-09-23T03:04:51.158Z,101056.83
2022-09-23T03:07:51.173Z,101060.09
2022-09-23T03:11:05.958Z,101058.39
2022-09-23T03:14:07.137Z,101058.44
2022-09-23T03:16:56.916Z,101058.04
2022-09-23T03:19:49.049Z,101058.95
2022-09-23T03:22:46.243Z,101058.88
2022-09-23T03:25:21.313Z,101060.64
2022-09-23T03:27:49.302Z,101058.08
2022-09-23T03:30:18.329Z,101060.90
2022-09-23T03:32:47.163Z,101060.53
2022-09-23T03:35:15.199Z,101057.84
2022-09-23T03:38:12.103Z,101062.98
2022-09-23T03:40:43.981Z,101057.83
2022-09-23T03:43:13.954Z,101059.84
2022-09-23T03:45:42.761Z,101057.16
2022-09-23T03:48:10.735Z,101051.95
2022-09-23T03:50:39.326Z,101050.39
2022-09-23T03:53:07.426Z,101038.63
2022-09-23T03:55:35.798Z,101057.55
2022-09-23T03:58:04.834Z,101052.98
2022-09-23T04:00:32.620Z,101057.54
2022-09-23T04:03:00.440Z,101036.80
2022-09-23T04:05:28.443Z,101048.98
2022-09-23T04:07:56.826Z,101050.39
2022-09-23T04:10:24.620Z,101048.16
2022-09-23T04:12:52.484Z,101050.53
2022-09-23T04:15:20.151Z,101053.54
2022-09-23T04:17:47.845Z,101058.51
2022-09-23T04:20:16.283Z,101056.86
2022-09-23T04:22:43.960Z,101055.95
2022-09-23T04:25:11.763Z,101053.90
2022-09-23T04:27:39.742Z,101056.73
2022-09-23T04:30:08.155Z,101061.34
2022-09-23T04:32:36.885Z,101060.11
2022-09-23T04:35:05.853Z,101060.36
2022-09-23T04:37:33.641Z,101066.73
2022-09-23T04:40:01.849Z,101062.46
2022-09-23T04:42:30.747Z,101065.77
2022-09-23T04:44:59.017Z,101067.72
2022-09-23T04:47:26.862Z,101049.75
2022-09-23T04:49:59.058Z,101064.02
2022-09-23T04:52:27.492Z,101063.10
2022-09-23T04:54:55.185Z,101062.34
2022-09-23T04:57:24.650Z,101059.66
2022-09-23T04:59:54.791Z,101056.11
2022-09-23T05:02:23.184Z,101058.05
2022-09-23T05:04:51.123Z,101057.16
2022-09-23T05:07:19.292Z,101061.60
2022-09-23T05:09:47.300Z,101056.20
2022-09-23T05:12:15.399Z,101058.48
2022-09-23T05:14:43.271Z,101053.52
2022-09-23T05:17:11.855Z,101051.45
2022-09-23T05:19:39.771Z,101052.90
2022-09-23T05:22:07.634Z,101054.42
2022-09-23T05:24:35.452Z,101055.45
2022-09-23T05:27:05.471Z,101053.15
2022-09-23T05:29:33.877Z,101055.36
2022-09-23T05:32:01.785Z,101058.20
2022-09-23T05:34:29.765Z,101056.92
2022-09-23T05:36:58.526Z,101064.05
2022-09-23T05:39:26.203Z,101058.32
2022-09-23T05:41:55.707Z,101061.39
2022-09-23T05:44:23.414Z,101065.86
2022-09-23T05:46:51.203Z,101069.77
2022-09-23T05:49:19.193Z,101069.71
2022-09-23T05:51:47.001Z,101074.55
2022-09-23T05:54:14.691Z,101072.91
2022-09-23T05:56:42.627Z,101074.23
2022-09-23T05:59:10.706Z,101070.05
2022-09-23T06:01:39.102Z,101074.11
2022-09-23T06:04:08.321Z,101075.48
2022-09-23T06:06:41.877Z,101072.68
2022-09-23T06:09:14.190Z,101070.42
2022-09-23T06:11:42.287Z,101074.16
2022-09-23T06:14:13.913Z,101076.84
2022-09-23T06:16:43.239Z,101061.15
2022-09-23T06:19:11.077Z,101066.88
2022-09-23T06:21:40.578Z,101070.50
2022-09-23T06:24:09.634Z,101073.77
2022-09-23T06:26:38.409Z,101076.07
2022-09-23T06:29:14.681Z,101079.82
2022-09-23T06:31:43.549Z,101079.77
2022-09-23T06:34:13.879Z,101077.68
2022-09-23T06:36:45.848Z,101076.53
2022-09-23T06:39:15.504Z,101073.96
2022-09-23T06:41:46.582Z,101075.14
2022-09-23T06:44:16.021Z,101076.57
2022-09-23T06:46:44.353Z,101072.56
2022-09-23T06:49:13.175Z,101073.83
2022-09-23T06:51:41.462Z,101073.14
2022-09-23T06:54:09.591Z,101072.61
2022-09-23T06:56:39.704Z,101075.61
2022-09-23T06:59:11.288Z,101074.22
2022-09-23T07:01:39.502Z,101075.78
2022-09-23T07:04:09.926Z,101077.52
2022-09-23T07:06:38.613Z,101074.36
2022-09-23T07:09:07.873Z,101075.55
2022-09-23T07:11:36.065Z,101079.25
2022-09-23T07:14:03.853Z,101081.15
2022-09-23T07:16:32.940Z,101079.88
2022-09-23T07:19:00.771Z,101078.27
2022-09-23T07:21:28.550Z,101083.56
2022-09-23T07:23:58.326Z,101083.94
2022-09-23T07:26:26.525Z,101084.15
2022-09-23T07:29:04.949Z,101078.73
2022-09-23T07:31:39.615Z,101079.83
2022-09-23T07:34:11.868Z,101079.48
2022-09-23T07:36:41.167Z,101080.23
2022-09-23T07:39:11.265Z,101076.23
2022-09-23T07:41:39.884Z,101080.04
2022-09-23T07:44:08.244Z,101077.77
2022-09-23T07:46:37.133Z,101079.73
2022-09-23T07:49:06.258Z,101076.83
2022-09-23T07:51:37.057Z,101078.03
2022-09-23T07:54:11.939Z,101079.02
2022-09-23T07:56:40.450Z,101075.79
2022-09-23T07:59:12.100Z,101067.41
2022-09-23T08:01:42.944Z,101067.98
2022-09-23T08:04:19.863Z,101065.96
2022-09-23T08:06:54.236Z,101067.27
2022-09-23T08:09:25.114Z,101069.68
2022-09-23T08:11:53.236Z,101064.41
2022-09-23T08:14:22.572Z,101063.52
2022-09-23T08:16:52.370Z,101062.11
2022-09-23T08:19:20.339Z,101061.93
2022-09-23T08:21:48.333Z,101061.67
2022-09-23T08:24:18.753Z,101061.49
2022-09-23T08:26:48.116Z,101058.90
2022-09-23T08:29:17.961Z,101045.36
2022-09-23T08:31:46.578Z,101055.96
2022-09-23T08:34:14.397Z,101053.27
2022-09-23T08:36:42.396Z,101050.34
2022-09-23T08:39:15.465Z,101047.86
2022-09-23T08:42:02.290Z,101046.83
2022-09-23T08:44:54.152Z,101038.77
2022-09-23T08:47:25.068Z,101033.99
2022-09-23T08:50:02.256Z,101033.95
2022-09-23T08:52:45.373Z,101032.03
2022-09-23T08:55:16.079Z,101033.21
2022-09-23T08:58:24.609Z,101028.28
2022-09-23T09:01:08.367Z,101032.18
2022-09-23T09:03:45.301Z,101030.91
2022-09-23T09:06:19.546Z,101028.60
2022-09-23T09:08:55.704Z,101019.36
2022-09-23T09:11:31.669Z,101026.16
2022-09-23T09:14:11.510Z,101027.30
2022-09-23T09:17:01.169Z,101017.02
2022-09-23T09:19:35.655Z,101021.00
2022-09-23T09:22:07.527Z,101021.77
2022-09-23T09:24:35.602Z,101019.24
2022-09-23T09:27:12.156Z,101017.08
2022-09-23T09:29:50.013Z,101012.93
2022-09-23T09:32:24.681Z,101006.70
2022-09-23T09:34:59.877Z,100984.38
2022-09-23T09:37:36.948Z,100995.08
2022-09-23T09:40:05.568Z,100988.42
2022-09-23T09:42:41.752Z,100971.13
2022-09-23T09:45:11.102Z,100985.40
2022-09-23T09:48:15.219Z,100982.95
2022-09-23T09:50:52.209Z,100986.69
2022-09-23T09:53:22.403Z,100981.05
2022-09-23T09:56:09.528Z,100978.19
2022-09-23T09:58:55.387Z,100973.81
2022-09-23T10:01:26.628Z,100976.52
2022-09-23T10:03:59.222Z,100976.84
2022-09-23T10:06:31.844Z,100973.82
2022-09-23T10:09:02.451Z,100970.90
2022-09-23T10:11:31.828Z,100968.63
2022-09-23T10:14:00.348Z,100966.84
2022-09-23T10:16:33.244Z,100968.92
2022-09-23T10:19:03.944Z,100962.57
2022-09-23T10:21:36.518Z,100958.88
2022-09-23T10:24:07.144Z,100941.59
2022-09-23T10:26:46.530Z,100955.09
2022-09-23T10:29:29.060Z,100953.27
2022-09-23T10:32:26.648Z,100948.68
2022-09-23T10:35:17.078Z,100946.45
2022-09-23T10:37:46.833Z,100944.26
2022-09-23T10:40:36.752Z,100944.52
2022-09-23T10:43:35.393Z,100942.21
2022-09-23T10:46:26.990Z,100944.42
2022-09-23T10:49:22.983Z,100942.45
2022-09-23T10:52:27.928Z,100935.71
2022-09-23T10:55:20.353Z,100915.80
2022-09-23T10:57:54.346Z,100929.07
2022-09-23T11:00:42.287Z,100928.21
2022-09-23T11:03:51.219Z,100928.15
2022-09-23T11:06:44.811Z,100921.10
2022-09-23T11:09:28.771Z,100917.19
2022-09-23T11:11:59.259Z,100919.46
2022-09-23T11:15:16.566Z,100918.21
2022-09-23T11:18:11.179Z,100920.38
2022-09-23T11:20:51.348Z,100918.36
2022-09-23T11:23:41.990Z,100914.77
2022-09-23T11:26:40.910Z,100912.89
2022-09-23T11:29:25.446Z,100911.36
2022-09-23T11:32:19.602Z,100904.09
2022-09-23T11:34:52.689Z,100901.55
2022-09-23T11:37:30.414Z,100906.57
2022-09-23T11:40:15.710Z,100902.25
2022-09-23T11:43:14.254Z,100902.98
2022-09-23T11:45:58.041Z,100904.38
2022-09-23T11:48:36.113Z,100905.39
2022-09-23T11:51:23.788Z,100897.33
2022-09-23T11:53:54.344Z,100897.77
2022-09-23T11:56:36.885Z,100896.98
2022-09-23T11:59:16.141Z,100897.46
2022-09-23T12:02:13.989Z,100893.20
2022-09-23T12:04:57.742Z,100889.38
2022-09-23T12:07:42.113Z,100889.20
2022-09-23T12:10:11.978Z,100878.98
2022-09-23T12:13:16.317Z,100883.59
2022-09-23T12:16:07.625Z,100878.67
2022-09-23T12:19:04.859Z,100874.90
2022-09-23T12:21:59.526Z,100871.17
2022-09-23T12:24:47.651Z,100874.87
2022-09-23T12:27:30.320Z,100869.63
2022-09-23T12:30:02.599Z,100871.60
2022-09-23T12:32:32.420Z,100866.50
2022-09-23T12:35:00.945Z,100866.13
2022-09-23T12:37:34.892Z,100867.15
2022-09-23T12:40:09.994Z,100854.36
2022-09-23T12:42:44.264Z,100870.52
2022-09-23T12:45:34.056Z,100866.64
2022-09-23T12:48:27.427Z,100868.05
2022-09-23T12:51:16.393Z,100868.16
2022-09-23T12:53:55.332Z,100864.36
2022-09-23T12:56:33.932Z,100865.61
2022-09-23T12:59:25.569Z,100861.09
2022-09-23T13:01:54.273Z,100860.04
2022-09-23T13:04:48.485Z,100857.21
2022-09-23T13:07:22.119Z,100855.27
2022-09-23T13:09:52.839Z,100855.27
2022-09-23T13:12:29.207Z,100854.21
2022-09-23T13:15:03.819Z,100847.19
2022-09-23T13:17:39.989Z,100842.83
2022-09-23T13:20:19.864Z,100839.79
2022-09-23T13:22:53.710Z,100843.23
2022-09-23T13:25:32.709Z,100837.64
2022-09-23T13:28:02.284Z,100836.69
2022-09-23T13:30:30.451Z,100805.13
2022-09-23T13:33:10.801Z,100833.40
2022-09-23T13:35:44.663Z,100830.55
2022-09-23T13:38:26.483Z,100828.33
2022-09-23T13:41:10.850Z,100821.18
2022-09-23T13:43:42.842Z,100820.09
2022-09-23T13:46:16.179Z,100817.84
2022-09-23T13:48:46.357Z,100813.45
2022-09-23T13:51:30.455Z,100815.66
2022-09-23T13:54:00.701Z,100811.98
2022-09-23T13:56:31.864Z,100810.78
2022-09-23T13:59:18.195Z,100790.59
2022-09-23T14:01:47.203Z,100801.65
2022-09-23T14:04:25.645Z,100795.60
2022-09-23T14:06:54.668Z,100797.59
2022-09-23T14:09:27.624Z,100797.40
2022-09-23T14:11:59.189Z,100788.40
2022-09-23T14:14:29.018Z,100791.31
2022-09-23T14:16:58.342Z,100790.25
2022-09-23T14:19:26.626Z,100790.38
2022-09-23T14:21:56.077Z,100788.36
2022-09-23T14:24:31.954Z,100783.19
2022-09-23T14:27:18.016Z,100787.50
2022-09-23T14:29:49.500Z,100788.34
2022-09-23T14:32:21.363Z,100790.48
2022-09-23T14:35:01.388Z,100783.60
2022-09-23T14:37:57.194Z,100784.40
2022-09-23T14:40:28.739Z,100779.95
2022-09-23T14:43:26.083Z,100780.85
2022-09-23T14:45:58.807Z,100782.35
2022-09-23T14:48:28.410Z,100777.77
2022-09-23T14:50:58.947Z,100780.07
2022-09-23T14:53:37.460Z,100776.98
2022-09-23T14:56:08.026Z,100777.20
2022-09-23T14:58:55.578Z,100768.95
2022-09-23T15:01:39.380Z,100770.75
2022-09-23T15:04:16.363Z,100767.66
2022-09-23T15:06:54.360Z,100766.52
2022-09-23T15:09:41.826Z,100764.27
2022-09-23T15:12:15.786Z,100766.53
2022-09-23T15:14:49.661Z,100772.09
2022-09-23T15:17:17.534Z,100772.95
2022-09-23T15:19:46.652Z,100772.15
2022-09-23T15:22:16.747Z,100768.69
2022-09-23T15:24:45.579Z,100764.97
2022-09-23T15:27:27.597Z,100764.50
2022-09-23T15:30:03.812Z,100759.69
2022-09-23T15:32:31.614Z,100759.98
2022-09-23T15:34:59.702Z,100759.54
2022-09-23T15:37:27.504Z,100758.64
2022-09-23T15:39:55.520Z,100758.19
2022-09-23T15:42:23.544Z,100755.53
2022-09-23T15:44:51.465Z,100753.69
2022-09-23T15:47:21.649Z,100758.06
2022-09-23T15:49:49.662Z,100761.02
2022-09-23T15:52:17.842Z,100763.20
2022-09-23T15:54:46.242Z,100766.09
2022-09-23T15:57:14.104Z,100765.81
2022-09-23T15:59:41.926Z,100762.70
2022-09-23T16:02:21.331Z,100766.56
2022-09-23T16:04:51.097Z,100767.19
2022-09-23T16:07:19.915Z,100766.02
2022-09-23T16:09:47.761Z,100765.27
2022-09-23T16:12:16.130Z,100769.26
2022-09-23T16:14:43.882Z,100766.81
2022-09-23T16:17:14.285Z,100769.27
2022-09-23T16:19:42.181Z,100768.38
2022-09-23T16:22:14.447Z,100770.20
2022-09-23T16:24:42.718Z,100772.06
2022-09-23T16:27:13.639Z,100770.39
2022-09-23T16:29:42.165Z,100772.84
2022-09-23T16:32:10.365Z,100772.48
2022-09-23T16:34:38.200Z,100776.18
2022-09-23T16:37:06.996Z,100773.11
2022-09-23T16:39:35.132Z,100775.95
2022-09-23T16:42:03.490Z,100768.77
2022-09-23T16:44:33.209Z,100772.50
2022-09-23T16:47:01.074Z,100774.78
2022-09-23T16:49:28.929Z,100771.91
2022-09-23T16:51:56.752Z,100770.73
2022-09-23T16:54:25.192Z,100767.84
2022-09-23T16:56:55.155Z,100768.70
2022-09-23T16:59:22.868Z,100766.36
2022-09-23T17:02:09.538Z,100764.77
2022-09-23T17:04:38.748Z,100762.08
2022-09-23T17:07:06.827Z,100761.61
2022-09-23T17:09:34.584Z,100764.55
2022-09-23T17:12:12.750Z,100770.56
2022-09-23T17:14:40.865Z,100771.59
2022-09-23T17:17:08.744Z,100773.57
2022-09-23T17:19:38.222Z,100777.33
2022-09-23T17:22:06.152Z,100775.61
2022-09-23T17:24:33.994Z,100770.08
2022-09-23T17:27:01.752Z,100773.95
2022-09-23T17:29:30.028Z,100767.73
2022-09-23T17:31:58.335Z,100772.92
2022-09-23T17:34:26.210Z,100782.11
2022-09-23T17:36:54.393Z,100782.02
2022-09-23T17:39:22.346Z,100781.61
2022-09-23T17:41:50.135Z,100778.04
2022-09-23T17:44:18.074Z,100782.75
2022-09-23T17:46:47.251Z,100781.31
2022-09-23T17:49:15.581Z,100781.91
2022-09-23T17:51:43.577Z,100784.81
2022-09-23T17:54:12.146Z,100783.19
2022-09-23T17:56:39.921Z,100779.96
2022-09-23T17:59:11.674Z,100780.05
2022-09-23T18:01:39.688Z,100779.53
2022-09-23T18:04:07.570Z,100779.46
2022-09-23T18:06:37.716Z,100781.27
2022-09-23T18:09:07.778Z,100782.09
2022-09-23T18:11:38.757Z,100782.07
2022-09-23T18:14:21.756Z,100780.61
2022-09-23T18:16:52.738Z,100783.27
2022-09-23T18:19:22.647Z,100783.26
2022-09-23T18:21:54.635Z,100784.45
2022-09-23T18:24:38.716Z,100784.71
2022-09-23T18:27:07.695Z,100785.88
2022-09-23T18:29:35.879Z,100788.23
2022-09-23T18:32:13.419Z,100784.86
2022-09-23T18:34:48.974Z,100786.26
2022-09-23T18:37:17.591Z,100787.05
2022-09-23T18:39:45.897Z,100782.34
2022-09-23T18:42:14.760Z,100783.46
2022-09-23T18:44:43.982Z,100783.42
2022-09-23T18:47:32.791Z,100782.61
2022-09-23T18:50:20.594Z,100785.21
2022-09-23T18:52:48.510Z,100785.20
2022-09-23T18:55:16.483Z,100785.99
2022-09-23T18:57:45.079Z,100787.79
2022-09-23T19:00:13.320Z,100787.66
2022-09-23T19:02:41.651Z,100786.52
2022-09-23T19:05:09.567Z,100790.52
2022-09-23T19:07:37.674Z,100785.39
2022-09-23T19:10:06.227Z,100785.91
2022-09-23T19:12:34.265Z,100786.27
2022-09-23T19:15:03.329Z,100786.69
2022-09-23T19:17:31.398Z,100788.67
2022-09-23T19:19:59.294Z,100793.61
2022-09-23T19:22:27.334Z,100796.19
2022-09-23T19:24:55.615Z,100796.22
2022-09-23T19:27:23.562Z,100799.99
2022-09-23T19:29:51.410Z,100798.76
2022-09-23T19:32:19.472Z,100802.25
2022-09-23T19:34:48.045Z,100803.05
2022-09-23T19:37:16.609Z,100806.17
2022-09-23T19:39:44.791Z,100805.88
2022-09-23T19:42:12.809Z,100807.89
2022-09-23T19:44:41.192Z,100806.20
2022-09-23T19:47:15.519Z,100800.75
2022-09-23T19:49:44.000Z,100801.91
2022-09-23T19:52:12.052Z,100794.91
2022-09-23T19:54:39.757Z,100797.26
2022-09-23T19:57:07.429Z,100795.56
2022-09-23T19:59:35.726Z,100792.63
2022-09-23T20:02:03.769Z,100791.38
2022-09-23T20:04:31.998Z,100785.30
2022-09-23T20:07:00.434Z,100778.49
2022-09-23T20:09:29.091Z,100784.82
2022-09-23T20:11:57.373Z,100788.05
2022-09-23T20:14:27.191Z,100785.63
2022-09-23T20:16:55.006Z,100786.02
2022-09-23T20:19:22.806Z,100783.52
2022-09-23T20:22:10.697Z,100784.98
2022-09-23T20:24:38.585Z,100780.60
2022-09-23T20:27:09.425Z,100777.59
2022-09-23T20:29:37.598Z,100779.41
2022-09-23T20:32:05.778Z,100776.25
2022-09-23T20:34:33.837Z,100776.98
2022-09-23T20:37:01.716Z,100775.11
2022-09-23T20:39:30.100Z,100777.13
2022-09-23T20:41:58.535Z,100775.33
2022-09-23T20:44:26.314Z,100774.09
2022-09-23T20:46:54.526Z,100765.51
2022-09-23T20:49:22.693Z,100778.64
2022-09-23T20:51:50.751Z,100776.70
2022-09-23T20:54:19.483Z,100780.55
2022-09-23T20:56:47.934Z,100775.90
2022-09-23T20:59:17.956Z,100779.92
2022-09-23T21:01:47.896Z,100781.93
2022-09-23T21:04:16.109Z,100780.80
2022-09-23T21:06:43.886Z,100774.92
2022-09-23T21:09:11.757Z,100777.92
2022-09-23T21:11:39.730Z,100777.77
2022-09-23T21:14:07.556Z,100778.83
2022-09-23T21:16:35.450Z,100778.33
2022-09-23T21:19:07.490Z,100777.58
2022-09-23T21:21:35.794Z,100778.17
2022-09-23T21:24:31.258Z,100779.12
2022-09-23T21:26:51.942Z,100778.24
2022-09-23T21:29:20.042Z,100782.06
2022-09-23T21:31:49.673Z,100785.44
2022-09-23T21:34:19.402Z,100783.73
2022-09-23T21:36:48.244Z,100781.83
2022-09-23T21:39:16.169Z,100783.41
2022-09-23T21:41:44.165Z,100787.91
2022-09-23T21:44:12.184Z,100787.63
2022-09-23T21:46:40.094Z,100786.03
2022-09-23T21:49:09.354Z,100783.45
2022-09-23T21:51:41.590Z,100783.19
2022-09-23T21:54:14.715Z,100759.05
2022-09-23T21:56:44.312Z,100782.66
2022-09-23T21:59:13.153Z,100780.54
2022-09-23T22:01:44.663Z,100783.44
2022-09-23T22:04:18.489Z,100787.91
2022-09-23T22:06:48.936Z,100786.63
2022-09-23T22:09:21.072Z,100788.41
2022-09-23T22:12:07.880Z,100791.82
2022-09-23T22:14:36.447Z,100793.92
2022-09-23T22:17:06.008Z,100794.75
2022-09-23T22:19:40.234Z,100793.80
2022-09-23T22:22:15.107Z,100790.12
2022-09-23T22:24:45.073Z,100787.48
2022-09-23T22:27:18.921Z,100784.72
2022-09-23T22:30:05.927Z,100779.55
2022-09-23T22:32:43.070Z,100778.72
2022-09-23T22:35:19.422Z,100774.96
2022-09-23T22:37:51.865Z,100773.53
2022-09-23T22:40:19.750Z,100773.60
2022-09-23T22:42:48.613Z,100769.69
2022-09-23T22:45:16.604Z,100767.38
2022-09-23T22:47:45.672Z,100768.02
2022-09-23T22:50:14.965Z,100762.31
2022-09-23T22:52:44.026Z,100760.52
2022-09-23T22:55:12.395Z,100759.98
2022-09-23T22:57:40.298Z,100759.45
2022-09-23T23:00:09.548Z,100757.36
2022-09-23T23:02:37.373Z,100756.20
2022-09-23T23:05:08.774Z,100753.45
2022-09-23T23:07:37.475Z,100753.50
2022-09-23T23:10:07.321Z,100751.22
2022-09-23T23:12:35.156Z,100751.69
2022-09-23T23:15:05.589Z,100747.27
2022-09-23T23:17:33.656Z,100741.90
2022-09-23T23:20:02.222Z,100741.36
2022-09-23T23:22:30.191Z,100742.23
2022-09-23T23:24:57.960Z,100743.35
2022-09-23T23:27:25.825Z,100740.08
2022-09-23T23:29:54.195Z,100741.15
2022-09-23T23:32:22.030Z,100739.11
2022-09-23T23:34:49.820Z,100735.10
2022-09-23T23:37:20.778Z,100734.10
2022-09-23T23:39:48.918Z,100736.92
2022-09-23T23:42:16.644Z,100737.20
2022-09-23T23:44:44.857Z,100738.67
2022-09-23T23:47:12.665Z,100732.52
2022-09-23T23:49:40.444Z,100739.52
2022-09-23T23:52:08.472Z,100733.38
2022-09-23T23:54:36.211Z,100734.99
2022-09-23T23:57:04.547Z,100734.62
2022-09-23T23:59:34.391Z,100739.62
