createdAt,value
2019-06-07T00:07:35.971Z,0.00
2019-06-07T00:22:36.094Z,0.00
2019-06-07T00:37:36.267Z,0.00
2019-06-07T01:07:41.680Z,0.00
2019-06-07T01:22:41.803Z,0.00
2019-06-07T01:37:43.511Z,0.00
2019-06-07T01:52:43.686Z,0.00
2019-06-07T02:07:43.889Z,0.00
2019-06-07T02:22:44.074Z,0.00
2019-06-07T02:37:44.313Z,0.00
2019-06-07T02:52:44.504Z,11.25
2019-06-07T03:07:45.708Z,28.12
2019-06-07T03:22:45.818Z,50.62
2019-06-07T03:37:46.238Z,90.00
2019-06-07T03:52:47.007Z,118.12
2019-06-07T04:07:47.225Z,135.00
2019-06-07T04:22:47.393Z,140.62
2019-06-07T04:37:47.615Z,225.00
2019-06-07T04:52:48.040Z,264.38
2019-06-07T05:07:48.130Z,303.75
2019-06-07T05:22:48.429Z,343.12
2019-06-07T05:37:48.673Z,376.88
2019-06-07T05:52:48.832Z,416.25
2019-06-07T06:07:50.793Z,444.38
2019-06-07T06:22:51.755Z,466.88
2019-06-07T06:37:53.338Z,523.12
2019-06-07T06:52:54.941Z,618.75
2019-06-07T07:07:55.233Z,759.38
2019-06-07T07:22:57.187Z,939.38
2019-06-07T07:37:59.838Z,1153.12
2019-06-07T07:53:00.924Z,1423.12
2019-06-07T08:08:04.984Z,1625.62
2019-06-07T08:23:06.066Z,1906.88
2019-06-07T08:38:27.628Z,2058.75
2019-06-07T08:53:12.464Z,2430.00
2019-06-07T09:08:29.212Z,2632.50
2019-06-07T09:23:18.050Z,2739.38
2019-06-07T09:38:25.756Z,2913.75
2019-06-07T09:53:23.977Z,2632.50
2019-06-07T10:09:42.577Z,3504.38
2019-06-07T10:23:29.393Z,3791.25
2019-06-07T10:38:29.506Z,3684.38
2019-06-07T10:53:29.568Z,1878.75
2019-06-07T11:08:29.729Z,1023.75
2019-06-07T11:23:29.902Z,939.38
2019-06-07T11:38:30.024Z,3515.62
2019-06-07T11:53:30.233Z,3121.88
2019-06-07T12:08:30.374Z,3166.88
2019-06-07T12:23:30.555Z,1946.25
2019-06-07T12:38:30.782Z,3020.62
2019-06-07T12:53:30.847Z,2936.25
2019-06-07T13:08:31.003Z,2238.75
2019-06-07T13:23:31.202Z,2587.50
2019-06-07T13:38:31.366Z,2255.62
2019-06-07T13:53:31.584Z,2047.50
2019-06-07T14:08:31.706Z,1513.12
2019-06-07T14:23:45.892Z,1518.75
2019-06-07T14:38:37.778Z,1198.12
2019-06-07T14:53:38.358Z,1068.75
2019-06-07T15:08:39.186Z,781.88
2019-06-07T15:23:39.784Z,624.38
2019-06-07T15:38:40.085Z,500.62
2019-06-07T15:53:44.466Z,478.12
2019-06-07T16:08:45.448Z,455.62
2019-06-07T16:23:45.738Z,410.62
2019-06-07T16:38:45.868Z,309.38
2019-06-07T16:53:46.006Z,270.00
2019-06-07T17:08:46.322Z,241.88
2019-06-07T17:23:47.418Z,202.50
2019-06-07T17:38:48.679Z,168.75
2019-06-07T17:53:49.847Z,146.25
2019-06-07T18:08:49.844Z,123.75
2019-06-07T18:23:50.326Z,95.62
2019-06-07T18:38:50.896Z,73.12
2019-06-07T18:53:51.688Z,50.62
2019-06-07T19:08:55.559Z,28.12
2019-06-07T19:23:57.959Z,11.25
2019-06-07T19:38:58.056Z,0.00
2019-06-07T19:53:59.099Z,0.00
2019-06-07T20:08:59.234Z,0.00
2019-06-07T20:24:00.191Z,0.00
2019-06-07T20:39:06.130Z,0.00
2019-06-07T20:54:07.406Z,0.00
2019-06-07T21:09:08.058Z,0.00
2019-06-07T21:24:08.758Z,0.00
2019-06-07T21:39:10.316Z,0.00
2019-06-07T21:54:13.110Z,0.00
2019-06-07T22:09:15.263Z,0.00
2019-06-07T22:24:15.396Z,0.00
2019-06-07T22:39:16.074Z,0.00
2019-06-07T22:54:16.218Z,0.00
2019-06-07T23:09:17.119Z,0.00
2019-06-07T23:24:19.578Z,0.00
2019-06-07T23:39:22.493Z,0.00
2019-06-07T23:54:22.900Z,0.00
