createdAt,value
2023-05-22T00:01:28.810Z,99.90
2023-05-22T00:06:31.286Z,99.90
2023-05-22T00:11:34.767Z,99.90
2023-05-22T00:16:36.579Z,99.90
2023-05-22T00:21:38.944Z,99.90
2023-05-22T00:26:40.820Z,99.90
2023-05-22T00:31:42.544Z,99.90
2023-05-22T00:36:44.285Z,99.90
2023-05-22T00:41:46.409Z,99.90
2023-05-22T00:46:48.188Z,99.90
2023-05-22T00:51:50.163Z,99.90
2023-05-22T00:56:52.045Z,99.90
2023-05-22T01:01:55.812Z,99.90
2023-05-22T01:06:57.635Z,99.90
2023-05-22T01:12:09.857Z,99.90
2023-05-22T01:17:34.720Z,99.90
2023-05-22T01:22:58.560Z,99.90
2023-05-22T01:28:24.526Z,99.90
2023-05-22T01:33:28.783Z,99.90
2023-05-22T01:38:31.299Z,99.90
2023-05-22T01:43:33.125Z,99.90
2023-05-22T01:48:36.155Z,99.90
2023-05-22T01:54:03.259Z,99.90
2023-05-22T01:59:14.738Z,99.90
2023-05-22T02:04:22.611Z,99.90
2023-05-22T02:09:28.056Z,99.90
2023-05-22T02:14:30.231Z,99.90
2023-05-22T02:19:34.928Z,99.90
2023-05-22T02:24:37.032Z,99.90
2023-05-22T02:29:39.085Z,99.90
2023-05-22T02:34:40.812Z,99.90
2023-05-22T02:39:42.562Z,99.90
2023-05-22T02:44:44.269Z,99.90
2023-05-22T02:49:46.540Z,99.90
2023-05-22T02:54:48.270Z,99.90
2023-05-22T02:59:50.006Z,99.90
2023-05-22T03:04:51.909Z,99.90
2023-05-22T03:09:53.623Z,99.90
2023-05-22T03:14:55.478Z,99.90
2023-05-22T03:19:57.194Z,99.90
2023-05-22T03:24:59.191Z,99.90
2023-05-22T03:30:01.278Z,99.90
2023-05-22T03:35:03.870Z,99.90
2023-05-22T03:40:06.393Z,99.90
2023-05-22T03:45:08.556Z,99.90
2023-05-22T03:50:11.007Z,99.90
2023-05-22T03:55:12.824Z,99.90
2023-05-22T04:00:16.949Z,99.90
2023-05-22T04:05:18.722Z,99.90
2023-05-22T04:10:22.688Z,99.90
2023-05-22T04:15:24.471Z,99.90
2023-05-22T04:20:26.496Z,99.90
2023-05-22T04:25:28.270Z,99.90
2023-05-22T04:30:40.352Z,99.90
2023-05-22T04:35:42.384Z,99.90
2023-05-22T04:40:44.653Z,99.90
2023-05-22T04:45:46.389Z,99.90
2023-05-22T04:50:49.457Z,99.90
2023-05-22T04:55:51.215Z,99.90
2023-05-22T05:00:54.056Z,99.90
2023-05-22T05:05:56.760Z,99.90
2023-05-22T05:10:58.508Z,99.90
2023-05-22T05:16:00.580Z,99.90
2023-05-22T05:21:02.429Z,99.90
2023-05-22T05:26:04.255Z,99.90
2023-05-22T05:31:07.804Z,99.90
2023-05-22T05:36:10.081Z,99.90
2023-05-22T05:41:13.220Z,99.90
2023-05-22T05:46:15.089Z,99.90
2023-05-22T05:51:16.818Z,99.90
2023-05-22T05:56:18.589Z,99.90
2023-05-22T06:01:20.522Z,99.90
2023-05-22T06:06:25.962Z,99.90
2023-05-22T06:11:27.904Z,99.90
2023-05-22T06:16:30.056Z,99.90
2023-05-22T06:21:31.924Z,99.90
2023-05-22T06:26:33.722Z,99.90
2023-05-22T06:31:38.414Z,99.90
2023-05-22T06:36:40.656Z,99.90
2023-05-22T06:41:42.373Z,99.90
2023-05-22T06:46:44.245Z,99.90
2023-05-22T06:51:46.552Z,99.90
2023-05-22T06:56:48.367Z,99.90
2023-05-22T07:01:50.213Z,99.90
2023-05-22T07:06:52.407Z,99.90
2023-05-22T07:11:54.202Z,99.90
2023-05-22T07:16:56.362Z,99.90
2023-05-22T07:22:00.087Z,99.90
2023-05-22T07:27:02.088Z,99.90
2023-05-22T07:32:04.328Z,99.90
2023-05-22T07:37:12.954Z,99.90
2023-05-22T07:42:15.002Z,99.90
2023-05-22T07:47:16.997Z,99.90
2023-05-22T07:52:18.792Z,99.90
2023-05-22T07:57:20.533Z,99.90
2023-05-22T08:02:22.558Z,99.90
2023-05-22T08:07:24.427Z,99.90
2023-05-22T08:12:26.251Z,99.90
2023-05-22T08:17:28.107Z,99.90
2023-05-22T08:22:31.058Z,99.90
2023-05-22T08:27:32.862Z,99.90
2023-05-22T08:32:34.694Z,99.90
2023-05-22T08:37:37.193Z,99.90
2023-05-22T08:42:39.206Z,99.90
2023-05-22T08:47:44.256Z,99.90
2023-05-22T08:52:57.180Z,99.90
2023-05-22T08:58:00.628Z,99.90
2023-05-22T09:03:02.861Z,99.90
2023-05-22T09:08:15.975Z,99.90
2023-05-22T09:13:29.118Z,99.90
2023-05-22T09:18:31.819Z,99.90
2023-05-22T09:23:33.823Z,99.90
2023-05-22T09:28:36.903Z,99.90
2023-05-22T09:33:38.800Z,99.90
2023-05-22T09:38:41.211Z,99.90
2023-05-22T09:43:50.990Z,99.90
2023-05-22T09:48:53.553Z,99.90
2023-05-22T09:54:03.918Z,99.90
2023-05-22T09:59:09.251Z,99.90
2023-05-22T10:04:16.304Z,99.90
2023-05-22T10:09:21.396Z,99.90
2023-05-22T10:14:24.530Z,99.90
2023-05-22T10:19:28.932Z,99.90
2023-05-22T10:24:31.730Z,99.90
2023-05-22T10:29:55.438Z,99.90
2023-05-22T10:34:57.130Z,99.90
2023-05-22T10:40:05.455Z,99.90
2023-05-22T10:45:08.105Z,99.90
2023-05-22T10:50:13.054Z,99.90
2023-05-22T10:55:14.836Z,99.90
2023-05-22T11:00:18.726Z,99.90
2023-05-22T11:05:25.457Z,99.90
2023-05-22T11:10:47.788Z,99.90
2023-05-22T11:15:49.897Z,99.90
2023-05-22T11:20:54.782Z,99.90
2023-05-22T11:25:56.521Z,99.90
2023-05-22T11:31:00.202Z,99.90
2023-05-22T11:36:03.402Z,99.90
2023-05-22T11:41:05.134Z,99.90
2023-05-22T11:46:08.978Z,99.90
2023-05-22T11:51:10.947Z,99.90
2023-05-22T11:56:14.435Z,99.90
2023-05-22T12:01:16.270Z,99.90
2023-05-22T12:06:18.582Z,99.90
2023-05-22T12:11:21.619Z,99.90
2023-05-22T12:16:23.566Z,99.60
2023-05-22T12:21:29.432Z,99.90
2023-05-22T12:26:35.001Z,99.20
2023-05-22T12:31:38.462Z,99.10
2023-05-22T12:36:42.432Z,98.20
2023-05-22T12:41:45.774Z,98.30
2023-05-22T12:46:48.052Z,98.10
2023-05-22T12:51:49.973Z,97.70
2023-05-22T12:56:52.020Z,97.40
2023-05-22T13:01:54.515Z,96.80
2023-05-22T13:06:56.561Z,96.20
2023-05-22T13:11:58.442Z,95.70
2023-05-22T13:17:00.487Z,95.30
2023-05-22T13:22:02.426Z,94.90
2023-05-22T13:27:05.097Z,94.50
2023-05-22T13:32:06.935Z,94.40
2023-05-22T13:37:11.237Z,93.40
2023-05-22T13:42:15.331Z,93.20
2023-05-22T13:47:17.804Z,92.60
2023-05-22T13:52:19.715Z,93.00
2023-05-22T13:57:22.257Z,92.40
2023-05-22T14:02:24.206Z,91.70
2023-05-22T14:07:26.091Z,91.00
2023-05-22T14:12:27.966Z,89.70
2023-05-22T14:17:29.696Z,89.00
2023-05-22T14:22:36.121Z,88.50
2023-05-22T14:27:43.330Z,85.50
2023-05-22T14:32:47.160Z,82.70
2023-05-22T14:37:48.994Z,81.30
2023-05-22T14:42:53.297Z,79.40
2023-05-22T14:47:56.280Z,78.30
2023-05-22T14:52:58.177Z,77.90
2023-05-22T14:57:59.954Z,78.00
2023-05-22T15:03:02.876Z,76.20
2023-05-22T15:08:06.792Z,76.20
2023-05-22T15:13:08.533Z,74.80
2023-05-22T15:18:10.576Z,75.60
2023-05-22T15:23:13.153Z,75.30
2023-05-22T15:28:15.262Z,74.70
2023-05-22T15:33:17.149Z,74.90
2023-05-22T15:38:20.050Z,72.60
2023-05-22T15:43:22.713Z,71.10
2023-05-22T15:48:25.500Z,71.00
2023-05-22T15:53:27.282Z,72.10
2023-05-22T15:58:30.168Z,73.30
2023-05-22T16:03:32.079Z,74.20
2023-05-22T16:08:34.592Z,73.00
2023-05-22T16:13:36.312Z,72.70
2023-05-22T16:18:38.039Z,72.50
2023-05-22T16:23:39.831Z,75.20
2023-05-22T16:28:41.716Z,76.20
2023-05-22T16:33:43.460Z,77.50
2023-05-22T16:38:52.806Z,78.20
2023-05-22T16:43:54.730Z,79.40
2023-05-22T16:48:56.460Z,79.30
2023-05-22T16:54:04.662Z,79.50
2023-05-22T16:59:06.807Z,79.60
2023-05-22T17:04:08.763Z,79.50
2023-05-22T17:09:10.591Z,79.00
2023-05-22T17:14:12.786Z,79.60
2023-05-22T17:19:14.935Z,78.10
2023-05-22T17:24:16.690Z,78.80
2023-05-22T17:29:18.450Z,79.60
2023-05-22T17:34:20.166Z,80.40
2023-05-22T17:39:21.913Z,80.80
2023-05-22T17:44:23.733Z,80.80
2023-05-22T17:49:25.574Z,82.10
2023-05-22T17:54:34.186Z,82.20
2023-05-22T17:59:37.360Z,83.20
2023-05-22T18:04:40.994Z,83.60
2023-05-22T18:09:42.747Z,83.90
2023-05-22T18:14:44.520Z,84.40
2023-05-22T18:19:46.282Z,85.00
2023-05-22T18:24:47.986Z,85.70
2023-05-22T18:29:51.621Z,86.70
2023-05-22T18:34:53.472Z,91.70
2023-05-22T18:39:55.485Z,90.70
2023-05-22T18:44:58.549Z,94.20
2023-05-22T18:50:00.459Z,91.70
2023-05-22T18:55:02.181Z,90.60
2023-05-22T19:00:04.339Z,91.10
2023-05-22T19:05:07.007Z,91.60
2023-05-22T19:10:09.258Z,92.10
2023-05-22T19:15:11.390Z,92.40
2023-05-22T19:20:13.217Z,92.60
2023-05-22T19:25:15.068Z,92.90
2023-05-22T19:30:18.729Z,93.00
2023-05-22T19:35:20.723Z,93.20
2023-05-22T19:40:22.522Z,93.30
2023-05-22T19:45:26.086Z,93.60
2023-05-22T19:50:27.893Z,93.60
2023-05-22T19:55:30.513Z,93.90
2023-05-22T20:00:33.409Z,94.20
2023-05-22T20:05:35.451Z,94.30
2023-05-22T20:10:39.591Z,94.50
2023-05-22T20:15:41.775Z,94.60
2023-05-22T20:20:43.905Z,94.00
2023-05-22T20:25:45.858Z,94.30
2023-05-22T20:30:47.874Z,94.50
2023-05-22T20:35:53.030Z,97.30
2023-05-22T20:40:55.366Z,98.80
2023-05-22T20:45:57.679Z,99.50
2023-05-22T20:50:59.724Z,99.20
2023-05-22T20:56:01.957Z,99.70
2023-05-22T21:01:04.312Z,99.90
2023-05-22T21:06:06.477Z,99.90
2023-05-22T21:11:08.709Z,99.90
2023-05-22T21:16:10.668Z,99.90
2023-05-22T21:21:15.729Z,99.90
2023-05-22T21:26:18.091Z,99.90
2023-05-22T21:31:20.116Z,99.90
2023-05-22T21:36:22.103Z,99.90
2023-05-22T21:41:24.158Z,99.90
2023-05-22T21:46:26.669Z,99.90
2023-05-22T21:51:36.615Z,99.90
2023-05-22T21:56:38.736Z,99.90
2023-05-22T22:01:40.957Z,99.90
2023-05-22T22:06:42.761Z,99.90
2023-05-22T22:11:44.526Z,99.90
2023-05-22T22:16:46.935Z,99.90
2023-05-22T22:21:49.541Z,99.90
2023-05-22T22:26:51.558Z,99.90
2023-05-22T22:31:53.378Z,99.90
2023-05-22T22:36:55.097Z,99.90
2023-05-22T22:42:03.914Z,99.90
2023-05-22T22:47:07.344Z,99.90
2023-05-22T22:52:09.095Z,99.90
2023-05-22T22:57:10.981Z,99.90
2023-05-22T23:02:12.719Z,99.90
2023-05-22T23:07:14.429Z,99.90
2023-05-22T23:12:16.298Z,99.90
2023-05-22T23:17:18.013Z,99.90
2023-05-22T23:22:19.760Z,99.90
2023-05-22T23:27:21.887Z,99.90
2023-05-22T23:32:23.724Z,99.90
2023-05-22T23:37:25.552Z,99.90
2023-05-22T23:42:27.375Z,99.90
2023-05-22T23:47:29.124Z,99.90
2023-05-22T23:52:30.848Z,99.90
2023-05-22T23:57:32.607Z,99.90
