createdAt,value
2022-08-17T00:01:27.161Z,10.25
2022-08-17T00:03:54.906Z,10.45
2022-08-17T00:06:29.496Z,9.32
2022-08-17T00:08:59.276Z,10.70
2022-08-17T00:11:32.600Z,11.50
2022-08-17T00:14:03.879Z,10.25
2022-08-17T00:16:51.916Z,10.55
2022-08-17T00:19:25.485Z,9.93
2022-08-17T00:22:29.787Z,9.60
2022-08-17T00:24:42.416Z,9.10
2022-08-17T00:27:08.867Z,9.95
2022-08-17T00:29:35.322Z,9.98
2022-08-17T00:33:14.906Z,10.52
2022-08-17T00:34:49.758Z,10.27
2022-08-17T00:37:16.264Z,9.85
2022-08-17T00:39:42.762Z,10.75
2022-08-17T00:42:17.252Z,10.75
2022-08-17T00:44:43.670Z,10.43
2022-08-17T00:47:10.111Z,11.30
2022-08-17T00:49:36.570Z,11.20
2022-08-17T00:52:12.021Z,10.05
2022-08-17T00:54:42.258Z,10.43
2022-08-17T00:57:15.037Z,9.82
2022-08-17T00:59:47.137Z,10.13
2022-08-17T01:02:35.005Z,10.68
2022-08-17T01:05:23.471Z,10.55
2022-08-17T01:07:52.885Z,11.02
2022-08-17T01:11:00.335Z,11.15
2022-08-17T01:13:19.658Z,10.48
2022-08-17T01:15:55.315Z,9.90
2022-08-17T01:18:21.821Z,11.07
2022-08-17T01:20:50.769Z,10.27
2022-08-17T01:23:20.748Z,10.40
2022-08-17T01:25:54.033Z,9.80
2022-08-17T01:28:53.030Z,10.32
2022-08-17T01:31:09.232Z,9.82
2022-08-17T01:33:36.376Z,8.90
2022-08-17T01:36:04.123Z,9.23
2022-08-17T01:38:31.856Z,10.32
2022-08-17T01:41:06.852Z,10.73
2022-08-17T01:43:57.292Z,10.13
2022-08-17T01:46:33.638Z,10.65
2022-08-17T01:49:01.171Z,10.80
2022-08-17T01:51:33.170Z,11.00
2022-08-17T01:54:05.151Z,11.25
2022-08-17T01:56:33.094Z,11.43
2022-08-17T01:58:59.566Z,10.68
2022-08-17T02:01:30.045Z,11.18
2022-08-17T02:04:00.926Z,11.10
2022-08-17T02:06:52.697Z,11.20
2022-08-17T02:09:18.366Z,10.95
2022-08-17T02:11:46.236Z,10.23
2022-08-17T02:14:13.023Z,11.13
2022-08-17T02:16:41.256Z,11.45
2022-08-17T02:19:15.728Z,10.70
2022-08-17T02:21:46.776Z,10.77
2022-08-17T02:24:17.489Z,11.82
2022-08-17T02:27:04.495Z,11.07
2022-08-17T02:29:31.022Z,10.90
2022-08-17T02:31:58.573Z,10.32
2022-08-17T02:34:25.807Z,10.95
2022-08-17T02:36:53.391Z,10.60
2022-08-17T02:39:20.094Z,10.82
2022-08-17T02:41:46.571Z,9.80
2022-08-17T02:44:13.508Z,10.65
2022-08-17T02:47:00.421Z,11.55
2022-08-17T02:49:26.859Z,10.60
2022-08-17T02:51:53.291Z,10.82
2022-08-17T02:54:41.727Z,9.88
2022-08-17T02:57:06.128Z,10.73
2022-08-17T02:59:32.543Z,11.43
2022-08-17T03:01:59.000Z,10.95
2022-08-17T03:04:25.460Z,11.25
2022-08-17T03:06:51.903Z,10.32
2022-08-17T03:09:18.323Z,10.95
2022-08-17T03:11:44.944Z,10.98
2022-08-17T03:14:12.430Z,10.60
2022-08-17T03:16:38.887Z,10.18
2022-08-17T03:19:05.745Z,10.18
2022-08-17T03:21:32.174Z,9.57
2022-08-17T03:23:58.651Z,10.55
2022-08-17T03:26:25.228Z,9.82
2022-08-17T03:28:56.112Z,9.85
2022-08-17T03:31:22.585Z,11.15
2022-08-17T03:33:49.106Z,11.50
2022-08-17T03:36:15.641Z,11.30
2022-08-17T03:38:42.078Z,10.93
2022-08-17T03:41:11.562Z,11.40
2022-08-17T03:43:38.048Z,10.60
2022-08-17T03:46:34.759Z,11.38
2022-08-17T03:49:25.276Z,11.00
2022-08-17T03:52:11.471Z,11.85
2022-08-17T03:54:58.192Z,12.25
2022-08-17T03:57:24.754Z,11.40
2022-08-17T03:59:51.333Z,10.80
2022-08-17T04:02:21.333Z,11.77
2022-08-17T04:04:50.899Z,11.93
2022-08-17T04:07:22.012Z,11.25
2022-08-17T04:12:18.598Z,12.30
2022-08-17T04:14:51.932Z,12.37
2022-08-17T04:17:27.357Z,11.55
2022-08-17T04:19:54.845Z,12.80
2022-08-17T04:22:32.283Z,12.25
2022-08-17T04:25:17.934Z,12.40
2022-08-17T04:27:44.354Z,11.85
2022-08-17T04:30:11.755Z,11.32
2022-08-17T04:33:06.283Z,11.35
2022-08-17T04:35:42.655Z,11.75
2022-08-17T04:38:11.997Z,12.40
2022-08-17T04:40:57.048Z,11.50
2022-08-17T04:43:25.351Z,11.43
2022-08-17T04:45:57.149Z,10.80
2022-08-17T04:48:29.608Z,11.32
2022-08-17T04:51:07.127Z,10.57
2022-08-17T04:53:33.805Z,11.05
2022-08-17T04:56:00.283Z,10.63
2022-08-17T04:58:27.144Z,10.68
2022-08-17T05:00:53.785Z,10.10
2022-08-17T05:03:20.315Z,11.00
2022-08-17T05:05:49.831Z,10.98
2022-08-17T05:08:18.871Z,12.05
2022-08-17T05:10:46.736Z,12.32
2022-08-17T05:13:16.027Z,11.70
2022-08-17T05:15:45.111Z,12.50
2022-08-17T05:18:12.236Z,11.27
2022-08-17T05:20:40.571Z,12.35
2022-08-17T05:23:11.120Z,12.00
2022-08-17T05:28:15.432Z,11.93
2022-08-17T05:30:44.185Z,10.95
2022-08-17T05:33:14.405Z,11.55
2022-08-17T05:35:44.335Z,12.45
2022-08-17T05:38:11.134Z,12.40
2022-08-17T05:40:38.434Z,11.25
2022-08-17T05:43:16.879Z,10.88
2022-08-17T05:46:07.754Z,11.07
2022-08-17T05:48:41.345Z,10.77
2022-08-17T05:51:42.101Z,10.15
2022-08-17T05:54:31.166Z,11.50
2022-08-17T05:57:36.256Z,10.15
2022-08-17T06:00:34.434Z,11.00
2022-08-17T06:03:26.992Z,11.63
2022-08-17T06:05:59.125Z,9.52
2022-08-17T06:08:52.495Z,10.35
2022-08-17T06:11:22.840Z,11.32
2022-08-17T06:14:25.341Z,10.55
2022-08-17T06:17:00.408Z,10.80
2022-08-17T06:19:51.507Z,11.85
2022-08-17T06:22:22.210Z,10.88
2022-08-17T06:27:31.135Z,10.20
2022-08-17T06:30:12.719Z,9.23
2022-08-17T06:32:43.414Z,8.95
2022-08-17T06:35:14.031Z,8.88
2022-08-17T06:40:37.435Z,7.80
2022-08-17T06:43:18.223Z,7.50
2022-08-17T06:45:57.334Z,7.78
2022-08-17T06:48:46.898Z,5.78
2022-08-17T06:51:34.627Z,7.25
2022-08-17T06:54:13.798Z,6.90
2022-08-17T06:56:59.430Z,5.80
2022-08-17T06:59:47.190Z,5.65
2022-08-17T07:02:52.415Z,5.15
2022-08-17T07:05:22.888Z,5.73
2022-08-17T07:08:09.215Z,5.70
2022-08-17T07:10:50.972Z,5.40
2022-08-17T07:13:33.605Z,5.43
2022-08-17T07:16:17.722Z,5.40
2022-08-17T07:18:44.449Z,5.32
2022-08-17T07:21:30.156Z,5.32
2022-08-17T07:24:29.767Z,5.28
2022-08-17T07:27:06.392Z,5.20
2022-08-17T07:29:39.739Z,5.20
2022-08-17T07:32:07.600Z,5.47
2022-08-17T07:34:59.721Z,6.00
2022-08-17T07:37:26.403Z,5.68
2022-08-17T07:40:15.609Z,4.65
2022-08-17T07:42:44.532Z,4.85
2022-08-17T07:45:34.408Z,4.97
2022-08-17T07:48:19.353Z,5.10
2022-08-17T07:50:49.285Z,5.50
2022-08-17T07:53:25.261Z,4.80
2022-08-17T07:55:53.547Z,5.32
2022-08-17T07:58:23.508Z,5.30
2022-08-17T08:01:08.906Z,5.20
2022-08-17T08:03:42.718Z,5.35
2022-08-17T08:06:24.555Z,4.53
2022-08-17T08:08:54.799Z,3.92
2022-08-17T08:14:29.569Z,4.97
2022-08-17T08:17:04.673Z,4.55
2022-08-17T08:19:33.640Z,4.70
2022-08-17T08:22:11.124Z,5.40
2022-08-17T08:25:23.400Z,5.13
2022-08-17T08:28:16.341Z,5.43
2022-08-17T08:30:48.755Z,5.47
2022-08-17T08:33:32.000Z,5.95
2022-08-17T08:36:07.424Z,5.55
2022-08-17T08:38:53.528Z,4.95
2022-08-17T08:41:30.751Z,5.47
2022-08-17T08:44:19.575Z,5.50
2022-08-17T08:46:59.890Z,5.70
2022-08-17T08:50:02.804Z,5.32
2022-08-17T08:52:51.593Z,5.13
2022-08-17T08:55:37.202Z,5.20
2022-08-17T08:58:32.146Z,5.40
2022-08-17T09:00:58.489Z,4.72
2022-08-17T09:03:52.362Z,5.30
2022-08-17T09:06:38.915Z,5.47
2022-08-17T09:09:42.646Z,5.63
2022-08-17T09:12:25.254Z,5.72
2022-08-17T09:15:01.199Z,5.03
2022-08-17T09:17:43.407Z,4.88
2022-08-17T09:20:27.489Z,4.75
2022-08-17T09:23:02.698Z,5.22
2022-08-17T09:25:32.906Z,5.00
2022-08-17T09:28:06.427Z,4.82
2022-08-17T09:30:43.271Z,4.82
2022-08-17T09:33:12.747Z,4.80
2022-08-17T09:35:45.020Z,4.50
2022-08-17T09:38:21.533Z,4.53
2022-08-17T09:41:01.608Z,4.88
2022-08-17T09:46:03.653Z,5.05
2022-08-17T09:48:42.287Z,4.88
2022-08-17T09:51:26.855Z,4.53
2022-08-17T09:53:53.389Z,5.15
2022-08-17T09:56:47.038Z,4.65
2022-08-17T09:59:34.223Z,5.07
2022-08-17T10:02:25.831Z,4.93
2022-08-17T10:05:08.775Z,4.47
2022-08-17T10:08:08.590Z,4.68
2022-08-17T10:10:43.393Z,5.18
2022-08-17T10:13:37.152Z,4.43
2022-08-17T10:16:20.092Z,4.18
2022-08-17T10:19:10.964Z,4.60
2022-08-17T10:22:00.893Z,4.70
2022-08-17T10:25:21.435Z,4.55
2022-08-17T10:27:52.583Z,4.45
2022-08-17T10:30:23.873Z,3.55
2022-08-17T10:32:55.311Z,4.65
2022-08-17T10:35:30.541Z,4.35
2022-08-17T10:38:24.401Z,4.20
2022-08-17T10:41:04.362Z,4.63
2022-08-17T10:43:38.200Z,4.38
2022-08-17T10:46:31.339Z,3.97
2022-08-17T10:49:16.742Z,4.13
2022-08-17T10:51:56.683Z,4.10
2022-08-17T10:54:47.614Z,4.20
2022-08-17T10:57:32.056Z,4.22
2022-08-17T11:00:00.216Z,4.20
2022-08-17T11:02:40.649Z,4.10
2022-08-17T11:05:42.913Z,4.22
2022-08-17T11:08:31.955Z,4.25
2022-08-17T11:11:23.617Z,4.47
2022-08-17T11:14:13.769Z,4.47
2022-08-17T11:19:24.717Z,4.43
2022-08-17T11:22:16.036Z,4.65
2022-08-17T11:24:47.927Z,3.90
2022-08-17T11:27:27.570Z,3.80
2022-08-17T11:30:01.859Z,4.03
2022-08-17T11:32:36.936Z,4.47
2022-08-17T11:35:21.622Z,3.67
2022-08-17T11:38:13.552Z,3.90
2022-08-17T11:41:01.420Z,3.97
2022-08-17T11:43:50.061Z,3.95
2022-08-17T11:46:25.622Z,4.30
2022-08-17T11:49:10.463Z,4.20
2022-08-17T11:52:01.665Z,3.80
2022-08-17T11:54:33.315Z,4.30
2022-08-17T11:57:27.360Z,3.75
2022-08-17T12:00:46.927Z,3.85
2022-08-17T12:03:33.412Z,3.60
2022-08-17T12:06:17.023Z,4.20
2022-08-17T12:08:55.455Z,3.70
2022-08-17T12:11:56.276Z,3.92
2022-08-17T12:15:06.004Z,3.20
2022-08-17T12:17:39.713Z,3.78
2022-08-17T12:20:19.918Z,3.45
2022-08-17T12:23:14.359Z,3.47
2022-08-17T12:25:47.205Z,3.83
2022-08-17T12:28:27.744Z,4.05
2022-08-17T12:30:59.132Z,3.90
2022-08-17T12:33:28.626Z,3.15
2022-08-17T12:35:59.553Z,3.78
2022-08-17T12:38:31.903Z,4.07
2022-08-17T12:40:59.750Z,3.25
2022-08-17T12:43:31.127Z,3.17
2022-08-17T12:46:01.289Z,3.97
2022-08-17T12:48:59.083Z,3.78
2022-08-17T12:51:27.588Z,3.33
2022-08-17T12:53:55.078Z,3.65
2022-08-17T12:56:21.555Z,3.35
2022-08-17T12:58:54.392Z,3.80
2022-08-17T13:01:23.410Z,3.55
2022-08-17T13:03:53.475Z,3.57
2022-08-17T13:06:33.236Z,3.78
2022-08-17T13:09:17.856Z,4.15
2022-08-17T13:11:53.558Z,3.63
2022-08-17T13:14:20.075Z,3.30
2022-08-17T13:16:53.286Z,3.63
2022-08-17T13:19:39.857Z,3.80
2022-08-17T13:22:11.477Z,3.72
2022-08-17T13:24:38.648Z,3.70
2022-08-17T13:27:09.644Z,3.38
2022-08-17T13:29:53.659Z,3.72
2022-08-17T13:32:33.418Z,3.35
2022-08-17T13:38:02.747Z,3.35
2022-08-17T13:40:35.630Z,3.42
2022-08-17T13:43:03.365Z,4.43
2022-08-17T13:45:35.209Z,3.78
2022-08-17T13:48:11.947Z,4.07
2022-08-17T13:50:42.590Z,3.75
2022-08-17T13:53:38.140Z,3.55
2022-08-17T13:56:37.519Z,3.55
2022-08-17T13:59:00.879Z,3.70
2022-08-17T14:01:53.465Z,3.53
2022-08-17T14:04:31.722Z,3.60
2022-08-17T14:07:32.122Z,3.63
2022-08-17T14:10:04.261Z,3.90
2022-08-17T14:12:33.157Z,3.70
2022-08-17T14:15:00.145Z,3.90
2022-08-17T14:17:28.933Z,3.70
2022-08-17T14:19:55.818Z,3.63
2022-08-17T14:22:28.722Z,3.85
2022-08-17T14:24:57.180Z,3.88
2022-08-17T14:27:26.233Z,3.55
2022-08-17T14:29:53.209Z,3.42
2022-08-17T14:32:26.699Z,3.45
2022-08-17T14:34:56.579Z,3.65
2022-08-17T14:37:26.282Z,3.60
2022-08-17T14:39:58.067Z,3.83
2022-08-17T14:42:27.666Z,3.72
2022-08-17T14:44:55.274Z,3.38
2022-08-17T14:47:22.266Z,3.53
2022-08-17T14:49:48.992Z,3.67
2022-08-17T14:52:21.727Z,3.47
2022-08-17T14:54:51.219Z,3.67
2022-08-17T14:57:26.085Z,3.80
2022-08-17T15:00:01.897Z,3.85
2022-08-17T15:02:29.268Z,3.90
2022-08-17T15:05:01.805Z,3.53
2022-08-17T15:07:30.277Z,3.83
2022-08-17T15:10:00.739Z,3.53
2022-08-17T15:12:31.998Z,3.78
2022-08-17T15:15:00.583Z,3.72
2022-08-17T15:17:27.124Z,3.65
2022-08-17T15:20:18.401Z,3.58
2022-08-17T15:22:46.370Z,3.80
2022-08-17T15:25:14.073Z,4.13
2022-08-17T15:27:40.648Z,4.07
2022-08-17T15:30:08.751Z,3.40
2022-08-17T15:32:38.125Z,3.90
2022-08-17T15:35:06.490Z,4.37
2022-08-17T15:37:33.368Z,4.07
2022-08-17T15:40:03.001Z,3.47
2022-08-17T15:42:29.523Z,3.80
2022-08-17T15:44:56.029Z,3.67
2022-08-17T15:47:22.883Z,3.92
2022-08-17T15:49:50.741Z,3.85
2022-08-17T15:52:24.756Z,3.47
2022-08-17T15:54:52.863Z,4.20
2022-08-17T15:57:20.138Z,4.00
2022-08-17T15:59:47.422Z,4.28
2022-08-17T16:03:15.344Z,3.85
2022-08-17T16:05:15.526Z,4.22
2022-08-17T16:07:45.288Z,3.38
2022-08-17T16:10:16.684Z,3.72
2022-08-17T16:12:46.216Z,4.20
2022-08-17T16:15:13.772Z,4.38
2022-08-17T16:17:43.546Z,3.55
2022-08-17T16:20:20.067Z,3.28
2022-08-17T16:22:49.342Z,3.53
2022-08-17T16:25:19.843Z,3.50
2022-08-17T16:30:17.765Z,3.53
2022-08-17T16:35:14.260Z,4.18
2022-08-17T16:37:44.611Z,3.97
2022-08-17T16:40:13.509Z,4.13
2022-08-17T16:42:40.039Z,3.78
2022-08-17T16:45:08.690Z,4.03
2022-08-17T16:47:35.750Z,3.60
2022-08-17T16:50:04.286Z,3.92
2022-08-17T16:52:32.797Z,4.45
2022-08-17T16:55:01.624Z,3.88
2022-08-17T16:57:29.701Z,4.40
2022-08-17T16:59:57.055Z,3.72
2022-08-17T17:02:27.896Z,3.90
2022-08-17T17:05:13.018Z,3.78
2022-08-17T17:08:03.568Z,3.95
2022-08-17T17:10:47.306Z,4.13
2022-08-17T17:13:57.794Z,4.35
2022-08-17T17:17:01.106Z,3.90
2022-08-17T17:19:37.513Z,4.18
2022-08-17T17:22:30.964Z,4.30
2022-08-17T17:25:15.858Z,4.57
2022-08-17T17:27:54.943Z,4.55
2022-08-17T17:30:29.466Z,4.57
2022-08-17T17:33:04.730Z,4.38
2022-08-17T17:35:48.847Z,4.13
2022-08-17T17:38:20.082Z,4.20
2022-08-17T17:40:50.131Z,4.05
2022-08-17T17:43:39.999Z,4.32
2022-08-17T17:46:27.333Z,4.80
2022-08-17T17:48:55.081Z,4.18
2022-08-17T17:52:06.361Z,4.70
2022-08-17T17:54:50.547Z,4.38
2022-08-17T17:57:47.072Z,4.93
2022-08-17T18:00:52.754Z,5.00
2022-08-17T18:03:30.382Z,4.90
2022-08-17T18:06:21.571Z,3.95
2022-08-17T18:09:04.731Z,4.70
2022-08-17T18:12:02.523Z,4.68
2022-08-17T18:14:28.883Z,4.95
2022-08-17T18:16:58.167Z,5.22
2022-08-17T18:19:27.264Z,5.15
2022-08-17T18:22:14.061Z,4.97
2022-08-17T18:24:44.084Z,4.60
2022-08-17T18:27:31.827Z,5.32
2022-08-17T18:30:04.458Z,4.60
2022-08-17T18:32:39.976Z,4.65
2022-08-17T18:35:09.086Z,4.25
2022-08-17T18:37:46.611Z,5.88
2022-08-17T18:40:23.347Z,5.70
2022-08-17T18:43:10.756Z,4.93
2022-08-17T18:45:49.172Z,5.45
2022-08-17T18:48:49.348Z,7.45
2022-08-17T18:51:42.426Z,5.90
2022-08-17T18:54:20.874Z,6.68
2022-08-17T18:56:59.251Z,7.35
2022-08-17T18:59:34.366Z,6.90
2022-08-17T19:02:20.721Z,6.10
2022-08-17T19:05:01.731Z,6.40
2022-08-17T19:07:32.764Z,6.20
2022-08-17T19:10:09.004Z,5.90
2022-08-17T19:13:01.466Z,6.10
2022-08-17T19:15:34.728Z,6.32
2022-08-17T19:18:14.717Z,5.97
2022-08-17T19:20:47.606Z,5.63
2022-08-17T19:23:35.653Z,6.13
2022-08-17T19:26:06.655Z,7.15
2022-08-17T19:29:01.343Z,6.25
2022-08-17T19:31:30.955Z,6.35
2022-08-17T19:34:00.004Z,6.10
2022-08-17T19:36:58.840Z,5.78
2022-08-17T19:39:41.690Z,7.00
2022-08-17T19:42:14.909Z,6.95
2022-08-17T19:44:56.745Z,5.93
2022-08-17T19:47:55.116Z,6.50
2022-08-17T19:50:39.027Z,6.07
2022-08-17T19:54:03.925Z,7.10
2022-08-17T19:56:35.040Z,6.97
2022-08-17T19:59:11.721Z,7.10
2022-08-17T20:01:47.357Z,8.07
2022-08-17T20:04:32.375Z,7.28
2022-08-17T20:07:18.528Z,6.50
2022-08-17T20:09:54.384Z,7.35
2022-08-17T20:12:26.571Z,7.28
2022-08-17T20:14:57.480Z,7.57
2022-08-17T20:17:32.360Z,7.57
2022-08-17T20:20:19.910Z,7.22
2022-08-17T20:23:12.712Z,7.38
2022-08-17T20:26:03.055Z,7.68
2022-08-17T20:28:35.028Z,7.78
2022-08-17T20:31:23.847Z,7.80
2022-08-17T20:33:51.955Z,8.25
2022-08-17T20:36:22.383Z,8.23
2022-08-17T20:38:57.969Z,7.80
2022-08-17T20:41:27.478Z,6.95
2022-08-17T20:43:56.886Z,7.70
2022-08-17T20:46:30.142Z,7.05
2022-08-17T20:49:11.020Z,7.20
2022-08-17T20:52:00.565Z,7.72
2022-08-17T20:54:42.021Z,8.63
2022-08-17T20:57:13.976Z,8.63
2022-08-17T20:59:43.670Z,8.20
2022-08-17T21:04:53.312Z,8.10
2022-08-17T21:07:43.069Z,8.43
2022-08-17T21:10:17.450Z,8.40
2022-08-17T21:12:47.957Z,9.13
2022-08-17T21:15:42.353Z,9.40
2022-08-17T21:18:31.738Z,9.30
2022-08-17T21:21:31.596Z,9.65
2022-08-17T21:24:07.010Z,8.77
2022-08-17T21:27:09.612Z,9.10
2022-08-17T21:29:53.153Z,9.23
2022-08-17T21:32:28.790Z,8.45
2022-08-17T21:35:07.476Z,9.25
2022-08-17T21:37:44.323Z,9.13
2022-08-17T21:40:10.791Z,8.38
2022-08-17T21:42:58.966Z,9.48
2022-08-17T21:45:37.063Z,8.57
2022-08-17T21:48:13.911Z,9.23
2022-08-17T21:50:44.492Z,10.10
2022-08-17T21:53:28.118Z,8.88
2022-08-17T21:55:57.372Z,9.25
2022-08-17T21:58:40.149Z,9.32
2022-08-17T22:01:12.729Z,9.73
2022-08-17T22:03:55.446Z,9.60
2022-08-17T22:06:26.908Z,9.80
2022-08-17T22:09:27.922Z,9.75
2022-08-17T22:12:06.474Z,10.43
2022-08-17T22:14:53.095Z,10.13
2022-08-17T22:17:27.634Z,9.23
2022-08-17T22:19:59.461Z,9.23
2022-08-17T22:22:32.533Z,9.93
2022-08-17T22:25:23.113Z,9.57
2022-08-17T22:27:57.458Z,9.57
2022-08-17T22:30:30.078Z,9.40
2022-08-17T22:32:57.495Z,9.07
2022-08-17T22:35:35.032Z,9.98
2022-08-17T22:38:19.671Z,10.07
2022-08-17T22:40:52.381Z,9.23
2022-08-17T22:43:25.985Z,10.45
2022-08-17T22:45:57.543Z,10.13
2022-08-17T22:48:27.906Z,10.50
2022-08-17T22:51:12.797Z,9.57
2022-08-17T22:54:08.851Z,9.75
2022-08-17T22:57:05.444Z,10.18
2022-08-17T22:59:44.969Z,10.68
2022-08-17T23:02:25.579Z,10.15
2022-08-17T23:05:12.961Z,10.77
2022-08-17T23:07:40.506Z,10.50
2022-08-17T23:10:09.484Z,10.38
2022-08-17T23:12:39.542Z,9.80
2022-08-17T23:15:15.552Z,11.05
2022-08-17T23:17:42.332Z,9.75
2022-08-17T23:20:14.923Z,11.20
2022-08-17T23:22:52.507Z,10.52
2022-08-17T23:25:26.847Z,10.60
2022-08-17T23:27:54.322Z,10.73
2022-08-17T23:30:21.307Z,11.60
2022-08-17T23:32:53.446Z,10.80
2022-08-17T23:35:20.677Z,10.68
2022-08-17T23:38:07.726Z,10.25
2022-08-17T23:40:34.434Z,11.35
2022-08-17T23:43:00.889Z,12.13
2022-08-17T23:45:32.433Z,10.30
2022-08-17T23:47:58.846Z,11.20
2022-08-17T23:50:25.275Z,10.95
2022-08-17T23:52:57.568Z,11.57
2022-08-17T23:55:23.999Z,11.23
2022-08-17T23:57:50.642Z,12.27
