createdAt,value
2018-02-17T00:00:38.380Z,2.00
2018-02-17T00:03:05.983Z,2.00
2018-02-17T00:05:33.580Z,2.00
2018-02-17T00:08:01.121Z,2.00
2018-02-17T00:10:29.863Z,2.00
2018-02-17T00:12:58.215Z,2.00
2018-02-17T00:15:25.800Z,1.90
2018-02-17T00:17:53.343Z,2.00
2018-02-17T00:20:20.914Z,2.00
2018-02-17T00:22:49.303Z,2.00
2018-02-17T00:25:17.661Z,2.00
2018-02-17T00:27:46.411Z,1.90
2018-02-17T00:30:14.059Z,2.00
2018-02-17T00:32:41.589Z,2.00
2018-02-17T00:35:10.116Z,2.00
2018-02-17T00:37:37.642Z,2.00
2018-02-17T00:40:05.287Z,2.00
2018-02-17T00:42:32.829Z,2.00
2018-02-17T00:45:00.513Z,2.00
2018-02-17T00:47:28.088Z,2.00
2018-02-17T00:49:55.665Z,2.00
2018-02-17T00:52:24.124Z,2.00
2018-02-17T00:54:51.730Z,2.00
2018-02-17T00:57:19.271Z,2.00
2018-02-17T00:59:47.619Z,2.00
2018-02-17T01:02:15.177Z,1.90
2018-02-17T01:04:42.774Z,2.00
2018-02-17T01:07:10.328Z,2.00
2018-02-17T01:09:37.978Z,2.00
2018-02-17T01:12:05.560Z,2.00
2018-02-17T01:14:33.921Z,2.00
2018-02-17T01:17:01.510Z,2.00
2018-02-17T01:19:29.111Z,2.00
2018-02-17T01:21:57.500Z,2.00
2018-02-17T01:24:25.069Z,2.00
2018-02-17T01:26:52.636Z,2.00
2018-02-17T01:29:20.268Z,2.00
2018-02-17T01:31:47.803Z,2.00
2018-02-17T01:34:15.383Z,2.00
2018-02-17T01:36:42.988Z,2.00
2018-02-17T01:39:10.577Z,2.00
2018-02-17T01:41:38.195Z,2.00
2018-02-17T01:44:05.854Z,2.00
2018-02-17T01:46:34.584Z,2.00
2018-02-17T01:49:03.821Z,2.00
2018-02-17T01:51:32.184Z,1.90
2018-02-17T01:53:59.745Z,2.00
2018-02-17T01:56:27.287Z,2.00
2018-02-17T01:58:54.869Z,2.00
2018-02-17T02:01:23.638Z,2.00
2018-02-17T02:03:51.204Z,1.90
2018-02-17T02:06:18.753Z,2.00
2018-02-17T02:08:46.371Z,1.90
2018-02-17T02:11:13.937Z,1.90
2018-02-17T02:13:42.722Z,1.90
2018-02-17T02:16:10.286Z,1.90
2018-02-17T02:18:37.860Z,1.90
2018-02-17T02:21:06.231Z,1.90
2018-02-17T02:23:34.550Z,1.90
2018-02-17T02:26:02.181Z,1.90
2018-02-17T02:28:29.718Z,1.90
2018-02-17T02:30:57.303Z,1.90
2018-02-17T02:33:24.850Z,1.90
2018-02-17T02:35:52.465Z,2.00
2018-02-17T02:38:20.335Z,2.00
2018-02-17T02:40:49.053Z,2.00
2018-02-17T02:43:16.603Z,2.00
2018-02-17T02:45:44.428Z,1.90
2018-02-17T02:48:11.964Z,2.00
2018-02-17T02:50:39.537Z,2.00
2018-02-17T02:53:07.925Z,2.00
2018-02-17T02:55:36.680Z,1.90
2018-02-17T02:58:04.219Z,1.90
2018-02-17T03:00:31.789Z,1.90
2018-02-17T03:02:59.388Z,1.90
2018-02-17T03:05:27.000Z,1.90
2018-02-17T03:07:55.683Z,1.90
2018-02-17T03:10:23.259Z,1.90
2018-02-17T03:12:52.013Z,1.90
2018-02-17T03:15:20.813Z,1.90
2018-02-17T03:17:48.410Z,1.90
2018-02-17T03:20:16.742Z,1.90
2018-02-17T03:22:44.298Z,1.80
2018-02-17T03:25:11.876Z,1.90
2018-02-17T03:27:40.266Z,1.90
2018-02-17T03:30:07.863Z,1.80
2018-02-17T03:32:35.416Z,1.80
2018-02-17T03:35:04.567Z,1.80
2018-02-17T03:37:32.135Z,1.80
2018-02-17T03:39:59.721Z,1.80
2018-02-17T03:42:27.301Z,1.80
2018-02-17T03:44:54.899Z,1.80
2018-02-17T03:47:22.432Z,1.80
2018-02-17T03:49:49.996Z,1.80
2018-02-17T03:52:17.591Z,1.80
2018-02-17T03:54:46.609Z,1.80
2018-02-17T03:57:14.130Z,1.80
2018-02-17T03:59:42.752Z,1.80
2018-02-17T04:02:10.277Z,1.80
2018-02-17T04:04:37.843Z,1.80
2018-02-17T04:07:05.392Z,1.80
2018-02-17T04:09:32.961Z,1.80
2018-02-17T04:12:00.540Z,1.80
2018-02-17T04:14:28.105Z,1.80
2018-02-17T04:16:55.665Z,1.80
2018-02-17T04:19:23.250Z,1.80
2018-02-17T04:21:50.774Z,1.80
2018-02-17T04:24:18.333Z,1.80
2018-02-17T04:26:45.865Z,1.80
2018-02-17T04:29:14.299Z,1.80
2018-02-17T04:31:42.622Z,1.80
2018-02-17T04:34:10.181Z,1.80
2018-02-17T04:36:38.768Z,1.70
2018-02-17T04:39:06.300Z,1.70
2018-02-17T04:44:55.284Z,1.80
2018-02-17T04:47:37.887Z,1.80
2018-02-17T04:50:07.977Z,1.80
2018-02-17T04:52:45.439Z,1.70
2018-02-17T04:55:13.808Z,1.80
2018-02-17T04:57:42.112Z,1.80
2018-02-17T05:00:13.179Z,1.70
2018-02-17T05:02:47.037Z,1.70
2018-02-17T05:05:27.284Z,1.70
2018-02-17T05:08:00.450Z,1.70
2018-02-17T05:10:28.022Z,1.70
2018-02-17T05:12:55.533Z,1.70
2018-02-17T05:15:23.060Z,1.70
2018-02-17T05:17:56.266Z,1.60
2018-02-17T05:20:25.650Z,1.60
2018-02-17T05:22:58.789Z,1.60
2018-02-17T05:25:32.671Z,1.50
2018-02-17T05:28:00.186Z,1.50
2018-02-17T05:30:27.726Z,1.50
2018-02-17T05:33:00.890Z,1.50
2018-02-17T05:35:29.074Z,1.50
2018-02-17T05:37:56.588Z,1.50
2018-02-17T05:43:26.303Z,1.40
2018-02-17T05:45:57.657Z,1.40
2018-02-17T05:48:26.147Z,1.40
2018-02-17T05:50:53.935Z,1.30
2018-02-17T05:53:21.643Z,1.30
2018-02-17T05:55:49.168Z,1.30
2018-02-17T05:58:16.716Z,1.30
2018-02-17T06:00:44.218Z,1.20
2018-02-17T06:03:11.760Z,1.20
2018-02-17T06:05:39.307Z,1.20
2018-02-17T06:08:06.818Z,1.20
2018-02-17T06:10:34.363Z,1.20
2018-02-17T06:13:01.865Z,1.10
2018-02-17T06:15:29.409Z,1.10
2018-02-17T06:17:56.978Z,1.10
2018-02-17T06:20:24.534Z,1.10
2018-02-17T06:22:52.076Z,1.00
2018-02-17T06:25:19.595Z,1.00
2018-02-17T06:27:47.105Z,1.00
2018-02-17T06:30:14.644Z,1.00
2018-02-17T06:32:42.235Z,0.90
2018-02-17T06:35:09.801Z,0.90
2018-02-17T06:37:37.312Z,0.90
2018-02-17T06:40:04.882Z,0.90
2018-02-17T06:42:32.401Z,0.90
2018-02-17T06:44:59.984Z,0.90
2018-02-17T06:47:27.526Z,0.80
2018-02-17T06:49:55.118Z,0.90
2018-02-17T06:52:22.607Z,0.90
2018-02-17T06:54:50.164Z,0.80
2018-02-17T06:57:17.672Z,0.80
2018-02-17T06:59:45.236Z,0.80
2018-02-17T07:02:12.784Z,0.80
2018-02-17T07:04:40.350Z,0.90
2018-02-17T07:07:07.898Z,0.90
2018-02-17T07:09:35.448Z,0.90
2018-02-17T07:12:03.737Z,0.90
2018-02-17T07:14:31.290Z,0.80
2018-02-17T07:16:58.852Z,0.90
2018-02-17T07:19:26.417Z,0.90
2018-02-17T07:21:53.971Z,0.90
2018-02-17T07:24:21.478Z,0.90
2018-02-17T07:26:49.018Z,0.90
2018-02-17T07:29:16.573Z,0.90
2018-02-17T07:31:44.092Z,1.00
2018-02-17T07:34:12.417Z,0.90
2018-02-17T07:36:39.945Z,0.90
2018-02-17T07:39:07.501Z,0.90
2018-02-17T07:41:35.775Z,1.00
2018-02-17T07:44:04.151Z,0.90
2018-02-17T07:46:31.733Z,0.90
2018-02-17T07:48:59.301Z,0.90
2018-02-17T07:51:26.854Z,0.90
2018-02-17T07:53:54.435Z,0.90
2018-02-17T07:56:21.989Z,0.90
2018-02-17T07:58:49.536Z,0.90
2018-02-17T08:01:18.187Z,0.90
2018-02-17T08:03:46.157Z,0.90
2018-02-17T08:06:13.735Z,0.90
2018-02-17T08:08:41.243Z,0.90
2018-02-17T08:11:08.868Z,0.90
2018-02-17T08:13:36.668Z,1.00
2018-02-17T08:16:04.668Z,1.00
2018-02-17T08:18:33.987Z,1.00
2018-02-17T08:21:01.962Z,1.00
2018-02-17T08:23:29.784Z,1.10
2018-02-17T08:25:58.500Z,1.10
2018-02-17T08:28:26.388Z,1.10
2018-02-17T08:30:53.963Z,1.20
2018-02-17T08:33:21.510Z,1.20
2018-02-17T08:35:49.093Z,1.30
2018-02-17T08:38:16.637Z,1.40
2018-02-17T08:40:44.174Z,1.50
2018-02-17T08:43:12.438Z,1.60
2018-02-17T08:45:40.844Z,1.70
2018-02-17T08:48:08.358Z,1.60
2018-02-17T08:50:35.920Z,1.70
2018-02-17T08:53:03.429Z,1.70
2018-02-17T08:55:31.124Z,1.80
2018-02-17T08:57:58.635Z,1.90
2018-02-17T09:00:26.197Z,2.00
2018-02-17T09:02:53.725Z,2.00
2018-02-17T09:05:22.037Z,2.00
2018-02-17T09:07:49.585Z,2.00
2018-02-17T09:10:19.518Z,2.00
2018-02-17T09:12:47.072Z,2.00
2018-02-17T09:15:14.577Z,2.00
2018-02-17T09:17:42.164Z,2.00
2018-02-17T09:20:10.453Z,2.10
2018-02-17T09:22:38.771Z,2.00
2018-02-17T09:25:06.272Z,2.00
2018-02-17T09:27:33.857Z,2.00
2018-02-17T09:30:02.122Z,1.90
2018-02-17T09:32:29.689Z,1.90
2018-02-17T09:34:57.211Z,1.90
2018-02-17T09:37:24.777Z,2.00
2018-02-17T09:39:52.335Z,2.00
2018-02-17T09:42:19.882Z,2.00
2018-02-17T09:44:47.419Z,2.00
2018-02-17T09:47:14.976Z,2.00
2018-02-17T09:49:42.487Z,2.00
2018-02-17T09:52:10.043Z,2.10
2018-02-17T09:54:38.335Z,2.20
2018-02-17T09:57:05.887Z,2.10
2018-02-17T09:59:33.408Z,2.10
2018-02-17T10:02:00.969Z,2.20
2018-02-17T10:04:28.472Z,2.20
2018-02-17T10:06:56.040Z,2.30
2018-02-17T10:09:23.552Z,2.20
2018-02-17T10:11:51.130Z,2.30
2018-02-17T10:14:18.655Z,2.30
2018-02-17T10:16:46.220Z,2.40
2018-02-17T10:19:13.732Z,2.30
2018-02-17T10:21:41.324Z,2.30
2018-02-17T10:24:09.304Z,2.30
2018-02-17T10:26:36.880Z,2.20
2018-02-17T10:29:04.403Z,2.20
2018-02-17T10:31:31.950Z,2.20
2018-02-17T10:33:59.462Z,2.30
2018-02-17T10:36:27.053Z,2.30
2018-02-17T10:38:54.569Z,2.30
2018-02-17T10:41:22.138Z,2.30
2018-02-17T10:43:49.664Z,2.30
2018-02-17T10:46:17.241Z,2.30
2018-02-17T10:48:44.784Z,2.20
2018-02-17T10:51:12.357Z,2.10
2018-02-17T10:53:39.878Z,2.10
2018-02-17T10:56:07.446Z,2.20
2018-02-17T10:58:36.628Z,2.20
2018-02-17T11:01:04.948Z,2.10
2018-02-17T11:03:32.493Z,2.10
2018-02-17T11:06:00.045Z,2.20
2018-02-17T11:08:27.559Z,2.10
2018-02-17T11:10:55.890Z,2.20
2018-02-17T11:13:23.403Z,2.10
2018-02-17T11:15:50.979Z,2.20
2018-02-17T11:18:20.481Z,2.10
2018-02-17T11:20:48.795Z,2.20
2018-02-17T11:23:16.294Z,2.10
2018-02-17T11:25:43.847Z,2.20
2018-02-17T11:28:11.357Z,2.20
2018-02-17T11:30:38.902Z,2.20
2018-02-17T11:33:06.737Z,2.30
2018-02-17T11:35:34.316Z,2.20
2018-02-17T11:38:02.602Z,2.20
2018-02-17T11:40:30.160Z,2.20
2018-02-17T11:42:57.719Z,2.30
2018-02-17T11:45:25.280Z,2.30
2018-02-17T11:47:52.807Z,2.30
2018-02-17T11:50:20.357Z,2.30
2018-02-17T11:52:47.887Z,2.30
2018-02-17T11:55:15.440Z,2.30
2018-02-17T11:57:43.497Z,2.30
2018-02-17T12:00:11.174Z,2.30
2018-02-17T12:02:39.094Z,2.30
2018-02-17T12:05:06.690Z,2.30
2018-02-17T12:07:34.248Z,2.30
2018-02-17T12:10:01.851Z,2.30
2018-02-17T12:12:30.139Z,2.30
2018-02-17T12:14:57.736Z,2.30
2018-02-17T12:17:25.791Z,2.30
2018-02-17T12:19:53.374Z,2.30
2018-02-17T12:22:20.913Z,2.30
2018-02-17T12:24:49.243Z,2.20
2018-02-17T12:27:16.802Z,2.20
2018-02-17T12:29:45.115Z,2.20
2018-02-17T12:32:13.490Z,2.20
2018-02-17T12:34:41.043Z,2.10
2018-02-17T12:37:08.699Z,2.10
2018-02-17T12:39:36.259Z,2.10
2018-02-17T12:42:03.839Z,2.10
2018-02-17T12:44:32.206Z,2.20
2018-02-17T12:46:59.780Z,2.10
2018-02-17T12:49:27.363Z,2.20
2018-02-17T12:51:54.939Z,2.20
2018-02-17T12:54:23.738Z,2.20
2018-02-17T12:56:51.386Z,2.30
2018-02-17T12:59:19.086Z,2.30
2018-02-17T13:01:46.631Z,2.30
2018-02-17T13:04:14.257Z,2.40
2018-02-17T13:06:42.514Z,2.40
2018-02-17T13:09:10.872Z,2.50
2018-02-17T13:11:38.487Z,2.50
2018-02-17T13:14:06.891Z,2.50
2018-02-17T13:16:34.514Z,2.40
2018-02-17T13:19:02.217Z,2.50
2018-02-17T13:21:29.768Z,2.50
2018-02-17T13:23:57.410Z,2.50
2018-02-17T13:26:24.954Z,2.50
2018-02-17T13:28:52.566Z,2.50
2018-02-17T13:31:20.097Z,2.50
2018-02-17T13:33:47.637Z,2.50
2018-02-17T13:36:15.204Z,2.60
2018-02-17T13:38:42.804Z,2.70
2018-02-17T13:41:10.384Z,2.70
2018-02-17T13:43:38.267Z,2.80
2018-02-17T13:46:06.630Z,2.70
2018-02-17T13:48:34.201Z,2.70
2018-02-17T13:51:02.560Z,2.70
2018-02-17T13:53:30.137Z,2.70
2018-02-17T13:55:57.707Z,2.70
2018-02-17T13:58:25.247Z,2.70
2018-02-17T14:00:52.906Z,2.70
2018-02-17T14:03:21.469Z,2.70
2018-02-17T14:05:49.449Z,2.60
2018-02-17T14:08:17.038Z,2.60
2018-02-17T14:10:45.408Z,2.70
2018-02-17T14:13:12.957Z,2.70
2018-02-17T14:15:40.589Z,2.70
2018-02-17T14:18:08.670Z,2.70
2018-02-17T14:20:36.256Z,2.70
2018-02-17T14:23:03.858Z,2.80
2018-02-17T14:25:32.266Z,2.90
2018-02-17T14:27:59.882Z,2.80
2018-02-17T14:30:27.540Z,2.90
2018-02-17T14:32:55.102Z,2.90
2018-02-17T14:35:22.761Z,2.90
2018-02-17T14:37:51.080Z,2.80
2018-02-17T14:40:18.682Z,2.80
2018-02-17T14:42:46.328Z,2.90
2018-02-17T14:45:14.134Z,2.90
2018-02-17T14:47:42.027Z,2.90
2018-02-17T14:50:13.186Z,2.90
2018-02-17T14:52:40.740Z,2.90
2018-02-17T14:55:08.510Z,2.90
2018-02-17T14:57:37.012Z,2.80
2018-02-17T15:00:04.752Z,2.80
2018-02-17T15:02:32.312Z,2.80
2018-02-17T15:05:01.062Z,2.90
2018-02-17T15:07:28.868Z,2.80
2018-02-17T15:09:56.492Z,2.90
2018-02-17T15:12:24.082Z,2.90
2018-02-17T15:14:51.693Z,2.90
2018-02-17T15:17:19.995Z,2.80
2018-02-17T15:19:47.608Z,2.80
2018-02-17T15:22:15.216Z,2.80
2018-02-17T15:24:42.817Z,2.80
2018-02-17T15:27:10.383Z,2.70
2018-02-17T15:29:38.048Z,2.70
2018-02-17T15:32:07.226Z,2.70
2018-02-17T15:34:35.868Z,2.70
2018-02-17T15:37:04.100Z,2.70
2018-02-17T15:39:31.698Z,2.70
2018-02-17T15:41:59.254Z,2.70
2018-02-17T15:44:27.628Z,2.60
2018-02-17T15:46:55.206Z,2.60
2018-02-17T15:49:22.799Z,2.60
2018-02-17T15:51:50.341Z,2.60
2018-02-17T15:54:18.856Z,2.60
2018-02-17T15:56:46.421Z,2.60
2018-02-17T15:59:13.992Z,2.60
2018-02-17T16:01:41.546Z,2.60
2018-02-17T16:04:09.124Z,2.60
2018-02-17T16:06:36.696Z,2.60
2018-02-17T16:09:04.346Z,2.60
2018-02-17T16:11:32.692Z,2.60
2018-02-17T16:14:00.253Z,2.60
2018-02-17T16:16:27.818Z,2.60
2018-02-17T16:18:55.408Z,2.50
2018-02-17T16:21:23.773Z,2.50
2018-02-17T16:23:51.388Z,2.50
2018-02-17T16:26:18.936Z,2.50
2018-02-17T16:28:46.811Z,2.50
2018-02-17T16:31:14.570Z,2.50
2018-02-17T16:33:42.138Z,2.40
2018-02-17T16:36:09.692Z,2.50
2018-02-17T16:38:37.308Z,2.40
2018-02-17T16:41:04.840Z,2.40
2018-02-17T16:43:32.415Z,2.50
2018-02-17T16:45:59.998Z,2.40
2018-02-17T16:48:27.562Z,2.40
2018-02-17T16:50:55.898Z,2.40
2018-02-17T16:53:24.713Z,2.40
2018-02-17T16:55:53.354Z,2.40
2018-02-17T16:58:20.940Z,2.40
2018-02-17T17:00:48.492Z,2.40
2018-02-17T17:03:16.110Z,2.40
2018-02-17T17:05:43.645Z,2.40
2018-02-17T17:08:12.015Z,2.40
2018-02-17T17:10:39.594Z,2.40
2018-02-17T17:13:08.062Z,2.40
2018-02-17T17:15:35.604Z,2.40
2018-02-17T17:18:03.192Z,2.40
2018-02-17T17:20:31.487Z,2.40
2018-02-17T17:22:59.070Z,2.30
2018-02-17T17:25:26.628Z,2.40
2018-02-17T17:27:54.262Z,2.40
2018-02-17T17:30:21.827Z,2.40
2018-02-17T17:32:49.398Z,2.40
2018-02-17T17:35:17.119Z,2.40
2018-02-17T17:37:44.693Z,2.40
2018-02-17T17:40:13.913Z,2.40
2018-02-17T17:42:41.478Z,2.40
2018-02-17T17:45:09.026Z,2.40
2018-02-17T17:47:37.671Z,2.40
2018-02-17T17:50:05.213Z,2.40
2018-02-17T17:52:33.956Z,2.40
2018-02-17T17:55:01.516Z,2.50
2018-02-17T17:57:29.945Z,2.50
2018-02-17T17:59:57.472Z,2.40
2018-02-17T18:02:26.234Z,2.50
2018-02-17T18:04:54.564Z,2.40
2018-02-17T18:07:22.160Z,2.40
2018-02-17T18:09:49.736Z,2.30
2018-02-17T18:12:17.333Z,2.30
2018-02-17T18:14:44.861Z,2.30
2018-02-17T18:17:12.544Z,2.30
2018-02-17T18:19:40.095Z,2.30
2018-02-17T18:22:07.675Z,2.30
2018-02-17T18:24:35.248Z,2.30
2018-02-17T18:27:02.834Z,2.20
2018-02-17T18:29:30.412Z,2.20
2018-02-17T18:31:58.744Z,2.20
2018-02-17T18:34:26.480Z,2.20
2018-02-17T18:36:54.049Z,2.20
2018-02-17T18:39:21.579Z,2.20
2018-02-17T18:41:50.546Z,2.20
2018-02-17T18:44:18.125Z,2.20
2018-02-17T18:46:46.458Z,2.10
2018-02-17T18:49:14.086Z,2.10
2018-02-17T18:51:42.421Z,2.10
2018-02-17T18:54:09.960Z,2.10
2018-02-17T18:56:39.053Z,2.10
2018-02-17T18:59:06.631Z,2.10
2018-02-17T19:01:34.260Z,2.00
2018-02-17T19:04:01.900Z,2.00
2018-02-17T19:06:29.449Z,2.00
2018-02-17T19:08:57.024Z,2.00
2018-02-17T19:11:24.591Z,2.00
2018-02-17T19:13:52.178Z,1.90
2018-02-17T19:16:19.764Z,1.90
2018-02-17T19:18:47.369Z,1.90
2018-02-17T19:21:14.939Z,1.80
2018-02-17T19:23:42.580Z,1.80
2018-02-17T19:26:10.192Z,1.80
2018-02-17T19:28:37.760Z,1.80
2018-02-17T19:31:05.367Z,1.80
2018-02-17T19:33:32.916Z,1.80
2018-02-17T19:36:00.522Z,1.80
2018-02-17T19:38:28.101Z,1.80
2018-02-17T19:40:55.660Z,1.80
2018-02-17T19:43:23.217Z,1.80
2018-02-17T19:45:51.593Z,1.80
2018-02-17T19:48:19.248Z,1.70
2018-02-17T19:50:46.866Z,1.80
2018-02-17T19:53:15.661Z,1.70
2018-02-17T19:55:43.260Z,1.70
2018-02-17T19:58:10.859Z,1.70
2018-02-17T20:00:39.512Z,1.70
2018-02-17T20:03:07.063Z,1.60
2018-02-17T20:05:34.698Z,1.70
2018-02-17T20:08:02.390Z,1.60
2018-02-17T20:10:30.035Z,1.50
2018-02-17T20:12:57.604Z,1.60
2018-02-17T20:15:25.183Z,1.50
2018-02-17T20:17:52.751Z,1.50
2018-02-17T20:20:20.405Z,1.50
2018-02-17T20:22:48.000Z,1.50
2018-02-17T20:25:15.549Z,1.50
2018-02-17T20:27:43.178Z,1.50
2018-02-17T20:30:10.822Z,1.40
2018-02-17T20:32:38.450Z,1.40
2018-02-17T20:35:06.812Z,1.40
2018-02-17T20:37:34.392Z,1.40
2018-02-17T20:40:01.951Z,1.40
2018-02-17T20:42:29.588Z,1.40
2018-02-17T20:44:57.190Z,1.40
2018-02-17T20:47:24.780Z,1.40
2018-02-17T20:49:52.383Z,1.30
2018-02-17T20:52:19.982Z,1.30
2018-02-17T20:54:48.287Z,1.30
2018-02-17T20:57:15.926Z,1.30
2018-02-17T20:59:43.450Z,1.30
2018-02-17T21:02:11.892Z,1.20
2018-02-17T21:04:40.188Z,1.20
2018-02-17T21:07:07.854Z,1.20
2018-02-17T21:09:35.448Z,1.20
2018-02-17T21:12:03.052Z,1.20
2018-02-17T21:14:30.610Z,1.20
2018-02-17T21:16:59.012Z,1.20
2018-02-17T21:19:26.547Z,1.20
2018-02-17T21:21:54.892Z,1.20
2018-02-17T21:24:23.834Z,1.20
2018-02-17T21:26:52.608Z,1.20
2018-02-17T21:29:20.944Z,1.20
2018-02-17T21:31:48.506Z,1.10
2018-02-17T21:34:16.030Z,1.10
2018-02-17T21:36:43.635Z,1.10
2018-02-17T21:39:11.174Z,1.10
2018-02-17T21:41:38.782Z,1.10
2018-02-17T21:44:06.358Z,1.10
2018-02-17T21:46:33.930Z,1.10
2018-02-17T21:49:02.053Z,1.10
2018-02-17T21:51:29.633Z,1.10
2018-02-17T21:53:57.737Z,1.10
2018-02-17T21:56:26.548Z,1.10
2018-02-17T21:58:54.108Z,1.10
2018-02-17T22:01:22.538Z,1.10
2018-02-17T22:03:50.064Z,1.10
2018-02-17T22:06:17.662Z,1.10
2018-02-17T22:08:46.042Z,1.10
2018-02-17T22:11:13.609Z,1.00
2018-02-17T22:13:41.905Z,1.10
2018-02-17T22:16:09.484Z,1.00
2018-02-17T22:18:37.004Z,1.10
2018-02-17T22:21:04.576Z,1.10
2018-02-17T22:23:33.328Z,1.10
2018-02-17T22:26:00.930Z,1.10
2018-02-17T22:28:28.504Z,1.10
2018-02-17T22:30:56.075Z,1.10
2018-02-17T22:33:23.632Z,1.10
2018-02-17T22:35:51.245Z,1.10
2018-02-17T22:38:20.338Z,1.10
2018-02-17T22:40:47.967Z,1.00
2018-02-17T22:43:15.489Z,1.10
2018-02-17T22:45:43.100Z,1.10
2018-02-17T22:48:10.619Z,1.10
2018-02-17T22:50:38.283Z,1.10
2018-02-17T22:53:05.818Z,1.00
2018-02-17T22:55:33.432Z,1.00
2018-02-17T22:58:01.019Z,1.00
2018-02-17T23:00:31.064Z,1.10
2018-02-17T23:02:58.611Z,1.00
2018-02-17T23:05:26.983Z,1.00
2018-02-17T23:07:55.312Z,1.00
2018-02-17T23:10:22.896Z,0.90
2018-02-17T23:12:50.447Z,1.00
2018-02-17T23:15:18.024Z,0.90
2018-02-17T23:17:45.572Z,0.90
2018-02-17T23:20:13.154Z,0.90
2018-02-17T23:22:41.502Z,0.80
2018-02-17T23:25:09.151Z,0.80
2018-02-17T23:27:36.700Z,0.80
2018-02-17T23:30:05.110Z,0.80
2018-02-17T23:32:32.720Z,0.80
2018-02-17T23:35:00.312Z,0.70
2018-02-17T23:37:27.875Z,0.70
2018-02-17T23:39:56.201Z,0.70
2018-02-17T23:42:24.508Z,0.70
2018-02-17T23:44:52.126Z,0.70
2018-02-17T23:47:20.450Z,0.70
2018-02-17T23:49:48.090Z,0.70
2018-02-17T23:52:16.838Z,0.70
2018-02-17T23:54:44.424Z,0.60
2018-02-17T23:57:12.726Z,0.60
2018-02-17T23:59:40.305Z,0.60
