createdAt,value
2019-03-24T00:00:20.273Z,62.47
2019-03-24T00:02:49.009Z,62.30
2019-03-24T00:05:17.665Z,60.40
2019-03-24T00:07:46.303Z,58.63
2019-03-24T00:10:15.069Z,60.33
2019-03-24T00:12:43.642Z,63.53
2019-03-24T00:15:13.998Z,68.50
2019-03-24T00:17:42.671Z,64.27
2019-03-24T00:20:11.574Z,66.10
2019-03-24T00:22:43.199Z,67.67
2019-03-24T00:25:11.863Z,64.33
2019-03-24T00:27:40.595Z,60.70
2019-03-24T00:30:10.086Z,58.27
2019-03-24T00:32:38.809Z,57.60
2019-03-24T00:35:07.776Z,49.00
2019-03-24T00:37:36.486Z,48.33
2019-03-24T00:40:07.579Z,51.50
2019-03-24T00:42:36.440Z,53.33
2019-03-24T00:45:10.059Z,49.67
2019-03-24T00:47:38.690Z,42.23
2019-03-24T00:50:08.013Z,50.83
2019-03-24T00:52:36.665Z,51.93
2019-03-24T00:55:07.355Z,52.27
2019-03-24T00:57:39.743Z,54.10
2019-03-24T01:00:10.147Z,48.27
2019-03-24T01:02:38.805Z,44.87
2019-03-24T01:05:08.238Z,39.33
2019-03-24T01:07:36.984Z,35.53
2019-03-24T01:10:07.455Z,35.03
2019-03-24T01:12:36.027Z,28.17
2019-03-24T01:15:06.762Z,29.83
2019-03-24T01:17:35.408Z,32.97
2019-03-24T01:20:04.855Z,26.63
2019-03-24T01:22:33.437Z,34.63
2019-03-24T01:25:02.153Z,30.43
2019-03-24T01:27:30.835Z,25.77
2019-03-24T01:29:59.513Z,29.60
2019-03-24T01:32:28.235Z,33.00
2019-03-24T01:34:56.958Z,28.37
2019-03-24T01:37:25.647Z,23.27
2019-03-24T01:39:54.325Z,23.50
2019-03-24T01:42:23.011Z,24.03
2019-03-24T01:44:51.719Z,19.97
2019-03-24T01:47:20.367Z,26.47
2019-03-24T01:49:48.947Z,22.97
2019-03-24T01:52:17.635Z,23.47
2019-03-24T01:54:46.276Z,31.23
2019-03-24T01:57:14.949Z,23.73
2019-03-24T01:59:43.583Z,19.93
2019-03-24T02:02:12.542Z,25.53
2019-03-24T02:04:41.246Z,30.60
2019-03-24T02:07:09.909Z,24.23
2019-03-24T02:09:38.483Z,29.33
2019-03-24T02:12:07.252Z,28.30
2019-03-24T02:14:35.921Z,28.97
2019-03-24T02:17:04.809Z,33.07
2019-03-24T02:19:33.531Z,34.63
2019-03-24T02:22:02.311Z,32.80
2019-03-24T02:24:30.899Z,33.87
2019-03-24T02:26:59.483Z,35.03
2019-03-24T02:29:28.184Z,35.93
2019-03-24T02:31:57.005Z,27.07
2019-03-24T02:34:25.768Z,33.17
2019-03-24T02:36:54.454Z,39.40
2019-03-24T02:39:23.039Z,35.10
2019-03-24T02:41:51.904Z,36.20
2019-03-24T02:44:20.567Z,35.33
2019-03-24T02:46:49.170Z,32.63
2019-03-24T02:49:17.845Z,32.43
2019-03-24T02:51:46.455Z,34.50
2019-03-24T02:54:15.054Z,31.53
2019-03-24T02:56:43.648Z,29.00
2019-03-24T02:59:12.297Z,25.97
2019-03-24T03:01:40.959Z,28.70
2019-03-24T03:04:09.713Z,32.20
2019-03-24T03:06:38.410Z,28.37
2019-03-24T03:09:07.535Z,25.33
2019-03-24T03:11:36.098Z,23.47
2019-03-24T03:14:05.019Z,30.93
2019-03-24T03:16:38.634Z,28.20
2019-03-24T03:19:04.046Z,24.50
2019-03-24T03:21:32.614Z,25.20
2019-03-24T03:24:01.340Z,31.17
2019-03-24T03:26:30.045Z,33.57
2019-03-24T03:28:58.611Z,30.47
2019-03-24T03:31:27.358Z,35.93
2019-03-24T03:33:56.080Z,32.07
2019-03-24T03:36:24.683Z,34.20
2019-03-24T03:38:53.356Z,42.07
2019-03-24T03:41:22.105Z,42.30
2019-03-24T03:43:50.715Z,33.00
2019-03-24T03:46:19.323Z,36.47
2019-03-24T03:48:48.107Z,40.53
2019-03-24T03:51:16.814Z,38.10
2019-03-24T03:53:45.485Z,35.60
2019-03-24T03:56:14.129Z,44.70
2019-03-24T03:58:42.805Z,40.97
2019-03-24T04:01:11.432Z,43.50
2019-03-24T04:03:39.997Z,43.07
2019-03-24T04:06:08.731Z,43.70
2019-03-24T04:08:37.349Z,47.30
2019-03-24T04:11:06.057Z,46.43
2019-03-24T04:13:34.720Z,40.80
2019-03-24T04:16:03.400Z,49.43
2019-03-24T04:18:32.060Z,49.00
2019-03-24T04:21:00.652Z,41.97
2019-03-24T04:23:29.298Z,45.73
2019-03-24T04:25:57.950Z,41.97
2019-03-24T04:28:26.569Z,43.63
2019-03-24T04:30:55.331Z,46.43
2019-03-24T04:33:24.032Z,45.97
2019-03-24T04:35:52.934Z,48.50
2019-03-24T04:38:21.654Z,43.77
2019-03-24T04:40:50.264Z,50.57
2019-03-24T04:43:18.895Z,40.07
2019-03-24T04:45:47.586Z,44.07
2019-03-24T04:48:16.464Z,44.37
2019-03-24T04:50:45.126Z,44.63
2019-03-24T04:53:13.714Z,44.67
2019-03-24T04:55:42.470Z,38.77
2019-03-24T04:58:11.704Z,45.80
2019-03-24T05:00:40.861Z,46.70
2019-03-24T05:03:09.606Z,38.73
2019-03-24T05:05:39.553Z,45.20
2019-03-24T05:08:09.816Z,44.53
2019-03-24T05:10:38.545Z,39.70
2019-03-24T05:13:07.185Z,37.77
2019-03-24T05:15:35.946Z,41.73
2019-03-24T05:18:04.552Z,41.37
2019-03-24T05:20:33.193Z,40.00
2019-03-24T05:23:01.931Z,36.53
2019-03-24T05:25:30.642Z,40.90
2019-03-24T05:27:59.220Z,44.00
2019-03-24T05:30:27.932Z,43.73
2019-03-24T05:32:56.592Z,38.63
2019-03-24T05:35:25.276Z,38.13
2019-03-24T05:37:53.964Z,39.57
2019-03-24T05:40:22.586Z,38.73
2019-03-24T05:42:51.162Z,41.87
2019-03-24T05:45:19.892Z,29.73
2019-03-24T05:47:48.713Z,31.90
2019-03-24T05:50:17.329Z,29.90
2019-03-24T05:52:46.014Z,31.40
2019-03-24T05:55:14.710Z,31.33
2019-03-24T05:57:43.494Z,32.43
2019-03-24T06:00:13.092Z,26.20
2019-03-24T06:02:42.808Z,31.17
2019-03-24T06:05:12.237Z,33.57
2019-03-24T06:07:51.771Z,30.83
2019-03-24T06:10:15.021Z,30.47
2019-03-24T06:12:43.696Z,33.47
2019-03-24T06:15:16.393Z,25.40
2019-03-24T06:17:50.320Z,29.77
2019-03-24T06:20:19.846Z,28.23
2019-03-24T06:22:49.114Z,31.13
2019-03-24T06:25:23.866Z,33.43
2019-03-24T06:27:59.123Z,33.27
2019-03-24T06:30:28.189Z,29.33
2019-03-24T06:32:56.744Z,28.57
2019-03-24T06:35:25.417Z,30.27
2019-03-24T06:37:54.022Z,29.20
2019-03-24T06:40:25.059Z,31.47
2019-03-24T06:42:57.691Z,32.60
2019-03-24T06:45:28.822Z,30.47
2019-03-24T06:47:58.269Z,27.80
2019-03-24T06:50:27.044Z,28.43
2019-03-24T06:52:55.692Z,28.33
2019-03-24T06:55:24.294Z,25.83
2019-03-24T06:57:52.983Z,26.40
2019-03-24T07:00:21.635Z,30.20
2019-03-24T07:02:50.208Z,25.50
2019-03-24T07:05:18.946Z,27.00
2019-03-24T07:07:47.603Z,26.67
2019-03-24T07:10:16.290Z,26.27
2019-03-24T07:12:44.917Z,32.30
2019-03-24T07:15:13.697Z,29.50
2019-03-24T07:17:42.304Z,28.33
2019-03-24T07:20:11.639Z,28.03
2019-03-24T07:22:40.220Z,28.73
2019-03-24T07:25:09.312Z,30.77
2019-03-24T07:27:37.962Z,33.03
2019-03-24T07:30:11.464Z,30.83
2019-03-24T07:32:40.111Z,30.63
2019-03-24T07:35:09.107Z,32.60
2019-03-24T07:37:37.723Z,28.07
2019-03-24T07:40:08.759Z,32.67
2019-03-24T07:42:37.532Z,31.63
2019-03-24T07:45:08.812Z,34.10
2019-03-24T07:47:37.515Z,27.67
2019-03-24T07:50:07.505Z,28.97
2019-03-24T07:52:36.131Z,27.57
2019-03-24T07:55:06.983Z,31.73
2019-03-24T07:57:35.791Z,26.97
2019-03-24T08:00:17.298Z,21.67
2019-03-24T08:02:53.203Z,27.33
2019-03-24T08:05:21.835Z,27.17
2019-03-24T08:07:50.520Z,26.30
2019-03-24T08:10:19.247Z,27.70
2019-03-24T08:12:48.028Z,31.23
2019-03-24T08:15:18.455Z,20.23
2019-03-24T08:17:48.648Z,25.27
2019-03-24T08:20:17.249Z,24.00
2019-03-24T08:22:46.015Z,30.87
2019-03-24T08:25:14.779Z,29.97
2019-03-24T08:27:43.519Z,25.73
2019-03-24T08:30:12.319Z,25.50
2019-03-24T08:32:41.071Z,31.30
2019-03-24T08:35:09.827Z,24.50
2019-03-24T08:37:38.505Z,27.70
2019-03-24T08:40:08.381Z,25.37
2019-03-24T08:42:37.097Z,23.47
2019-03-24T08:45:06.715Z,24.47
2019-03-24T08:47:35.317Z,19.53
2019-03-24T08:50:05.449Z,27.07
2019-03-24T08:52:34.085Z,26.73
2019-03-24T08:55:02.792Z,29.93
2019-03-24T08:57:32.470Z,26.37
2019-03-24T09:00:03.794Z,22.43
2019-03-24T09:02:31.838Z,23.30
2019-03-24T09:05:00.450Z,21.10
2019-03-24T09:07:29.225Z,22.83
2019-03-24T09:09:57.883Z,21.77
2019-03-24T09:12:31.234Z,25.93
2019-03-24T09:15:00.080Z,25.13
2019-03-24T09:17:28.774Z,22.80
2019-03-24T09:19:57.338Z,18.10
2019-03-24T09:22:25.982Z,23.83
2019-03-24T09:24:54.550Z,25.93
2019-03-24T09:27:25.499Z,20.87
2019-03-24T09:29:53.714Z,22.53
2019-03-24T09:32:22.329Z,18.48
2019-03-24T09:34:52.220Z,24.82
2019-03-24T09:37:20.849Z,20.32
2019-03-24T09:39:49.433Z,17.80
2019-03-24T09:42:18.062Z,18.37
2019-03-24T09:44:46.669Z,18.30
2019-03-24T09:47:15.345Z,20.23
2019-03-24T09:49:44.125Z,21.48
2019-03-24T09:52:12.809Z,21.20
2019-03-24T09:54:41.481Z,14.85
2019-03-24T09:57:10.199Z,19.00
2019-03-24T09:59:38.842Z,14.75
2019-03-24T10:02:07.601Z,15.25
2019-03-24T10:04:36.448Z,13.05
2019-03-24T10:07:05.190Z,19.62
2019-03-24T10:09:33.917Z,21.37
2019-03-24T10:12:02.572Z,16.90
2019-03-24T10:14:31.288Z,18.37
2019-03-24T10:16:59.870Z,14.53
2019-03-24T10:19:28.511Z,16.23
2019-03-24T10:22:01.708Z,13.55
2019-03-24T10:24:30.348Z,17.20
2019-03-24T10:26:59.065Z,18.12
2019-03-24T10:29:27.738Z,14.07
2019-03-24T10:31:56.565Z,16.27
2019-03-24T10:34:26.810Z,16.65
2019-03-24T10:36:55.523Z,13.48
2019-03-24T10:39:24.195Z,14.80
2019-03-24T10:41:52.880Z,15.23
2019-03-24T10:44:21.653Z,13.98
2019-03-24T10:46:50.316Z,15.18
2019-03-24T10:49:27.111Z,14.07
2019-03-24T10:51:55.814Z,14.68
2019-03-24T10:54:27.658Z,14.50
2019-03-24T10:56:56.340Z,13.00
2019-03-24T10:59:25.595Z,11.35
2019-03-24T11:01:54.342Z,11.60
2019-03-24T11:04:22.938Z,13.15
2019-03-24T11:06:51.553Z,15.35
2019-03-24T11:09:20.264Z,14.53
2019-03-24T11:11:48.994Z,12.00
2019-03-24T11:14:17.582Z,13.77
2019-03-24T11:16:46.343Z,14.00
2019-03-24T11:19:15.018Z,12.37
2019-03-24T11:21:43.608Z,11.73
2019-03-24T11:24:12.584Z,11.47
2019-03-24T11:26:41.261Z,15.13
2019-03-24T11:29:10.489Z,16.53
2019-03-24T11:31:39.173Z,11.50
2019-03-24T11:34:07.839Z,16.33
2019-03-24T11:36:36.549Z,14.43
2019-03-24T11:39:07.152Z,19.73
2019-03-24T11:41:35.824Z,16.63
2019-03-24T11:44:04.529Z,13.50
2019-03-24T11:46:33.398Z,12.80
2019-03-24T11:49:02.073Z,13.87
2019-03-24T11:51:30.913Z,12.63
2019-03-24T11:53:59.678Z,13.43
2019-03-24T11:56:28.329Z,10.93
2019-03-24T11:58:57.166Z,10.03
2019-03-24T12:01:25.789Z,15.50
2019-03-24T12:03:54.522Z,12.53
2019-03-24T12:06:23.341Z,16.63
2019-03-24T12:08:52.080Z,9.20
2019-03-24T12:11:21.074Z,10.70
2019-03-24T12:13:50.146Z,11.53
2019-03-24T12:16:18.920Z,13.57
2019-03-24T12:18:47.682Z,11.83
2019-03-24T12:21:16.447Z,14.13
2019-03-24T12:23:45.110Z,9.50
2019-03-24T12:26:13.806Z,12.03
2019-03-24T12:28:42.634Z,14.97
2019-03-24T12:31:11.217Z,12.07
2019-03-24T12:33:39.938Z,15.53
2019-03-24T12:36:08.711Z,13.23
2019-03-24T12:38:37.431Z,15.87
2019-03-24T12:41:06.302Z,15.17
2019-03-24T12:43:34.988Z,18.27
2019-03-24T12:46:03.716Z,13.60
2019-03-24T12:48:32.425Z,13.93
2019-03-24T12:51:01.100Z,13.37
2019-03-24T12:53:29.799Z,12.40
2019-03-24T12:55:58.537Z,11.90
2019-03-24T12:58:28.674Z,11.07
2019-03-24T13:00:57.398Z,8.87
2019-03-24T13:03:26.156Z,14.97
2019-03-24T13:05:54.904Z,13.23
2019-03-24T13:08:26.731Z,13.77
2019-03-24T13:11:04.870Z,13.67
2019-03-24T13:13:33.443Z,8.23
2019-03-24T13:16:02.187Z,9.93
2019-03-24T13:18:32.593Z,12.13
2019-03-24T13:21:01.350Z,11.73
2019-03-24T13:23:29.992Z,11.13
2019-03-24T13:25:58.725Z,16.13
2019-03-24T13:28:27.362Z,13.30
2019-03-24T13:30:56.320Z,14.30
2019-03-24T13:33:25.025Z,16.47
2019-03-24T13:35:55.473Z,12.53
2019-03-24T13:38:24.219Z,12.60
2019-03-24T13:40:53.088Z,13.57
2019-03-24T13:43:21.719Z,12.20
2019-03-24T13:45:50.387Z,16.87
2019-03-24T13:48:19.132Z,9.27
2019-03-24T13:50:47.839Z,12.00
2019-03-24T13:53:16.409Z,5.60
2019-03-24T13:55:45.051Z,6.47
2019-03-24T13:58:13.700Z,8.37
2019-03-24T14:00:42.444Z,12.10
2019-03-24T14:03:11.031Z,12.37
2019-03-24T14:05:40.647Z,12.83
2019-03-24T14:08:09.489Z,10.87
2019-03-24T14:10:38.132Z,10.23
2019-03-24T14:13:06.933Z,11.80
2019-03-24T14:15:35.967Z,8.20
2019-03-24T14:18:04.930Z,11.03
2019-03-24T14:20:42.726Z,8.73
2019-03-24T14:23:04.369Z,13.23
2019-03-24T14:25:33.086Z,8.80
2019-03-24T14:28:01.783Z,10.20
2019-03-24T14:30:47.614Z,7.73
2019-03-24T14:33:18.851Z,8.97
2019-03-24T14:35:47.513Z,8.30
2019-03-24T14:38:16.270Z,8.60
2019-03-24T14:40:45.009Z,10.50
2019-03-24T14:43:13.834Z,15.00
2019-03-24T14:45:42.483Z,11.60
2019-03-24T14:48:12.767Z,9.73
2019-03-24T14:50:41.464Z,8.70
2019-03-24T14:53:10.131Z,11.60
2019-03-24T14:55:38.854Z,8.03
2019-03-24T14:58:07.781Z,6.97
2019-03-24T15:00:41.268Z,9.37
2019-03-24T15:03:10.577Z,8.43
2019-03-24T15:05:39.426Z,6.67
2019-03-24T15:08:11.160Z,9.80
2019-03-24T15:10:40.004Z,5.90
2019-03-24T15:13:08.812Z,8.60
2019-03-24T15:15:37.806Z,6.77
2019-03-24T15:18:06.495Z,11.87
2019-03-24T15:20:35.174Z,15.97
2019-03-24T15:23:03.888Z,10.97
2019-03-24T15:26:04.630Z,12.43
2019-03-24T15:28:24.782Z,9.10
2019-03-24T15:30:53.566Z,8.50
2019-03-24T15:33:22.218Z,8.13
2019-03-24T15:35:50.793Z,9.73
2019-03-24T15:38:22.572Z,10.40
2019-03-24T15:40:51.285Z,9.57
2019-03-24T15:43:20.019Z,12.50
2019-03-24T15:45:48.672Z,9.67
2019-03-24T15:48:17.558Z,11.87
2019-03-24T15:50:46.333Z,12.70
2019-03-24T15:53:15.103Z,13.90
2019-03-24T15:55:43.816Z,9.47
2019-03-24T15:58:12.404Z,13.47
2019-03-24T16:00:46.083Z,7.97
2019-03-24T16:03:16.341Z,6.83
2019-03-24T16:05:45.051Z,7.60
2019-03-24T16:08:13.793Z,10.43
2019-03-24T16:10:42.419Z,13.00
2019-03-24T16:13:11.170Z,7.97
2019-03-24T16:15:39.922Z,8.33
2019-03-24T16:18:08.605Z,10.30
2019-03-24T16:20:37.376Z,15.43
2019-03-24T16:23:06.043Z,11.00
2019-03-24T16:25:34.721Z,9.00
2019-03-24T16:28:03.524Z,8.17
2019-03-24T16:30:32.155Z,12.93
2019-03-24T16:33:00.867Z,11.43
2019-03-24T16:35:29.544Z,11.63
2019-03-24T16:38:04.545Z,11.57
2019-03-24T16:40:41.965Z,13.03
2019-03-24T16:43:10.773Z,14.57
2019-03-24T16:45:39.902Z,12.63
2019-03-24T16:48:08.567Z,12.03
2019-03-24T16:50:37.256Z,10.33
2019-03-24T16:53:06.016Z,12.37
2019-03-24T16:55:36.210Z,10.87
2019-03-24T16:58:04.954Z,14.87
2019-03-24T17:00:33.850Z,12.80
2019-03-24T17:03:04.054Z,10.77
2019-03-24T17:05:32.880Z,14.87
2019-03-24T17:08:02.001Z,16.57
2019-03-24T17:10:31.332Z,11.93
2019-03-24T17:13:02.875Z,14.20
2019-03-24T17:15:31.999Z,13.83
2019-03-24T17:18:01.769Z,14.83
2019-03-24T17:20:30.432Z,11.90
2019-03-24T17:23:04.239Z,15.13
2019-03-24T17:25:34.057Z,12.90
2019-03-24T17:28:03.099Z,15.33
2019-03-24T17:30:31.763Z,15.77
2019-03-24T17:33:00.612Z,15.33
2019-03-24T17:35:29.468Z,11.20
2019-03-24T17:37:58.806Z,12.13
2019-03-24T17:40:27.788Z,15.53
2019-03-24T17:42:58.246Z,14.03
2019-03-24T17:45:32.293Z,10.43
2019-03-24T17:48:00.905Z,13.77
2019-03-24T17:50:29.718Z,15.83
2019-03-24T17:52:58.337Z,18.47
2019-03-24T17:55:28.050Z,15.50
2019-03-24T17:57:57.349Z,13.97
2019-03-24T18:00:47.009Z,16.33
2019-03-24T18:03:21.406Z,12.37
2019-03-24T18:05:54.471Z,14.03
2019-03-24T18:08:25.691Z,13.13
2019-03-24T18:10:56.297Z,13.40
2019-03-24T18:13:32.636Z,15.53
2019-03-24T18:16:01.194Z,15.77
2019-03-24T18:18:30.672Z,21.17
2019-03-24T18:21:09.987Z,15.93
2019-03-24T18:23:40.898Z,17.57
2019-03-24T18:26:09.825Z,13.37
2019-03-24T18:28:38.567Z,19.10
2019-03-24T18:31:08.124Z,15.63
2019-03-24T18:33:36.996Z,15.30
2019-03-24T18:36:07.393Z,18.43
2019-03-24T18:38:38.128Z,18.93
2019-03-24T18:41:07.265Z,13.70
2019-03-24T18:43:47.162Z,16.93
2019-03-24T18:46:16.440Z,21.60
2019-03-24T18:48:48.130Z,15.13
2019-03-24T18:51:18.367Z,17.80
2019-03-24T18:53:47.173Z,17.43
2019-03-24T18:56:30.672Z,17.27
2019-03-24T18:59:03.817Z,18.47
2019-03-24T19:01:36.508Z,18.07
2019-03-24T19:04:05.240Z,18.07
2019-03-24T19:06:37.118Z,16.57
2019-03-24T19:09:08.472Z,18.50
2019-03-24T19:11:37.155Z,14.90
2019-03-24T19:14:05.743Z,20.27
2019-03-24T19:16:36.097Z,15.97
2019-03-24T19:19:04.954Z,18.80
2019-03-24T19:21:33.977Z,13.87
2019-03-24T19:24:02.626Z,16.63
2019-03-24T19:26:31.743Z,22.90
2019-03-24T19:29:00.494Z,22.37
2019-03-24T19:31:29.515Z,17.30
2019-03-24T19:33:58.113Z,16.33
2019-03-24T19:36:26.957Z,14.80
2019-03-24T19:38:55.648Z,15.17
2019-03-24T19:41:24.434Z,14.63
2019-03-24T19:43:56.120Z,18.70
2019-03-24T19:46:24.816Z,17.43
2019-03-24T19:48:54.012Z,16.47
2019-03-24T19:51:22.703Z,20.37
2019-03-24T19:53:51.490Z,18.20
2019-03-24T19:56:20.220Z,16.77
2019-03-24T19:58:48.900Z,16.73
2019-03-24T20:01:17.691Z,17.40
2019-03-24T20:03:46.603Z,15.33
2019-03-24T20:06:15.325Z,14.13
2019-03-24T20:08:43.946Z,22.57
2019-03-24T20:11:12.822Z,22.57
2019-03-24T20:13:41.537Z,16.60
2019-03-24T20:16:10.256Z,19.70
2019-03-24T20:18:41.460Z,16.37
2019-03-24T20:21:12.981Z,20.03
2019-03-24T20:23:41.546Z,15.63
2019-03-24T20:26:10.451Z,17.23
2019-03-24T20:28:39.087Z,23.70
2019-03-24T20:31:07.864Z,21.23
2019-03-24T20:33:36.677Z,18.73
2019-03-24T20:36:05.408Z,16.27
2019-03-24T20:38:34.275Z,20.57
2019-03-24T20:41:02.914Z,23.43
2019-03-24T20:43:31.722Z,23.07
2019-03-24T20:46:00.618Z,24.40
2019-03-24T20:48:30.537Z,26.00
2019-03-24T20:50:59.417Z,25.97
2019-03-24T20:53:29.090Z,25.60
2019-03-24T20:55:57.655Z,25.70
2019-03-24T20:58:26.579Z,24.27
2019-03-24T21:00:55.349Z,27.37
2019-03-24T21:03:24.033Z,21.33
2019-03-24T21:05:52.695Z,26.27
2019-03-24T21:08:22.309Z,22.90
2019-03-24T21:10:50.980Z,22.60
2019-03-24T21:13:19.601Z,24.37
2019-03-24T21:15:48.200Z,23.30
2019-03-24T21:18:16.910Z,21.47
2019-03-24T21:20:45.542Z,15.80
2019-03-24T21:23:14.303Z,18.50
2019-03-24T21:25:42.939Z,19.17
2019-03-24T21:28:11.612Z,25.73
2019-03-24T21:30:41.222Z,20.00
2019-03-24T21:33:10.211Z,23.87
2019-03-24T21:35:38.991Z,17.23
2019-03-24T21:38:07.788Z,23.33
2019-03-24T21:40:37.423Z,18.30
2019-03-24T21:43:06.587Z,16.23
2019-03-24T21:45:35.639Z,18.90
2019-03-24T21:48:04.691Z,19.40
2019-03-24T21:50:33.442Z,17.07
2019-03-24T21:53:02.192Z,22.10
2019-03-24T21:55:31.012Z,21.80
2019-03-24T21:57:59.612Z,21.20
2019-03-24T22:00:33.224Z,21.30
2019-03-24T22:03:01.922Z,19.03
2019-03-24T22:05:30.716Z,25.53
2019-03-24T22:07:59.544Z,24.10
2019-03-24T22:10:28.396Z,22.63
2019-03-24T22:12:59.590Z,24.23
2019-03-24T22:15:28.252Z,41.73
2019-03-24T22:17:56.957Z,45.03
2019-03-24T22:20:26.730Z,48.03
2019-03-24T22:22:55.415Z,50.37
2019-03-24T22:25:24.151Z,61.17
2019-03-24T22:27:52.887Z,58.97
2019-03-24T22:30:21.628Z,51.97
2019-03-24T22:32:50.417Z,55.53
2019-03-24T22:35:19.093Z,53.07
2019-03-24T22:37:47.734Z,55.80
2019-03-24T22:40:16.428Z,54.27
2019-03-24T22:42:45.113Z,62.03
2019-03-24T22:45:14.108Z,51.90
2019-03-24T22:47:42.748Z,57.10
2019-03-24T22:50:11.550Z,56.83
2019-03-24T22:52:41.687Z,49.67
2019-03-24T22:55:11.211Z,60.70
2019-03-24T22:57:40.810Z,59.10
2019-03-24T23:00:13.795Z,51.83
2019-03-24T23:02:43.013Z,53.97
2019-03-24T23:05:11.872Z,49.17
2019-03-24T23:07:40.630Z,57.00
2019-03-24T23:10:09.354Z,58.87
2019-03-24T23:12:38.423Z,55.07
2019-03-24T23:15:07.762Z,51.77
2019-03-24T23:17:36.367Z,49.60
2019-03-24T23:20:06.725Z,54.13
2019-03-24T23:22:35.368Z,49.63
2019-03-24T23:25:06.176Z,58.33
2019-03-24T23:27:34.863Z,53.43
2019-03-24T23:30:05.389Z,55.97
2019-03-24T23:32:34.090Z,56.40
2019-03-24T23:35:02.764Z,60.70
2019-03-24T23:37:31.577Z,59.63
2019-03-24T23:40:00.417Z,59.53
2019-03-24T23:42:29.123Z,53.40
2019-03-24T23:44:59.265Z,58.80
2019-03-24T23:47:28.009Z,54.50
2019-03-24T23:49:56.648Z,54.07
2019-03-24T23:52:27.313Z,64.97
2019-03-24T23:54:55.970Z,52.53
2019-03-24T23:57:24.479Z,58.33
2019-03-24T23:59:55.229Z,54.50
