createdAt,value
2018-08-06T00:00:05.291Z,99.90
2018-08-06T00:02:32.751Z,99.90
2018-08-06T00:05:00.185Z,99.90
2018-08-06T00:07:27.589Z,99.90
2018-08-06T00:09:55.172Z,99.90
2018-08-06T00:12:22.542Z,99.90
2018-08-06T00:14:49.912Z,99.90
2018-08-06T00:17:17.350Z,99.90
2018-08-06T00:19:44.825Z,99.90
2018-08-06T00:22:12.360Z,99.90
2018-08-06T00:24:39.738Z,99.90
2018-08-06T00:27:07.117Z,99.90
2018-08-06T00:29:34.446Z,99.90
2018-08-06T00:32:01.844Z,99.90
2018-08-06T00:34:29.304Z,99.90
2018-08-06T00:36:56.774Z,99.90
2018-08-06T00:39:24.082Z,99.90
2018-08-06T00:41:51.576Z,99.90
2018-08-06T00:44:18.981Z,99.90
2018-08-06T00:46:46.434Z,99.90
2018-08-06T00:49:13.922Z,99.90
2018-08-06T00:51:41.313Z,99.90
2018-08-06T00:54:08.722Z,99.90
2018-08-06T00:56:36.238Z,99.90
2018-08-06T00:59:03.682Z,99.90
2018-08-06T01:01:31.038Z,99.90
2018-08-06T01:03:58.487Z,99.90
2018-08-06T01:06:25.922Z,99.90
2018-08-06T01:08:53.239Z,99.90
2018-08-06T01:11:20.918Z,99.90
2018-08-06T01:13:48.608Z,99.90
2018-08-06T01:16:15.978Z,99.90
2018-08-06T01:18:43.289Z,99.90
2018-08-06T01:21:10.665Z,99.90
2018-08-06T01:23:38.126Z,99.90
2018-08-06T01:28:32.919Z,99.90
2018-08-06T01:31:00.268Z,99.90
2018-08-06T01:33:27.716Z,99.90
2018-08-06T01:35:55.055Z,99.90
2018-08-06T01:38:22.447Z,99.90
2018-08-06T01:40:49.804Z,99.90
2018-08-06T01:43:17.283Z,99.90
2018-08-06T01:45:44.728Z,99.90
2018-08-06T01:48:12.150Z,99.90
2018-08-06T01:50:39.507Z,99.90
2018-08-06T01:53:06.899Z,99.90
2018-08-06T01:55:34.333Z,99.90
2018-08-06T01:58:01.789Z,99.90
2018-08-06T02:00:29.341Z,99.90
2018-08-06T02:02:56.798Z,99.90
2018-08-06T02:05:24.240Z,99.90
2018-08-06T02:07:51.796Z,99.90
2018-08-06T02:10:19.259Z,99.90
2018-08-06T02:12:46.675Z,99.90
2018-08-06T02:15:14.498Z,99.90
2018-08-06T02:17:41.870Z,99.90
2018-08-06T02:20:12.143Z,99.90
2018-08-06T02:22:39.563Z,99.90
2018-08-06T02:25:08.503Z,99.90
2018-08-06T02:27:35.937Z,99.90
2018-08-06T02:30:05.394Z,99.90
2018-08-06T02:32:32.842Z,99.90
2018-08-06T02:35:00.280Z,99.90
2018-08-06T02:37:27.771Z,99.90
2018-08-06T02:39:55.243Z,99.90
2018-08-06T02:42:22.614Z,99.90
2018-08-06T02:44:49.908Z,99.90
2018-08-06T02:47:17.379Z,99.90
2018-08-06T02:49:44.870Z,99.90
2018-08-06T02:52:12.286Z,99.90
2018-08-06T02:54:39.750Z,99.90
2018-08-06T02:57:07.115Z,99.90
2018-08-06T02:59:34.546Z,99.90
2018-08-06T03:02:02.088Z,99.90
2018-08-06T03:04:29.476Z,99.90
2018-08-06T03:06:56.907Z,99.90
2018-08-06T03:09:24.498Z,99.90
2018-08-06T03:11:52.626Z,99.90
2018-08-06T03:14:20.108Z,99.90
2018-08-06T03:16:47.524Z,99.90
2018-08-06T03:19:15.069Z,99.90
2018-08-06T03:21:42.556Z,99.90
2018-08-06T03:24:10.028Z,99.90
2018-08-06T03:26:37.414Z,99.90
2018-08-06T03:29:05.159Z,99.90
2018-08-06T03:31:32.598Z,99.90
2018-08-06T03:34:00.082Z,99.90
2018-08-06T03:36:27.590Z,99.90
2018-08-06T03:38:55.002Z,99.90
2018-08-06T03:41:22.431Z,99.90
2018-08-06T03:43:49.845Z,99.90
2018-08-06T03:46:17.189Z,99.90
2018-08-06T03:48:44.649Z,99.90
2018-08-06T03:51:12.022Z,99.90
2018-08-06T03:53:39.317Z,99.90
2018-08-06T03:56:06.814Z,99.90
2018-08-06T03:58:34.317Z,99.90
2018-08-06T04:01:01.709Z,99.90
2018-08-06T04:03:28.977Z,99.90
2018-08-06T04:05:56.383Z,99.90
2018-08-06T04:08:23.813Z,99.90
2018-08-06T04:10:51.228Z,99.90
2018-08-06T04:13:18.617Z,99.90
2018-08-06T04:15:46.088Z,99.90
2018-08-06T04:18:13.477Z,99.90
2018-08-06T04:20:40.867Z,99.90
2018-08-06T04:23:08.247Z,99.90
2018-08-06T04:25:35.587Z,99.90
2018-08-06T04:28:03.005Z,99.90
2018-08-06T04:30:30.443Z,99.90
2018-08-06T04:32:57.726Z,99.90
2018-08-06T04:35:25.233Z,99.90
2018-08-06T04:37:52.777Z,99.90
2018-08-06T04:40:20.218Z,99.90
2018-08-06T04:42:48.330Z,99.90
2018-08-06T04:45:15.841Z,99.90
2018-08-06T04:47:43.354Z,99.90
2018-08-06T04:50:12.959Z,99.90
2018-08-06T04:52:40.353Z,99.90
2018-08-06T04:55:10.025Z,99.90
2018-08-06T04:57:37.669Z,99.90
2018-08-06T05:00:07.067Z,99.90
2018-08-06T05:02:34.494Z,99.90
2018-08-06T05:05:01.883Z,99.90
2018-08-06T05:07:29.553Z,99.90
2018-08-06T05:09:56.961Z,99.90
2018-08-06T05:12:24.711Z,99.90
2018-08-06T05:14:52.013Z,99.90
2018-08-06T05:17:19.452Z,99.90
2018-08-06T05:19:46.852Z,99.90
2018-08-06T05:22:15.424Z,99.90
2018-08-06T05:24:42.943Z,99.90
2018-08-06T05:27:10.394Z,99.90
2018-08-06T05:29:37.790Z,99.90
2018-08-06T05:32:16.674Z,99.90
2018-08-06T05:34:59.549Z,99.90
2018-08-06T05:37:27.642Z,99.90
2018-08-06T05:39:55.200Z,99.90
2018-08-06T05:42:22.561Z,99.90
2018-08-06T05:44:54.671Z,99.90
2018-08-06T05:47:42.118Z,99.90
2018-08-06T05:50:11.783Z,99.90
2018-08-06T05:52:42.436Z,99.90
2018-08-06T05:55:10.342Z,99.90
2018-08-06T05:57:38.029Z,99.90
2018-08-06T06:00:09.464Z,99.90
2018-08-06T06:02:36.876Z,99.90
2018-08-06T06:05:04.430Z,99.90
2018-08-06T06:07:31.883Z,99.90
2018-08-06T06:09:59.256Z,99.90
2018-08-06T06:12:26.717Z,99.90
2018-08-06T06:14:54.219Z,99.90
2018-08-06T06:17:21.546Z,99.90
2018-08-06T06:19:48.954Z,99.90
2018-08-06T06:22:16.281Z,99.90
2018-08-06T06:24:43.610Z,99.90
2018-08-06T06:27:11.010Z,99.90
2018-08-06T06:29:38.442Z,99.90
2018-08-06T06:32:05.864Z,99.90
2018-08-06T06:34:33.343Z,99.90
2018-08-06T06:37:00.770Z,99.90
2018-08-06T06:39:28.158Z,99.90
2018-08-06T06:41:55.603Z,99.90
2018-08-06T06:44:23.031Z,99.90
2018-08-06T06:46:50.533Z,99.90
2018-08-06T06:49:18.041Z,99.90
2018-08-06T06:51:45.398Z,99.90
2018-08-06T06:54:13.077Z,99.90
2018-08-06T06:56:40.672Z,99.90
2018-08-06T06:59:08.102Z,99.90
2018-08-06T07:01:35.614Z,99.90
2018-08-06T07:04:03.422Z,99.90
2018-08-06T07:06:32.560Z,99.90
2018-08-06T07:09:00.261Z,99.90
2018-08-06T07:11:27.814Z,99.90
2018-08-06T07:13:55.398Z,99.90
2018-08-06T07:16:23.485Z,99.90
2018-08-06T07:18:51.349Z,99.90
2018-08-06T07:21:18.837Z,99.90
2018-08-06T07:23:46.282Z,99.90
2018-08-06T07:26:13.687Z,99.90
2018-08-06T07:28:41.065Z,99.90
2018-08-06T07:31:08.569Z,99.90
2018-08-06T07:33:36.001Z,99.90
2018-08-06T07:36:03.624Z,99.90
2018-08-06T07:38:31.114Z,99.90
2018-08-06T07:40:58.663Z,99.90
2018-08-06T07:43:26.275Z,99.90
2018-08-06T07:45:53.652Z,99.90
2018-08-06T07:48:21.036Z,99.90
2018-08-06T07:50:48.452Z,99.90
2018-08-06T07:53:15.809Z,99.90
2018-08-06T07:55:43.288Z,99.90
2018-08-06T07:58:10.791Z,99.90
2018-08-06T08:00:38.182Z,99.90
2018-08-06T08:03:05.645Z,99.90
2018-08-06T08:05:33.010Z,99.90
2018-08-06T08:08:00.354Z,99.90
2018-08-06T08:10:27.695Z,99.90
2018-08-06T08:12:55.004Z,99.90
2018-08-06T08:15:24.435Z,99.90
2018-08-06T08:17:53.154Z,99.90
2018-08-06T08:20:20.762Z,99.90
2018-08-06T08:22:47.906Z,99.90
2018-08-06T08:25:17.583Z,99.90
2018-08-06T08:27:45.128Z,99.90
2018-08-06T08:30:13.949Z,99.90
2018-08-06T08:32:41.554Z,99.90
2018-08-06T08:35:10.021Z,99.40
2018-08-06T08:37:37.558Z,99.60
2018-08-06T08:40:08.734Z,99.90
2018-08-06T08:42:36.309Z,99.70
2018-08-06T08:45:06.028Z,99.00
2018-08-06T08:47:34.825Z,98.70
2018-08-06T08:52:29.741Z,98.40
2018-08-06T08:54:57.143Z,98.30
2018-08-06T08:57:26.152Z,98.40
2018-08-06T08:59:53.906Z,99.30
2018-08-06T09:02:21.629Z,98.00
2018-08-06T09:04:49.344Z,98.30
2018-08-06T09:07:17.581Z,97.90
2018-08-06T09:09:45.264Z,98.00
2018-08-06T09:12:13.048Z,96.10
2018-08-06T09:14:40.701Z,96.20
2018-08-06T09:17:08.094Z,96.70
2018-08-06T09:19:35.614Z,97.00
2018-08-06T09:22:03.086Z,96.80
2018-08-06T09:24:30.538Z,96.60
2018-08-06T09:26:57.889Z,96.30
2018-08-06T09:29:25.406Z,96.10
2018-08-06T09:31:52.865Z,95.50
2018-08-06T09:34:20.350Z,95.50
2018-08-06T09:36:47.651Z,96.00
2018-08-06T09:39:15.079Z,97.00
2018-08-06T09:41:42.426Z,94.80
2018-08-06T09:44:10.931Z,96.20
2018-08-06T09:46:40.457Z,97.30
2018-08-06T09:49:08.871Z,95.20
2018-08-06T09:51:36.561Z,95.90
2018-08-06T09:54:04.336Z,95.40
2018-08-06T09:56:31.773Z,94.90
2018-08-06T09:58:59.200Z,94.90
2018-08-06T10:01:32.312Z,94.50
2018-08-06T10:03:59.764Z,95.30
2018-08-06T10:06:27.334Z,95.20
2018-08-06T10:08:54.574Z,94.30
2018-08-06T10:11:21.991Z,94.60
2018-08-06T10:13:49.358Z,93.50
2018-08-06T10:16:16.690Z,94.10
2018-08-06T10:18:44.230Z,93.60
2018-08-06T10:21:11.609Z,93.60
2018-08-06T10:23:38.982Z,93.90
2018-08-06T10:26:06.346Z,92.60
2018-08-06T10:28:33.770Z,95.80
2018-08-06T10:31:01.226Z,93.90
2018-08-06T10:33:28.704Z,92.60
2018-08-06T10:35:56.081Z,92.80
2018-08-06T10:38:23.512Z,91.10
2018-08-06T10:40:50.897Z,91.20
2018-08-06T10:43:18.314Z,92.10
2018-08-06T10:45:45.724Z,92.60
2018-08-06T10:48:13.300Z,92.40
2018-08-06T10:50:40.778Z,90.70
2018-08-06T10:53:08.187Z,90.20
2018-08-06T10:55:35.610Z,90.20
2018-08-06T10:58:03.218Z,89.70
2018-08-06T11:00:30.605Z,90.00
2018-08-06T11:02:58.106Z,90.60
2018-08-06T11:05:25.537Z,91.40
2018-08-06T11:07:53.030Z,88.20
2018-08-06T11:10:21.754Z,89.00
2018-08-06T11:12:49.214Z,88.20
2018-08-06T11:15:21.050Z,87.80
2018-08-06T11:17:48.589Z,88.40
2018-08-06T11:20:16.782Z,89.20
2018-08-06T11:22:44.298Z,87.80
2018-08-06T11:25:17.685Z,89.40
2018-08-06T11:27:45.407Z,83.40
2018-08-06T11:30:14.758Z,83.10
2018-08-06T11:32:42.206Z,83.40
2018-08-06T11:35:10.556Z,85.70
2018-08-06T11:37:38.347Z,85.00
2018-08-06T11:40:07.222Z,84.00
2018-08-06T11:42:34.996Z,84.00
2018-08-06T11:45:02.399Z,87.20
2018-08-06T11:47:29.845Z,82.70
2018-08-06T11:49:57.264Z,81.00
2018-08-06T11:52:24.663Z,82.60
2018-08-06T11:54:52.062Z,80.90
2018-08-06T11:57:19.436Z,82.10
2018-08-06T11:59:47.077Z,80.80
2018-08-06T12:02:14.543Z,82.00
2018-08-06T12:04:41.862Z,80.70
2018-08-06T12:07:09.259Z,79.10
2018-08-06T12:09:36.645Z,80.40
2018-08-06T12:12:04.381Z,81.70
2018-08-06T12:14:31.871Z,82.60
2018-08-06T12:16:59.306Z,81.90
2018-08-06T12:19:26.807Z,81.00
2018-08-06T12:21:54.380Z,77.80
2018-08-06T12:24:22.021Z,79.40
2018-08-06T12:26:49.427Z,81.80
2018-08-06T12:29:16.876Z,76.90
2018-08-06T12:31:44.352Z,76.90
2018-08-06T12:34:11.821Z,77.10
2018-08-06T12:36:39.174Z,77.20
2018-08-06T12:39:09.475Z,78.20
2018-08-06T12:41:37.233Z,78.60
2018-08-06T12:44:05.017Z,76.30
2018-08-06T12:46:32.495Z,75.50
2018-08-06T12:48:59.946Z,74.30
2018-08-06T12:51:28.050Z,78.00
2018-08-06T12:53:55.703Z,77.70
2018-08-06T12:56:23.058Z,76.20
2018-08-06T12:58:51.953Z,76.00
2018-08-06T13:01:19.454Z,76.00
2018-08-06T13:03:46.870Z,78.40
2018-08-06T13:06:14.815Z,77.20
2018-08-06T13:08:42.553Z,74.30
2018-08-06T13:11:09.988Z,76.40
2018-08-06T13:13:37.389Z,77.00
2018-08-06T13:16:05.099Z,75.10
2018-08-06T13:18:32.555Z,74.20
2018-08-06T13:21:00.190Z,75.80
2018-08-06T13:23:27.571Z,78.40
2018-08-06T13:25:54.997Z,75.00
2018-08-06T13:28:22.592Z,74.60
2018-08-06T13:30:49.993Z,75.40
2018-08-06T13:33:17.434Z,77.40
2018-08-06T13:35:44.801Z,78.40
2018-08-06T13:38:12.421Z,74.30
2018-08-06T13:40:39.841Z,75.00
2018-08-06T13:43:07.619Z,73.50
2018-08-06T13:45:34.993Z,73.10
2018-08-06T13:48:02.529Z,76.70
2018-08-06T13:50:29.915Z,73.40
2018-08-06T13:52:57.372Z,73.80
2018-08-06T13:55:24.685Z,76.00
2018-08-06T13:57:52.164Z,75.70
2018-08-06T14:00:19.565Z,72.90
2018-08-06T14:02:47.357Z,73.70
2018-08-06T14:05:15.843Z,73.30
2018-08-06T14:07:44.084Z,73.00
2018-08-06T14:10:11.451Z,74.40
2018-08-06T14:12:38.987Z,71.20
2018-08-06T14:15:07.879Z,71.20
2018-08-06T14:17:35.597Z,70.80
2018-08-06T14:20:03.378Z,72.00
2018-08-06T14:22:30.769Z,73.40
2018-08-06T14:24:58.248Z,71.90
2018-08-06T14:27:25.756Z,71.30
2018-08-06T14:29:53.209Z,71.60
2018-08-06T14:32:20.683Z,69.30
2018-08-06T14:34:48.079Z,70.10
2018-08-06T14:37:15.437Z,70.20
2018-08-06T14:39:42.928Z,71.80
2018-08-06T14:42:10.413Z,70.60
2018-08-06T14:44:37.732Z,69.20
2018-08-06T14:47:05.255Z,69.40
2018-08-06T14:49:32.604Z,72.50
2018-08-06T14:52:00.030Z,69.50
2018-08-06T14:56:55.028Z,69.90
2018-08-06T14:59:22.425Z,70.20
2018-08-06T15:01:49.800Z,69.00
2018-08-06T15:04:17.282Z,69.20
2018-08-06T15:06:44.740Z,69.00
2018-08-06T15:09:13.115Z,69.60
2018-08-06T15:11:41.013Z,69.70
2018-08-06T15:14:08.434Z,69.40
2018-08-06T15:16:36.255Z,72.30
2018-08-06T15:19:03.957Z,72.50
2018-08-06T15:21:31.355Z,72.50
2018-08-06T15:23:58.785Z,69.50
2018-08-06T15:28:53.758Z,71.40
2018-08-06T15:31:21.216Z,72.80
2018-08-06T15:33:48.595Z,73.00
2018-08-06T15:36:16.081Z,70.00
2018-08-06T15:38:43.462Z,69.50
2018-08-06T15:41:10.903Z,70.00
2018-08-06T15:43:38.425Z,70.60
2018-08-06T15:48:33.179Z,71.80
2018-08-06T15:51:00.589Z,71.90
2018-08-06T15:53:28.083Z,73.30
2018-08-06T15:58:23.773Z,72.70
2018-08-06T16:00:51.258Z,70.50
2018-08-06T16:03:18.700Z,71.30
2018-08-06T16:05:46.080Z,71.10
2018-08-06T16:08:13.447Z,74.00
2018-08-06T16:10:40.914Z,73.60
2018-08-06T16:13:08.400Z,74.30
2018-08-06T16:15:35.837Z,73.80
2018-08-06T16:18:03.232Z,71.60
2018-08-06T16:20:30.594Z,73.70
2018-08-06T16:22:57.911Z,73.60
2018-08-06T16:25:25.342Z,73.30
2018-08-06T16:27:52.868Z,74.80
2018-08-06T16:30:22.968Z,74.80
2018-08-06T16:32:50.620Z,72.50
2018-08-06T16:35:19.913Z,76.00
2018-08-06T16:37:48.083Z,73.50
2018-08-06T16:40:15.619Z,72.30
2018-08-06T16:42:43.136Z,74.10
2018-08-06T16:45:10.677Z,72.00
2018-08-06T16:47:38.565Z,72.10
2018-08-06T16:50:07.786Z,73.30
2018-08-06T16:52:35.300Z,75.20
2018-08-06T16:55:02.868Z,75.40
2018-08-06T16:57:30.329Z,73.40
2018-08-06T16:59:57.871Z,72.10
2018-08-06T17:02:25.339Z,72.10
2018-08-06T17:04:52.856Z,72.40
2018-08-06T17:07:20.350Z,74.70
2018-08-06T17:09:47.798Z,72.70
2018-08-06T17:12:15.179Z,73.30
2018-08-06T17:14:42.639Z,73.20
2018-08-06T17:17:10.091Z,75.10
2018-08-06T17:19:37.647Z,71.80
2018-08-06T17:22:05.116Z,72.50
2018-08-06T17:24:32.539Z,73.60
2018-08-06T17:27:00.023Z,72.10
2018-08-06T17:29:27.591Z,73.00
2018-08-06T17:31:54.983Z,74.40
2018-08-06T17:34:22.426Z,74.10
2018-08-06T17:36:49.907Z,74.70
2018-08-06T17:39:17.404Z,73.00
2018-08-06T17:41:44.828Z,73.30
2018-08-06T17:44:12.147Z,74.30
2018-08-06T17:46:39.572Z,74.20
2018-08-06T17:49:07.117Z,75.40
2018-08-06T17:51:34.595Z,75.70
2018-08-06T17:54:01.951Z,78.00
2018-08-06T17:56:29.426Z,80.40
2018-08-06T17:58:56.998Z,79.00
2018-08-06T18:01:24.625Z,79.30
2018-08-06T18:06:19.415Z,80.40
2018-08-06T18:08:46.865Z,78.60
2018-08-06T18:11:14.245Z,81.00
2018-08-06T18:13:41.745Z,80.90
2018-08-06T18:16:09.119Z,84.60
2018-08-06T18:18:36.628Z,85.60
2018-08-06T18:21:04.095Z,87.50
2018-08-06T18:23:31.555Z,86.90
2018-08-06T18:25:59.859Z,87.70
2018-08-06T18:28:29.951Z,87.20
2018-08-06T18:30:58.244Z,88.20
2018-08-06T18:35:53.178Z,88.50
2018-08-06T18:38:20.593Z,89.40
2018-08-06T18:40:48.016Z,89.60
2018-08-06T18:43:15.419Z,89.30
2018-08-06T18:45:42.766Z,89.20
2018-08-06T18:48:10.458Z,89.40
2018-08-06T18:50:37.942Z,90.30
2018-08-06T18:53:05.354Z,89.80
2018-08-06T18:55:32.881Z,90.40
2018-08-06T18:58:00.390Z,90.40
2018-08-06T19:00:27.865Z,90.00
2018-08-06T19:02:55.216Z,90.20
2018-08-06T19:05:22.619Z,90.70
2018-08-06T19:07:50.092Z,90.60
2018-08-06T19:10:17.590Z,90.60
2018-08-06T19:12:51.040Z,90.60
2018-08-06T19:15:18.580Z,91.20
2018-08-06T19:17:51.706Z,91.00
2018-08-06T19:20:19.139Z,90.90
2018-08-06T19:22:46.561Z,90.90
2018-08-06T19:25:19.789Z,91.00
2018-08-06T19:27:47.279Z,90.50
2018-08-06T19:30:14.851Z,89.30
2018-08-06T19:32:42.315Z,90.20
2018-08-06T19:35:09.971Z,90.50
2018-08-06T19:37:43.631Z,90.30
2018-08-06T19:40:11.526Z,90.60
2018-08-06T19:42:44.815Z,90.90
2018-08-06T19:45:13.069Z,90.90
2018-08-06T19:50:14.079Z,90.50
2018-08-06T19:52:41.675Z,90.70
2018-08-06T19:55:14.933Z,90.90
2018-08-06T19:57:42.674Z,90.70
2018-08-06T20:00:11.119Z,90.70
2018-08-06T20:02:38.684Z,91.10
2018-08-06T20:05:06.439Z,91.10
2018-08-06T20:07:33.857Z,91.10
2018-08-06T20:10:01.277Z,91.40
2018-08-06T20:12:29.565Z,91.40
2018-08-06T20:14:57.054Z,92.00
2018-08-06T20:17:24.619Z,91.90
2018-08-06T20:19:52.013Z,92.00
2018-08-06T20:22:19.953Z,92.20
2018-08-06T20:24:48.782Z,91.30
2018-08-06T20:27:16.678Z,91.50
2018-08-06T20:29:44.417Z,91.60
2018-08-06T20:32:31.455Z,91.00
2018-08-06T20:34:58.873Z,91.60
2018-08-06T20:37:26.349Z,91.60
2018-08-06T20:39:53.849Z,92.40
2018-08-06T20:42:21.312Z,91.50
2018-08-06T20:44:48.651Z,91.60
2018-08-06T20:47:16.118Z,91.90
2018-08-06T20:49:43.607Z,91.80
2018-08-06T20:52:11.155Z,92.00
2018-08-06T20:54:38.715Z,92.10
2018-08-06T20:57:06.098Z,92.00
2018-08-06T21:05:01.164Z,92.10
2018-08-06T21:07:28.638Z,92.80
2018-08-06T21:10:17.314Z,92.80
2018-08-06T21:15:33.810Z,92.80
2018-08-06T21:18:01.414Z,92.50
2018-08-06T21:20:28.810Z,92.60
2018-08-06T21:22:56.237Z,92.40
2018-08-06T21:27:51.059Z,92.60
2018-08-06T21:30:20.940Z,92.80
2018-08-06T21:32:52.395Z,92.90
2018-08-06T21:35:20.915Z,92.20
2018-08-06T21:37:49.688Z,92.40
2018-08-06T21:40:17.968Z,92.80
2018-08-06T21:47:40.341Z,92.40
2018-08-06T21:50:08.574Z,92.30
2018-08-06T21:52:36.050Z,92.10
2018-08-06T21:55:04.958Z,92.60
2018-08-06T21:57:32.418Z,92.60
2018-08-06T21:59:59.903Z,92.70
2018-08-06T22:02:28.014Z,93.20
2018-08-06T22:04:55.561Z,93.00
2018-08-06T22:10:27.863Z,93.30
2018-08-06T22:13:20.071Z,93.40
2018-08-06T22:15:47.602Z,93.50
2018-08-06T22:18:21.459Z,93.50
2018-08-06T22:21:00.245Z,93.50
2018-08-06T22:23:27.703Z,92.80
2018-08-06T22:28:55.866Z,93.80
2018-08-06T22:31:23.818Z,93.40
2018-08-06T22:33:51.337Z,93.50
2018-08-06T22:36:18.699Z,93.50
2018-08-06T22:47:29.886Z,93.60
2018-08-06T23:00:08.788Z,94.10
2018-08-06T23:02:39.498Z,93.70
2018-08-06T23:05:23.074Z,93.90
2018-08-06T23:07:50.495Z,94.00
2018-08-06T23:10:21.908Z,93.80
2018-08-06T23:12:49.620Z,94.10
2018-08-06T23:15:17.181Z,93.90
2018-08-06T23:17:44.942Z,93.90
2018-08-06T23:20:12.443Z,94.00
2018-08-06T23:22:39.834Z,94.30
2018-08-06T23:25:07.590Z,94.60
2018-08-06T23:27:35.558Z,94.30
2018-08-06T23:30:04.317Z,94.30
2018-08-06T23:32:31.689Z,94.20
2018-08-06T23:34:59.155Z,94.50
2018-08-06T23:37:26.550Z,94.60
2018-08-06T23:39:54.019Z,94.80
2018-08-06T23:42:21.386Z,94.90
2018-08-06T23:44:48.773Z,95.10
2018-08-06T23:47:16.189Z,95.00
2018-08-06T23:49:43.965Z,95.00
2018-08-06T23:52:11.505Z,95.00
2018-08-06T23:54:39.017Z,95.60
2018-08-06T23:57:06.461Z,95.80
2018-08-06T23:59:33.859Z,95.50
