createdAt,value
2022-11-26T00:01:28.253Z,55.13
2022-11-26T00:03:59.675Z,56.50
2022-11-26T00:06:34.786Z,52.60
2022-11-26T00:09:06.177Z,54.07
2022-11-26T00:11:36.791Z,53.13
2022-11-26T00:14:10.834Z,54.33
2022-11-26T00:16:39.725Z,56.70
2022-11-26T00:19:08.666Z,55.90
2022-11-26T00:21:40.292Z,54.50
2022-11-26T00:24:24.131Z,55.33
2022-11-26T00:27:01.467Z,53.87
2022-11-26T00:29:30.430Z,54.37
2022-11-26T00:31:59.429Z,52.63
2022-11-26T00:34:28.461Z,53.00
2022-11-26T00:36:57.417Z,53.30
2022-11-26T00:39:26.635Z,54.73
2022-11-26T00:41:56.971Z,53.27
2022-11-26T00:44:26.973Z,54.50
2022-11-26T00:46:55.899Z,57.20
2022-11-26T00:49:24.776Z,58.00
2022-11-26T00:51:53.711Z,57.17
2022-11-26T00:54:23.577Z,55.23
2022-11-26T00:56:52.472Z,58.17
2022-11-26T00:59:24.386Z,56.87
2022-11-26T01:01:53.460Z,58.50
2022-11-26T01:04:22.516Z,58.40
2022-11-26T01:06:51.671Z,60.87
2022-11-26T01:09:23.493Z,58.33
2022-11-26T01:11:54.467Z,61.60
2022-11-26T01:14:25.429Z,57.37
2022-11-26T01:16:56.468Z,56.57
2022-11-26T01:19:25.497Z,58.77
2022-11-26T01:21:54.436Z,60.20
2022-11-26T01:24:23.486Z,64.90
2022-11-26T01:26:52.426Z,59.17
2022-11-26T01:29:22.241Z,70.43
2022-11-26T01:31:52.758Z,61.77
2022-11-26T01:34:21.971Z,59.23
2022-11-26T01:36:50.827Z,64.67
2022-11-26T01:39:22.804Z,64.03
2022-11-26T01:41:58.369Z,60.10
2022-11-26T01:44:29.800Z,59.47
2022-11-26T01:47:01.752Z,58.53
2022-11-26T01:49:33.025Z,57.77
2022-11-26T01:52:06.492Z,56.23
2022-11-26T01:54:38.165Z,55.00
2022-11-26T01:57:10.861Z,57.17
2022-11-26T01:59:43.850Z,63.80
2022-11-26T02:02:14.314Z,61.93
2022-11-26T02:04:47.973Z,59.13
2022-11-26T02:07:17.084Z,56.97
2022-11-26T02:09:46.677Z,57.43
2022-11-26T02:12:15.782Z,56.47
2022-11-26T02:14:46.050Z,52.10
2022-11-26T02:17:23.576Z,53.33
2022-11-26T02:20:32.737Z,52.67
2022-11-26T02:23:34.492Z,50.17
2022-11-26T02:26:24.872Z,52.07
2022-11-26T02:29:05.071Z,53.97
2022-11-26T02:31:43.352Z,54.17
2022-11-26T02:34:16.948Z,53.63
2022-11-26T02:36:49.991Z,55.40
2022-11-26T02:39:22.007Z,52.97
2022-11-26T02:41:53.702Z,52.27
2022-11-26T02:44:25.833Z,54.30
2022-11-26T02:46:59.313Z,53.80
2022-11-26T02:49:31.560Z,57.10
2022-11-26T02:52:03.642Z,62.97
2022-11-26T02:54:35.404Z,54.07
2022-11-26T02:57:07.295Z,56.03
2022-11-26T02:59:36.816Z,56.23
2022-11-26T03:02:11.081Z,61.67
2022-11-26T03:04:43.693Z,60.27
2022-11-26T03:07:15.071Z,54.27
2022-11-26T03:09:52.087Z,58.87
2022-11-26T03:12:21.539Z,60.40
2022-11-26T03:14:50.677Z,63.97
2022-11-26T03:17:21.175Z,62.47
2022-11-26T03:19:50.257Z,64.07
2022-11-26T03:22:19.221Z,67.80
2022-11-26T03:24:48.251Z,61.67
2022-11-26T03:27:17.223Z,58.47
2022-11-26T03:29:46.188Z,61.53
2022-11-26T03:32:15.113Z,61.37
2022-11-26T03:34:45.450Z,66.57
2022-11-26T03:37:14.597Z,59.30
2022-11-26T03:39:43.676Z,66.80
2022-11-26T03:42:12.692Z,70.80
2022-11-26T03:44:41.812Z,67.57
2022-11-26T03:47:10.733Z,66.13
2022-11-26T03:49:39.783Z,60.43
2022-11-26T03:52:10.402Z,60.40
2022-11-26T03:54:40.429Z,57.37
2022-11-26T03:57:09.521Z,66.43
2022-11-26T03:59:38.540Z,61.17
2022-11-26T04:02:07.497Z,60.53
2022-11-26T04:04:36.893Z,61.50
2022-11-26T04:07:05.925Z,61.00
2022-11-26T04:09:36.266Z,61.60
2022-11-26T04:12:05.379Z,68.80
2022-11-26T04:14:34.430Z,58.20
2022-11-26T04:17:03.405Z,62.00
2022-11-26T04:19:32.687Z,68.20
2022-11-26T04:22:01.596Z,68.87
2022-11-26T04:24:30.737Z,61.80
2022-11-26T04:27:01.149Z,72.13
2022-11-26T04:29:30.182Z,65.23
2022-11-26T04:31:59.177Z,57.00
2022-11-26T04:34:28.186Z,65.17
2022-11-26T04:36:57.315Z,58.20
2022-11-26T04:39:26.437Z,57.37
2022-11-26T04:41:55.411Z,66.00
2022-11-26T04:44:25.987Z,59.40
2022-11-26T04:46:54.932Z,65.77
2022-11-26T04:49:24.100Z,57.10
2022-11-26T04:51:53.075Z,54.17
2022-11-26T04:54:22.117Z,52.27
2022-11-26T04:56:51.112Z,54.23
2022-11-26T04:59:20.166Z,55.07
2022-11-26T05:01:50.478Z,53.47
2022-11-26T05:04:20.482Z,54.67
2022-11-26T05:06:49.467Z,53.47
2022-11-26T05:09:18.427Z,50.97
2022-11-26T05:11:47.378Z,53.33
2022-11-26T05:14:16.374Z,51.40
2022-11-26T05:16:45.338Z,48.97
2022-11-26T05:19:16.129Z,43.30
2022-11-26T05:21:45.317Z,41.03
2022-11-26T05:24:14.269Z,37.20
2022-11-26T05:26:43.183Z,37.23
2022-11-26T05:29:12.582Z,35.47
2022-11-26T05:31:41.620Z,34.93
2022-11-26T05:34:10.668Z,35.60
2022-11-26T05:36:40.997Z,38.87
2022-11-26T05:39:10.217Z,39.87
2022-11-26T05:41:39.152Z,45.17
2022-11-26T05:44:08.146Z,44.43
2022-11-26T05:46:38.217Z,47.43
2022-11-26T05:49:07.193Z,46.03
2022-11-26T05:51:36.192Z,46.50
2022-11-26T05:54:07.691Z,47.77
2022-11-26T05:56:36.612Z,45.40
2022-11-26T05:59:05.596Z,43.77
2022-11-26T06:01:34.605Z,41.23
2022-11-26T06:04:03.737Z,41.33
2022-11-26T06:06:32.741Z,42.33
2022-11-26T06:09:01.665Z,38.83
2022-11-26T06:11:32.052Z,39.60
2022-11-26T06:14:02.163Z,37.50
2022-11-26T06:16:31.118Z,35.87
2022-11-26T06:19:01.277Z,37.37
2022-11-26T06:21:30.306Z,37.30
2022-11-26T06:23:59.886Z,34.70
2022-11-26T06:26:29.051Z,35.47
2022-11-26T06:28:59.502Z,34.83
2022-11-26T06:31:28.796Z,32.93
2022-11-26T06:33:57.861Z,32.70
2022-11-26T06:36:26.889Z,32.80
2022-11-26T06:38:55.966Z,30.30
2022-11-26T06:41:24.898Z,31.33
2022-11-26T06:43:53.911Z,27.60
2022-11-26T06:46:24.305Z,29.67
2022-11-26T06:48:53.247Z,28.57
2022-11-26T06:51:22.298Z,27.27
2022-11-26T06:53:51.278Z,27.53
2022-11-26T06:56:20.258Z,27.70
2022-11-26T06:58:50.078Z,27.87
2022-11-26T07:01:21.155Z,27.07
2022-11-26T07:03:51.902Z,28.07
2022-11-26T07:06:22.879Z,27.03
2022-11-26T07:08:53.271Z,26.73
2022-11-26T07:11:22.603Z,26.30
2022-11-26T07:13:51.518Z,27.00
2022-11-26T07:16:20.642Z,26.60
2022-11-26T07:18:54.315Z,26.70
2022-11-26T07:21:27.412Z,27.57
2022-11-26T07:23:56.864Z,25.77
2022-11-26T07:26:26.049Z,26.83
2022-11-26T07:28:55.235Z,25.17
2022-11-26T07:31:25.280Z,23.63
2022-11-26T07:33:55.765Z,25.70
2022-11-26T07:36:26.420Z,22.67
2022-11-26T07:38:56.055Z,26.30
2022-11-26T07:41:25.918Z,25.33
2022-11-26T07:43:55.381Z,26.40
2022-11-26T07:46:27.117Z,27.07
2022-11-26T07:48:58.339Z,28.97
2022-11-26T07:51:29.516Z,28.67
2022-11-26T07:54:00.005Z,27.53
2022-11-26T07:56:29.242Z,29.43
2022-11-26T07:58:58.255Z,26.67
2022-11-26T08:01:30.052Z,28.50
2022-11-26T08:04:01.636Z,26.90
2022-11-26T08:06:31.812Z,26.03
2022-11-26T08:09:02.547Z,27.27
2022-11-26T08:11:33.000Z,26.47
2022-11-26T08:14:04.156Z,25.90
2022-11-26T08:16:33.581Z,25.33
2022-11-26T08:19:05.976Z,25.97
2022-11-26T08:21:35.187Z,25.77
2022-11-26T08:24:05.216Z,24.80
2022-11-26T08:26:39.711Z,23.73
2022-11-26T08:29:12.789Z,25.63
2022-11-26T08:31:45.566Z,26.10
2022-11-26T08:34:18.212Z,25.07
2022-11-26T08:36:50.496Z,25.43
2022-11-26T08:39:20.448Z,24.50
2022-11-26T08:41:52.520Z,25.23
2022-11-26T08:44:22.646Z,25.77
2022-11-26T08:46:51.835Z,25.40
2022-11-26T08:49:22.454Z,26.37
2022-11-26T08:51:51.373Z,26.60
2022-11-26T08:54:20.982Z,25.70
2022-11-26T08:56:53.079Z,25.53
2022-11-26T08:59:24.576Z,25.30
2022-11-26T09:01:57.349Z,25.27
2022-11-26T09:04:29.318Z,24.80
2022-11-26T09:07:01.545Z,25.17
2022-11-26T09:09:31.446Z,25.77
2022-11-26T09:12:02.373Z,25.13
2022-11-26T09:14:36.356Z,26.07
2022-11-26T09:17:06.149Z,25.10
2022-11-26T09:19:39.798Z,25.70
2022-11-26T09:22:12.217Z,27.27
2022-11-26T09:24:41.713Z,26.07
2022-11-26T09:27:15.200Z,25.13
2022-11-26T09:29:44.204Z,26.43
2022-11-26T09:32:24.421Z,26.30
2022-11-26T09:34:56.712Z,24.57
2022-11-26T09:37:26.073Z,26.13
2022-11-26T09:39:55.536Z,25.47
2022-11-26T09:42:38.638Z,24.10
2022-11-26T09:45:14.137Z,24.13
2022-11-26T09:47:45.832Z,23.97
2022-11-26T09:50:24.997Z,26.17
2022-11-26T09:52:58.775Z,24.73
2022-11-26T09:55:31.453Z,23.73
2022-11-26T09:58:11.768Z,21.47
2022-11-26T10:00:44.070Z,21.80
2022-11-26T10:03:16.200Z,23.27
2022-11-26T10:05:52.306Z,21.73
2022-11-26T10:09:12.449Z,22.97
2022-11-26T10:11:50.302Z,23.23
2022-11-26T10:14:34.658Z,23.87
2022-11-26T10:17:20.623Z,25.17
2022-11-26T10:20:04.306Z,23.43
2022-11-26T10:22:39.036Z,23.37
2022-11-26T10:25:16.597Z,24.17
2022-11-26T10:27:45.739Z,22.97
2022-11-26T10:30:20.418Z,24.53
2022-11-26T10:32:51.034Z,23.40
2022-11-26T10:35:22.475Z,23.80
2022-11-26T10:37:53.152Z,22.23
2022-11-26T10:40:25.889Z,23.70
2022-11-26T10:43:04.153Z,23.43
2022-11-26T10:45:39.622Z,23.70
2022-11-26T10:48:23.150Z,26.47
2022-11-26T10:51:02.223Z,24.73
2022-11-26T10:53:37.207Z,25.50
2022-11-26T10:56:08.590Z,29.05
2022-11-26T10:58:43.781Z,25.53
2022-11-26T11:01:15.494Z,25.30
2022-11-26T11:04:08.764Z,21.87
2022-11-26T11:06:42.375Z,21.27
2022-11-26T11:09:34.049Z,22.73
2022-11-26T11:12:24.289Z,22.10
2022-11-26T11:14:53.915Z,24.10
2022-11-26T11:17:36.903Z,24.83
2022-11-26T11:20:43.882Z,25.40
2022-11-26T11:23:34.747Z,25.10
2022-11-26T11:26:17.503Z,24.40
2022-11-26T11:28:51.252Z,23.50
2022-11-26T11:31:22.977Z,24.33
2022-11-26T11:33:53.577Z,23.63
2022-11-26T11:36:28.720Z,23.20
2022-11-26T11:38:59.039Z,22.57
2022-11-26T11:41:37.126Z,22.33
2022-11-26T11:44:15.132Z,22.90
2022-11-26T11:47:06.409Z,23.77
2022-11-26T11:49:50.753Z,22.73
2022-11-26T11:52:31.554Z,25.37
2022-11-26T11:55:08.520Z,23.67
2022-11-26T11:57:54.696Z,23.83
2022-11-26T12:00:27.840Z,24.43
2022-11-26T12:03:17.276Z,22.93
2022-11-26T12:06:13.427Z,22.70
2022-11-26T12:08:53.855Z,21.90
2022-11-26T12:11:38.680Z,22.70
2022-11-26T12:14:18.986Z,22.33
2022-11-26T12:16:51.806Z,23.77
2022-11-26T12:19:30.560Z,23.73
2022-11-26T12:22:07.181Z,22.80
2022-11-26T12:24:41.644Z,22.83
2022-11-26T12:27:24.057Z,20.07
2022-11-26T12:29:59.440Z,20.40
2022-11-26T12:32:36.291Z,20.47
2022-11-26T12:35:13.631Z,19.47
2022-11-26T12:37:44.260Z,21.20
2022-11-26T12:40:26.101Z,22.23
2022-11-26T12:43:01.298Z,23.33
2022-11-26T12:45:44.043Z,23.03
2022-11-26T12:48:25.154Z,22.63
2022-11-26T12:50:57.488Z,22.23
2022-11-26T12:53:38.490Z,22.10
2022-11-26T12:56:16.197Z,21.27
2022-11-26T12:58:54.850Z,22.30
2022-11-26T13:01:25.627Z,21.23
2022-11-26T13:04:14.455Z,23.87
2022-11-26T13:07:07.066Z,24.67
2022-11-26T13:09:52.060Z,24.60
2022-11-26T13:12:31.865Z,22.87
2022-11-26T13:15:11.082Z,23.77
2022-11-26T13:17:44.922Z,23.83
2022-11-26T13:20:36.327Z,23.37
2022-11-26T13:23:18.459Z,22.90
2022-11-26T13:26:09.216Z,23.10
2022-11-26T13:29:01.459Z,25.03
2022-11-26T13:31:50.756Z,24.20
2022-11-26T13:34:38.218Z,25.37
2022-11-26T13:37:43.976Z,24.63
2022-11-26T13:40:53.497Z,23.33
2022-11-26T13:43:53.858Z,22.87
2022-11-26T13:46:26.094Z,23.87
2022-11-26T13:49:01.679Z,25.03
2022-11-26T13:51:37.635Z,24.40
2022-11-26T13:54:12.981Z,23.50
2022-11-26T13:56:44.450Z,25.87
2022-11-26T13:59:21.662Z,24.43
2022-11-26T14:01:53.333Z,25.47
2022-11-26T14:04:53.578Z,25.90
2022-11-26T14:07:24.245Z,24.83
2022-11-26T14:09:56.500Z,25.57
2022-11-26T14:12:46.882Z,23.97
2022-11-26T14:15:54.616Z,25.20
2022-11-26T14:19:01.001Z,24.63
2022-11-26T14:21:31.775Z,23.37
2022-11-26T14:24:03.246Z,23.87
2022-11-26T14:26:38.218Z,24.90
2022-11-26T14:29:17.757Z,25.00
2022-11-26T14:31:52.611Z,25.67
2022-11-26T14:34:28.110Z,26.07
2022-11-26T14:36:59.472Z,25.47
2022-11-26T14:39:31.879Z,26.90
2022-11-26T14:42:06.065Z,27.80
2022-11-26T14:44:35.794Z,25.60
2022-11-26T14:47:12.767Z,25.03
2022-11-26T14:49:45.881Z,24.93
2022-11-26T14:52:23.561Z,24.83
2022-11-26T14:54:57.356Z,24.73
2022-11-26T14:57:30.471Z,24.70
2022-11-26T15:00:01.074Z,25.00
2022-11-26T15:02:32.039Z,22.90
2022-11-26T15:05:03.152Z,23.60
2022-11-26T15:07:33.271Z,21.43
2022-11-26T15:10:06.078Z,23.30
2022-11-26T15:12:37.338Z,23.90
2022-11-26T15:15:07.675Z,21.83
2022-11-26T15:17:37.722Z,23.20
2022-11-26T15:20:09.878Z,23.33
2022-11-26T15:22:42.730Z,23.43
2022-11-26T15:25:19.401Z,24.13
2022-11-26T15:27:56.343Z,23.33
2022-11-26T15:30:28.204Z,24.50
2022-11-26T15:33:02.474Z,24.93
2022-11-26T15:35:33.500Z,24.17
2022-11-26T15:38:03.056Z,23.97
2022-11-26T15:40:46.398Z,22.80
2022-11-26T15:43:22.178Z,24.40
2022-11-26T15:45:52.354Z,22.93
2022-11-26T15:48:44.099Z,22.93
2022-11-26T15:51:22.856Z,23.50
2022-11-26T15:53:52.537Z,22.90
2022-11-26T15:56:26.954Z,22.47
2022-11-26T15:58:59.600Z,21.20
2022-11-26T16:01:32.800Z,20.73
2022-11-26T16:04:06.313Z,19.50
2022-11-26T16:06:37.243Z,20.67
2022-11-26T16:09:27.723Z,22.80
2022-11-26T16:12:02.978Z,21.50
2022-11-26T16:14:34.141Z,21.87
2022-11-26T16:17:08.513Z,22.23
2022-11-26T16:19:39.206Z,21.33
2022-11-26T16:22:09.031Z,22.53
2022-11-26T16:24:41.249Z,22.93
2022-11-26T16:27:28.563Z,23.03
2022-11-26T16:29:58.059Z,22.83
2022-11-26T16:32:27.590Z,22.53
2022-11-26T16:34:56.578Z,23.37
2022-11-26T16:37:28.202Z,24.33
2022-11-26T16:40:03.860Z,23.53
2022-11-26T16:42:34.852Z,23.87
2022-11-26T16:45:04.505Z,23.10
2022-11-26T16:47:37.259Z,22.97
2022-11-26T16:50:13.373Z,23.57
2022-11-26T16:52:44.080Z,23.40
2022-11-26T16:55:15.079Z,23.10
2022-11-26T16:57:49.021Z,21.40
2022-11-26T17:00:21.480Z,20.30
2022-11-26T17:02:50.896Z,21.83
2022-11-26T17:05:21.312Z,20.53
2022-11-26T17:07:54.514Z,20.33
2022-11-26T17:10:26.501Z,18.80
2022-11-26T17:12:57.252Z,18.97
2022-11-26T17:15:26.682Z,19.67
2022-11-26T17:18:02.040Z,19.13
2022-11-26T17:20:31.403Z,17.90
2022-11-26T17:23:00.508Z,18.10
2022-11-26T17:25:30.259Z,19.40
2022-11-26T17:28:01.169Z,19.10
2022-11-26T17:30:30.445Z,18.43
2022-11-26T17:32:59.521Z,19.03
2022-11-26T17:35:28.812Z,17.77
2022-11-26T17:37:58.058Z,18.30
2022-11-26T17:40:29.485Z,17.90
2022-11-26T17:43:04.349Z,18.67
2022-11-26T17:45:33.500Z,19.00
2022-11-26T17:48:02.660Z,18.23
2022-11-26T17:50:32.874Z,18.40
2022-11-26T17:53:02.467Z,18.83
2022-11-26T17:55:32.005Z,18.33
2022-11-26T17:58:02.555Z,18.90
2022-11-26T18:00:31.888Z,18.80
2022-11-26T18:03:01.118Z,16.87
2022-11-26T18:05:31.218Z,17.03
2022-11-26T18:08:00.327Z,17.13
2022-11-26T18:10:29.553Z,17.33
2022-11-26T18:12:59.071Z,16.60
2022-11-26T18:15:29.725Z,17.63
2022-11-26T18:17:58.716Z,16.73
2022-11-26T18:20:30.538Z,15.63
2022-11-26T18:23:03.466Z,17.10
2022-11-26T18:25:36.979Z,17.00
2022-11-26T18:28:06.141Z,17.50
2022-11-26T18:30:37.033Z,17.30
2022-11-26T18:33:06.442Z,16.33
2022-11-26T18:35:35.562Z,18.00
2022-11-26T18:38:08.280Z,17.77
2022-11-26T18:40:38.383Z,17.63
2022-11-26T18:43:07.641Z,18.93
2022-11-26T18:45:38.435Z,18.90
2022-11-26T18:48:08.399Z,17.97
2022-11-26T18:50:38.779Z,19.40
2022-11-26T18:53:09.241Z,19.30
2022-11-26T18:55:41.182Z,18.57
2022-11-26T18:58:10.341Z,17.03
2022-11-26T19:00:40.976Z,17.37
2022-11-26T19:03:09.976Z,17.03
2022-11-26T19:05:39.466Z,15.83
2022-11-26T19:08:12.647Z,16.97
2022-11-26T19:10:42.240Z,17.17
2022-11-26T19:13:11.768Z,16.67
2022-11-26T19:15:44.484Z,16.67
2022-11-26T19:18:15.079Z,17.03
2022-11-26T19:20:53.482Z,16.70
2022-11-26T19:23:26.215Z,17.20
2022-11-26T19:25:55.706Z,16.37
2022-11-26T19:28:28.120Z,17.30
2022-11-26T19:31:05.100Z,18.13
2022-11-26T19:33:35.360Z,18.20
2022-11-26T19:36:06.819Z,18.03
2022-11-26T19:38:36.959Z,19.63
2022-11-26T19:41:08.061Z,19.47
2022-11-26T19:43:39.961Z,19.90
2022-11-26T19:46:12.773Z,20.23
2022-11-26T19:48:44.160Z,20.50
2022-11-26T19:51:14.926Z,20.43
2022-11-26T19:53:44.979Z,21.60
2022-11-26T19:56:17.879Z,20.90
2022-11-26T19:58:47.862Z,22.50
2022-11-26T20:01:19.027Z,21.47
2022-11-26T20:03:48.481Z,21.90
2022-11-26T20:06:19.563Z,21.87
2022-11-26T20:08:49.600Z,20.80
2022-11-26T20:11:20.697Z,21.73
2022-11-26T20:13:51.520Z,20.40
2022-11-26T20:16:23.715Z,21.30
2022-11-26T20:18:53.467Z,21.10
2022-11-26T20:21:27.215Z,20.67
2022-11-26T20:24:00.149Z,21.00
2022-11-26T20:26:35.493Z,22.47
2022-11-26T20:29:06.831Z,22.17
2022-11-26T20:31:42.181Z,22.80
2022-11-26T20:34:11.819Z,22.43
2022-11-26T20:36:41.551Z,24.30
2022-11-26T20:39:15.542Z,22.63
2022-11-26T20:41:45.563Z,22.73
2022-11-26T20:44:16.893Z,23.00
2022-11-26T20:46:48.000Z,24.63
2022-11-26T20:49:17.689Z,23.73
2022-11-26T20:51:47.240Z,26.43
2022-11-26T20:54:16.742Z,27.10
2022-11-26T20:56:46.419Z,27.93
2022-11-26T20:59:15.640Z,26.13
2022-11-26T21:01:44.986Z,26.43
2022-11-26T21:04:15.920Z,26.93
2022-11-26T21:06:45.741Z,25.13
2022-11-26T21:09:15.302Z,26.10
2022-11-26T21:11:44.351Z,27.30
2022-11-26T21:14:15.185Z,27.17
2022-11-26T21:16:44.644Z,25.37
2022-11-26T21:19:15.381Z,26.70
2022-11-26T21:21:44.900Z,25.53
2022-11-26T21:24:14.784Z,25.30
2022-11-26T21:26:46.440Z,25.20
2022-11-26T21:29:15.819Z,24.87
2022-11-26T21:31:45.239Z,24.80
2022-11-26T21:34:16.513Z,24.70
2022-11-26T21:36:45.523Z,26.73
2022-11-26T21:39:17.578Z,23.77
2022-11-26T21:41:47.111Z,22.57
2022-11-26T21:44:17.244Z,24.33
2022-11-26T21:46:46.639Z,23.63
2022-11-26T21:49:17.522Z,25.40
2022-11-26T21:51:46.601Z,24.83
2022-11-26T21:54:15.566Z,24.73
2022-11-26T21:56:44.587Z,25.53
2022-11-26T21:59:13.711Z,26.03
2022-11-26T22:01:43.172Z,25.50
2022-11-26T22:04:15.356Z,25.17
2022-11-26T22:06:47.503Z,24.27
2022-11-26T22:09:18.407Z,24.07
2022-11-26T22:11:47.822Z,23.90
2022-11-26T22:14:17.959Z,26.40
2022-11-26T22:16:48.379Z,24.60
2022-11-26T22:19:17.376Z,23.97
2022-11-26T22:21:48.015Z,25.63
2022-11-26T22:24:18.575Z,23.63
2022-11-26T22:26:49.137Z,24.73
2022-11-26T22:29:20.110Z,25.43
2022-11-26T22:31:50.592Z,25.07
2022-11-26T22:34:22.276Z,23.80
2022-11-26T22:36:53.258Z,25.30
2022-11-26T22:39:22.146Z,25.23
2022-11-26T22:41:51.325Z,25.30
2022-11-26T22:44:20.343Z,25.70
2022-11-26T22:46:49.370Z,24.50
2022-11-26T22:49:19.241Z,23.50
2022-11-26T22:51:48.436Z,27.17
2022-11-26T22:54:19.592Z,26.10
2022-11-26T22:56:48.536Z,24.20
2022-11-26T22:59:17.663Z,25.93
2022-11-26T23:01:46.722Z,24.37
2022-11-26T23:04:15.681Z,25.17
2022-11-26T23:06:44.653Z,23.57
2022-11-26T23:09:14.688Z,24.57
2022-11-26T23:11:45.504Z,25.77
2022-11-26T23:14:14.455Z,25.53
2022-11-26T23:16:44.426Z,25.00
2022-11-26T23:19:15.697Z,23.73
2022-11-26T23:21:47.022Z,23.10
2022-11-26T23:24:17.000Z,24.67
2022-11-26T23:26:47.408Z,24.20
2022-11-26T23:29:16.532Z,24.47
2022-11-26T23:31:46.037Z,23.23
2022-11-26T23:34:15.835Z,24.17
2022-11-26T23:36:44.845Z,22.63
2022-11-26T23:39:14.604Z,24.33
2022-11-26T23:41:43.891Z,23.47
2022-11-26T23:44:14.331Z,25.93
2022-11-26T23:46:43.282Z,23.30
2022-11-26T23:49:12.683Z,24.00
2022-11-26T23:51:41.771Z,24.80
2022-11-26T23:54:10.671Z,24.43
2022-11-26T23:56:40.362Z,23.10
2022-11-26T23:59:09.282Z,23.50
