createdAt,value
2019-03-03T00:01:06.862Z,70.03
2019-03-03T00:03:36.192Z,70.27
2019-03-03T00:06:05.575Z,70.34
2019-03-03T00:08:34.915Z,70.34
2019-03-03T00:11:04.364Z,70.39
2019-03-03T00:13:33.704Z,70.48
2019-03-03T00:16:03.063Z,70.52
2019-03-03T00:18:32.444Z,71.03
2019-03-03T00:21:01.818Z,71.34
2019-03-03T00:23:31.202Z,71.68
2019-03-03T00:26:00.550Z,71.83
2019-03-03T00:28:29.917Z,71.89
2019-03-03T00:30:59.265Z,72.05
2019-03-03T00:33:28.621Z,72.06
2019-03-03T00:35:58.071Z,72.31
2019-03-03T00:38:46.343Z,72.56
2019-03-03T00:41:34.661Z,72.89
2019-03-03T00:44:25.982Z,72.45
2019-03-03T00:47:14.267Z,72.28
2019-03-03T00:50:11.544Z,72.24
2019-03-03T00:52:58.490Z,72.48
2019-03-03T00:55:43.413Z,72.66
2019-03-03T00:58:34.465Z,72.74
2019-03-03T01:01:22.724Z,72.97
2019-03-03T01:04:06.504Z,73.30
2019-03-03T01:06:57.532Z,73.32
2019-03-03T01:09:58.464Z,73.38
2019-03-03T01:12:56.372Z,73.49
2019-03-03T01:15:44.682Z,73.20
2019-03-03T01:18:51.044Z,73.18
2019-03-03T01:21:37.738Z,72.92
2019-03-03T01:24:18.837Z,72.75
2019-03-03T01:26:48.245Z,72.56
2019-03-03T01:29:17.579Z,72.16
2019-03-03T01:31:47.040Z,72.11
2019-03-03T01:34:16.414Z,72.04
2019-03-03T01:36:45.776Z,71.54
2019-03-03T01:39:15.293Z,71.38
2019-03-03T01:41:44.664Z,71.11
2019-03-03T01:44:14.057Z,71.37
2019-03-03T01:46:43.387Z,71.17
2019-03-03T01:49:12.852Z,71.23
2019-03-03T01:51:42.173Z,71.01
2019-03-03T01:54:11.538Z,71.02
2019-03-03T01:56:40.961Z,70.87
2019-03-03T01:59:10.343Z,70.67
2019-03-03T02:01:39.701Z,70.66
2019-03-03T02:04:09.077Z,70.70
2019-03-03T02:06:38.449Z,70.45
2019-03-03T02:09:12.080Z,70.42
2019-03-03T02:11:41.558Z,70.59
2019-03-03T02:14:10.938Z,70.44
2019-03-03T02:16:40.269Z,70.38
2019-03-03T02:19:09.672Z,70.80
2019-03-03T02:21:39.033Z,70.25
2019-03-03T02:24:08.380Z,70.21
2019-03-03T02:26:37.868Z,69.96
2019-03-03T02:29:07.924Z,69.61
2019-03-03T02:31:37.286Z,69.10
2019-03-03T02:34:06.637Z,68.64
2019-03-03T02:36:35.981Z,68.74
2019-03-03T02:39:12.961Z,68.41
2019-03-03T02:41:42.278Z,68.39
2019-03-03T02:44:11.652Z,68.19
2019-03-03T02:46:41.024Z,68.28
2019-03-03T02:49:10.375Z,68.38
2019-03-03T02:51:39.779Z,68.33
2019-03-03T02:54:09.169Z,68.42
2019-03-03T02:56:38.512Z,68.65
2019-03-03T02:59:07.880Z,68.58
2019-03-03T03:01:41.238Z,68.21
2019-03-03T03:04:11.060Z,68.22
2019-03-03T03:06:45.597Z,68.13
2019-03-03T03:09:18.000Z,68.22
2019-03-03T03:12:11.360Z,68.56
2019-03-03T03:14:54.469Z,68.75
2019-03-03T03:17:45.272Z,68.46
2019-03-03T03:20:45.938Z,68.15
2019-03-03T03:23:30.281Z,67.95
2019-03-03T03:26:33.965Z,67.72
2019-03-03T03:29:27.929Z,67.55
2019-03-03T03:32:22.585Z,67.31
2019-03-03T03:35:00.730Z,67.47
2019-03-03T03:37:51.977Z,66.92
2019-03-03T03:40:34.914Z,66.75
2019-03-03T03:43:23.358Z,66.36
2019-03-03T03:46:10.378Z,66.20
2019-03-03T03:49:07.820Z,65.82
2019-03-03T03:51:56.104Z,65.67
2019-03-03T03:54:38.746Z,65.75
2019-03-03T03:57:32.867Z,65.71
2019-03-03T04:00:15.021Z,65.65
2019-03-03T04:03:21.558Z,65.64
2019-03-03T04:06:16.065Z,65.93
2019-03-03T04:09:01.675Z,66.39
2019-03-03T04:11:54.680Z,67.00
2019-03-03T04:14:40.785Z,67.99
2019-03-03T04:17:31.896Z,68.50
2019-03-03T04:20:26.052Z,69.04
2019-03-03T04:23:17.338Z,70.54
2019-03-03T04:26:10.602Z,71.16
2019-03-03T04:28:56.660Z,71.42
2019-03-03T04:31:41.037Z,71.35
2019-03-03T04:34:18.327Z,71.20
2019-03-03T04:37:06.587Z,70.64
2019-03-03T04:39:54.900Z,70.30
2019-03-03T04:42:31.266Z,70.21
2019-03-03T04:45:25.443Z,68.56
2019-03-03T04:48:16.802Z,67.28
2019-03-03T04:51:07.868Z,67.33
2019-03-03T04:53:54.776Z,67.48
2019-03-03T04:56:43.063Z,67.88
2019-03-03T04:59:35.724Z,67.59
2019-03-03T05:02:24.039Z,67.65
2019-03-03T05:05:19.045Z,67.68
2019-03-03T05:08:13.663Z,68.04
2019-03-03T05:11:17.425Z,67.98
2019-03-03T05:13:53.687Z,68.17
2019-03-03T05:16:40.583Z,68.30
2019-03-03T05:19:24.873Z,68.62
2019-03-03T05:21:54.282Z,68.45
2019-03-03T05:24:23.657Z,68.48
2019-03-03T05:26:53.009Z,68.82
2019-03-03T05:29:22.380Z,68.78
2019-03-03T05:31:51.729Z,68.75
2019-03-03T05:34:21.097Z,69.07
2019-03-03T05:36:50.434Z,69.28
2019-03-03T05:39:19.787Z,69.06
2019-03-03T05:41:49.148Z,69.02
2019-03-03T05:44:18.551Z,68.79
2019-03-03T05:46:48.548Z,69.07
2019-03-03T05:49:18.016Z,69.16
2019-03-03T05:51:47.364Z,68.98
2019-03-03T05:54:16.769Z,69.23
2019-03-03T05:56:46.123Z,69.11
2019-03-03T05:59:15.479Z,69.02
2019-03-03T06:01:44.853Z,68.90
2019-03-03T06:04:14.205Z,68.89
2019-03-03T06:06:43.602Z,69.09
2019-03-03T06:09:12.958Z,68.95
2019-03-03T06:11:42.347Z,69.65
2019-03-03T06:14:11.702Z,70.09
2019-03-03T06:16:41.077Z,70.06
2019-03-03T06:19:10.451Z,69.87
2019-03-03T06:21:39.819Z,69.69
2019-03-03T06:24:09.208Z,70.04
2019-03-03T06:26:38.543Z,69.91
2019-03-03T06:29:07.907Z,69.80
2019-03-03T06:31:37.258Z,69.71
2019-03-03T06:34:06.649Z,69.71
2019-03-03T06:36:36.042Z,69.64
2019-03-03T06:39:06.727Z,69.71
2019-03-03T06:41:36.154Z,69.28
2019-03-03T06:44:05.595Z,69.08
2019-03-03T06:46:34.985Z,68.70
2019-03-03T06:49:04.394Z,68.56
2019-03-03T06:51:33.756Z,68.46
2019-03-03T06:54:03.145Z,68.23
2019-03-03T06:56:32.515Z,68.03
2019-03-03T06:59:01.874Z,68.01
2019-03-03T07:01:31.266Z,67.97
2019-03-03T07:04:00.650Z,67.87
2019-03-03T07:06:30.022Z,68.19
2019-03-03T07:09:00.284Z,67.99
2019-03-03T07:11:29.670Z,68.01
2019-03-03T07:13:59.042Z,67.75
2019-03-03T07:16:28.413Z,67.55
2019-03-03T07:18:57.842Z,67.30
2019-03-03T07:21:27.232Z,67.44
2019-03-03T07:23:56.625Z,67.42
2019-03-03T07:26:26.065Z,67.10
2019-03-03T07:28:55.513Z,67.07
2019-03-03T07:31:24.872Z,67.31
2019-03-03T07:33:57.480Z,67.11
2019-03-03T07:36:26.862Z,68.20
2019-03-03T07:38:56.286Z,68.85
2019-03-03T07:41:25.677Z,71.20
2019-03-03T07:43:55.032Z,71.96
2019-03-03T07:46:24.413Z,72.93
2019-03-03T07:48:54.613Z,73.07
2019-03-03T07:51:24.976Z,72.94
2019-03-03T07:53:54.387Z,73.11
2019-03-03T07:56:23.781Z,73.31
2019-03-03T07:58:53.148Z,73.67
2019-03-03T08:01:22.545Z,73.60
2019-03-03T08:03:52.005Z,73.86
2019-03-03T08:06:21.535Z,73.82
2019-03-03T08:08:51.080Z,73.78
2019-03-03T08:11:20.578Z,73.72
2019-03-03T08:13:51.357Z,73.69
2019-03-03T08:16:20.788Z,73.78
2019-03-03T08:18:50.230Z,73.47
2019-03-03T08:21:19.565Z,73.05
2019-03-03T08:23:48.962Z,72.79
2019-03-03T08:26:18.397Z,72.24
2019-03-03T08:28:47.783Z,72.29
2019-03-03T08:31:17.195Z,72.44
2019-03-03T08:33:46.649Z,73.11
2019-03-03T08:36:16.033Z,73.25
2019-03-03T08:38:45.455Z,73.11
2019-03-03T08:41:14.997Z,72.95
2019-03-03T08:43:52.931Z,73.00
2019-03-03T08:46:44.264Z,72.75
2019-03-03T08:49:24.624Z,73.11
2019-03-03T08:52:11.568Z,73.20
2019-03-03T08:54:58.365Z,72.84
2019-03-03T08:57:39.086Z,72.42
2019-03-03T09:00:29.724Z,72.16
2019-03-03T09:03:21.021Z,71.80
2019-03-03T09:06:08.046Z,72.26
2019-03-03T09:08:42.914Z,72.96
2019-03-03T09:11:34.077Z,73.14
2019-03-03T09:14:21.371Z,72.87
2019-03-03T09:17:24.854Z,71.81
2019-03-03T09:20:12.271Z,71.20
2019-03-03T09:23:10.322Z,70.78
2019-03-03T09:25:57.462Z,70.76
2019-03-03T09:28:47.492Z,70.70
2019-03-03T09:31:38.594Z,70.19
2019-03-03T09:34:19.352Z,69.18
2019-03-03T09:37:10.861Z,69.19
2019-03-03T09:40:09.735Z,67.91
2019-03-03T09:42:56.141Z,67.02
2019-03-03T09:45:53.404Z,67.17
2019-03-03T09:48:41.709Z,66.88
2019-03-03T09:51:41.959Z,65.89
2019-03-03T09:54:33.318Z,65.36
2019-03-03T09:57:27.544Z,64.64
2019-03-03T10:00:15.830Z,64.47
2019-03-03T10:03:04.418Z,65.14
2019-03-03T10:05:51.480Z,64.80
2019-03-03T10:08:35.318Z,64.03
2019-03-03T10:11:14.787Z,64.40
2019-03-03T10:14:03.094Z,63.48
2019-03-03T10:16:50.366Z,62.81
2019-03-03T10:19:38.645Z,60.28
2019-03-03T10:22:25.963Z,60.58
2019-03-03T10:25:14.250Z,60.09
2019-03-03T10:28:08.325Z,59.89
2019-03-03T10:31:05.670Z,58.96
2019-03-03T10:34:00.024Z,56.96
2019-03-03T10:36:47.007Z,55.91
2019-03-03T10:39:24.611Z,55.80
2019-03-03T10:42:18.502Z,55.49
2019-03-03T10:44:58.211Z,54.90
2019-03-03T10:47:37.342Z,56.06
2019-03-03T10:50:27.288Z,55.10
2019-03-03T10:53:04.345Z,54.92
2019-03-03T10:55:39.144Z,52.45
2019-03-03T10:58:26.374Z,51.67
2019-03-03T11:01:09.867Z,50.93
2019-03-03T11:03:47.047Z,52.17
2019-03-03T11:06:44.794Z,54.12
2019-03-03T11:09:38.337Z,56.05
2019-03-03T11:12:15.351Z,57.56
2019-03-03T11:15:06.496Z,57.19
2019-03-03T11:17:53.890Z,56.99
2019-03-03T11:20:40.803Z,57.27
2019-03-03T11:23:28.766Z,56.79
2019-03-03T11:26:17.057Z,56.63
2019-03-03T11:29:03.561Z,56.61
2019-03-03T11:31:47.896Z,57.31
2019-03-03T11:34:43.026Z,57.41
2019-03-03T11:37:34.175Z,57.18
2019-03-03T11:40:12.211Z,56.94
2019-03-03T11:43:03.241Z,56.52
2019-03-03T11:46:00.587Z,54.77
2019-03-03T11:49:03.967Z,55.27
2019-03-03T11:51:58.044Z,54.90
2019-03-03T11:54:49.422Z,53.28
2019-03-03T11:57:31.192Z,52.37
2019-03-03T12:00:22.737Z,52.59
2019-03-03T12:02:58.572Z,52.70
2019-03-03T12:05:39.547Z,52.49
2019-03-03T12:08:37.195Z,52.91
2019-03-03T12:11:25.773Z,53.37
2019-03-03T12:14:10.853Z,53.60
2019-03-03T12:16:51.237Z,53.36
2019-03-03T12:19:39.540Z,53.33
2019-03-03T12:22:40.067Z,52.79
2019-03-03T12:25:41.061Z,48.29
2019-03-03T12:28:44.471Z,48.56
2019-03-03T12:31:27.238Z,48.91
2019-03-03T12:34:15.547Z,49.30
2019-03-03T12:37:03.441Z,49.67
2019-03-03T12:39:41.753Z,50.64
2019-03-03T12:42:22.670Z,50.54
2019-03-03T12:45:13.791Z,50.94
2019-03-03T12:47:58.331Z,50.22
2019-03-03T12:50:41.948Z,48.27
2019-03-03T12:53:36.334Z,48.49
2019-03-03T12:56:21.712Z,49.14
2019-03-03T12:59:09.032Z,49.18
2019-03-03T13:01:56.321Z,49.34
2019-03-03T13:04:36.691Z,47.68
2019-03-03T13:07:22.780Z,47.09
2019-03-03T13:10:23.274Z,46.71
2019-03-03T13:13:09.906Z,46.28
2019-03-03T13:15:49.775Z,46.51
2019-03-03T13:18:30.218Z,46.62
2019-03-03T13:21:10.663Z,46.60
2019-03-03T13:24:17.324Z,46.90
2019-03-03T13:27:04.282Z,46.65
2019-03-03T13:29:58.519Z,46.48
2019-03-03T13:32:45.897Z,47.09
2019-03-03T13:35:41.121Z,47.74
2019-03-03T13:38:21.681Z,46.63
2019-03-03T13:40:59.693Z,46.22
2019-03-03T13:43:29.083Z,45.58
2019-03-03T13:45:58.522Z,46.03
2019-03-03T13:48:27.797Z,45.85
2019-03-03T13:50:57.132Z,45.79
2019-03-03T13:53:26.535Z,44.97
2019-03-03T13:55:55.854Z,43.99
2019-03-03T13:58:25.194Z,44.23
2019-03-03T14:00:54.569Z,44.57
2019-03-03T14:03:23.896Z,43.98
2019-03-03T14:05:53.242Z,44.25
2019-03-03T14:08:22.661Z,44.07
2019-03-03T14:10:52.011Z,44.36
2019-03-03T14:13:21.359Z,44.46
2019-03-03T14:15:50.709Z,44.46
2019-03-03T14:18:20.086Z,44.55
2019-03-03T14:20:49.435Z,44.26
2019-03-03T14:23:18.792Z,44.50
2019-03-03T14:25:48.169Z,44.38
2019-03-03T14:28:17.568Z,44.06
2019-03-03T14:30:46.936Z,43.98
2019-03-03T14:33:16.273Z,44.10
2019-03-03T14:35:45.621Z,44.35
2019-03-03T14:38:14.971Z,44.60
2019-03-03T14:40:44.347Z,44.38
2019-03-03T14:43:13.739Z,44.99
2019-03-03T14:45:43.065Z,44.76
2019-03-03T14:48:12.461Z,44.41
2019-03-03T14:50:41.845Z,44.51
2019-03-03T14:53:11.264Z,44.75
2019-03-03T14:55:40.630Z,44.96
2019-03-03T14:58:09.976Z,44.73
2019-03-03T15:00:39.322Z,44.60
2019-03-03T15:03:09.101Z,44.26
2019-03-03T15:05:38.466Z,44.23
2019-03-03T15:08:07.941Z,43.95
2019-03-03T15:10:37.285Z,44.06
2019-03-03T15:13:06.687Z,44.29
2019-03-03T15:15:36.280Z,44.43
2019-03-03T15:18:05.798Z,44.64
2019-03-03T15:20:35.267Z,44.54
2019-03-03T15:23:04.720Z,44.69
2019-03-03T15:25:34.210Z,44.85
2019-03-03T15:28:03.613Z,44.93
2019-03-03T15:30:33.069Z,44.93
2019-03-03T15:33:02.418Z,45.21
2019-03-03T15:35:31.870Z,44.99
2019-03-03T15:38:01.265Z,45.10
2019-03-03T15:40:30.633Z,45.58
2019-03-03T15:43:00.065Z,45.57
2019-03-03T15:45:29.530Z,46.56
2019-03-03T15:47:58.863Z,46.96
2019-03-03T15:50:28.260Z,47.16
2019-03-03T15:52:57.653Z,47.54
2019-03-03T15:55:27.070Z,47.83
2019-03-03T15:57:56.438Z,47.85
2019-03-03T16:00:27.491Z,48.19
2019-03-03T16:05:26.819Z,48.50
2019-03-03T16:07:56.140Z,48.67
2019-03-03T16:10:25.513Z,48.71
2019-03-03T16:12:54.895Z,48.80
2019-03-03T16:15:24.960Z,49.19
2019-03-03T16:17:54.390Z,49.28
2019-03-03T16:20:24.432Z,49.58
2019-03-03T16:22:53.872Z,49.86
2019-03-03T16:25:23.297Z,50.11
2019-03-03T16:27:52.673Z,50.44
2019-03-03T16:30:22.082Z,50.68
2019-03-03T16:32:51.442Z,50.81
2019-03-03T16:35:20.908Z,51.09
2019-03-03T16:37:50.284Z,51.03
2019-03-03T16:40:20.921Z,51.16
2019-03-03T16:42:50.379Z,51.53
2019-03-03T16:45:20.182Z,51.67
2019-03-03T16:47:49.564Z,51.56
2019-03-03T16:50:19.361Z,51.55
2019-03-03T16:52:49.140Z,51.78
2019-03-03T16:55:19.322Z,52.02
2019-03-03T16:57:48.710Z,52.45
2019-03-03T17:00:21.736Z,52.47
2019-03-03T17:02:51.088Z,52.71
2019-03-03T17:05:21.173Z,52.73
2019-03-03T17:07:50.577Z,52.88
2019-03-03T17:10:19.950Z,52.95
2019-03-03T17:12:49.361Z,52.91
2019-03-03T17:15:20.440Z,53.17
2019-03-03T17:17:49.965Z,52.96
2019-03-03T17:20:19.357Z,52.92
2019-03-03T17:22:48.736Z,53.00
2019-03-03T17:25:19.694Z,53.07
2019-03-03T17:27:49.066Z,53.14
2019-03-03T17:30:20.046Z,53.31
2019-03-03T17:32:49.519Z,53.46
2019-03-03T17:35:18.870Z,53.41
2019-03-03T17:37:48.308Z,53.32
2019-03-03T17:40:19.014Z,53.37
2019-03-03T17:42:48.462Z,53.35
2019-03-03T17:45:19.447Z,53.49
2019-03-03T17:47:49.158Z,53.64
2019-03-03T17:50:19.672Z,53.72
2019-03-03T17:52:49.073Z,53.96
2019-03-03T17:55:18.658Z,53.94
2019-03-03T17:57:48.030Z,54.12
2019-03-03T18:00:20.205Z,54.29
2019-03-03T18:02:49.615Z,54.55
2019-03-03T18:05:20.208Z,54.70
2019-03-03T18:07:49.680Z,54.78
2019-03-03T18:10:19.130Z,54.75
2019-03-03T18:12:48.529Z,54.64
2019-03-03T18:15:18.049Z,55.03
2019-03-03T18:17:47.536Z,54.87
2019-03-03T18:20:17.168Z,55.04
2019-03-03T18:22:46.882Z,55.08
2019-03-03T18:25:17.334Z,55.25
2019-03-03T18:27:46.894Z,55.29
2019-03-03T18:30:18.248Z,55.52
2019-03-03T18:32:47.730Z,55.68
2019-03-03T18:35:17.546Z,55.78
2019-03-03T18:37:46.943Z,55.98
2019-03-03T18:40:17.967Z,56.07
2019-03-03T18:42:47.472Z,56.36
2019-03-03T18:45:17.173Z,56.46
2019-03-03T18:47:46.955Z,56.74
2019-03-03T18:50:17.431Z,56.90
2019-03-03T18:52:47.046Z,57.00
2019-03-03T18:55:16.510Z,57.25
2019-03-03T18:57:45.899Z,57.48
2019-03-03T19:00:18.260Z,57.82
2019-03-03T19:02:47.724Z,57.85
2019-03-03T19:05:17.829Z,58.02
2019-03-03T19:07:47.346Z,58.27
2019-03-03T19:10:17.565Z,58.35
2019-03-03T19:12:47.040Z,58.48
2019-03-03T19:15:17.347Z,58.65
2019-03-03T19:17:46.706Z,58.87
2019-03-03T19:20:17.451Z,58.80
2019-03-03T19:22:46.832Z,58.88
2019-03-03T19:25:16.679Z,59.15
2019-03-03T19:27:46.144Z,59.30
2019-03-03T19:30:17.904Z,59.47
2019-03-03T19:32:48.946Z,59.56
2019-03-03T19:35:18.407Z,59.67
2019-03-03T19:37:47.861Z,59.68
2019-03-03T19:40:17.721Z,59.82
2019-03-03T19:42:47.069Z,59.91
2019-03-03T19:45:19.252Z,59.95
2019-03-03T19:47:48.726Z,60.35
2019-03-03T19:50:18.112Z,60.50
2019-03-03T19:52:47.595Z,60.54
2019-03-03T19:55:17.414Z,60.72
2019-03-03T19:57:46.888Z,60.74
2019-03-03T20:00:22.834Z,60.93
2019-03-03T20:02:52.410Z,60.97
2019-03-03T20:05:21.774Z,61.06
2019-03-03T20:07:51.249Z,61.21
2019-03-03T20:10:20.596Z,61.21
2019-03-03T20:12:49.967Z,61.17
2019-03-03T20:15:19.324Z,61.27
2019-03-03T20:17:48.672Z,61.30
2019-03-03T20:20:18.124Z,61.33
2019-03-03T20:22:47.595Z,61.36
2019-03-03T20:25:17.042Z,61.30
2019-03-03T20:27:46.713Z,61.42
2019-03-03T20:30:17.823Z,61.35
2019-03-03T20:32:47.308Z,61.44
2019-03-03T20:35:17.689Z,61.39
2019-03-03T20:37:47.170Z,61.54
2019-03-03T20:40:16.663Z,61.58
2019-03-03T20:42:46.052Z,61.82
2019-03-03T20:45:17.697Z,61.73
2019-03-03T20:47:47.168Z,61.55
2019-03-03T20:50:18.771Z,61.65
2019-03-03T20:52:48.146Z,61.46
2019-03-03T20:55:18.735Z,61.32
2019-03-03T20:57:48.150Z,61.29
2019-03-03T21:00:19.696Z,61.28
2019-03-03T21:02:49.149Z,61.01
2019-03-03T21:05:18.630Z,61.25
2019-03-03T21:07:51.383Z,61.28
2019-03-03T21:10:20.741Z,61.27
2019-03-03T21:12:50.180Z,61.32
2019-03-03T21:15:19.632Z,61.19
2019-03-03T21:17:49.015Z,61.09
2019-03-03T21:20:19.013Z,61.21
2019-03-03T21:22:48.412Z,61.34
2019-03-03T21:25:17.789Z,61.11
2019-03-03T21:27:47.124Z,61.12
2019-03-03T21:30:19.071Z,61.13
2019-03-03T21:32:48.521Z,61.18
2019-03-03T21:35:17.970Z,61.35
2019-03-03T21:37:47.504Z,61.48
2019-03-03T21:40:17.890Z,62.00
2019-03-03T21:42:47.480Z,62.00
2019-03-03T21:45:18.084Z,62.10
2019-03-03T21:47:47.444Z,62.28
2019-03-03T21:50:18.601Z,62.45
2019-03-03T21:52:47.977Z,62.56
2019-03-03T21:55:17.385Z,62.74
2019-03-03T21:57:46.724Z,62.75
2019-03-03T22:00:33.209Z,62.74
2019-03-03T22:03:02.569Z,62.99
2019-03-03T22:05:31.968Z,63.22
2019-03-03T22:08:01.459Z,63.18
2019-03-03T22:10:31.714Z,63.32
2019-03-03T22:13:09.372Z,63.61
2019-03-03T22:15:38.839Z,63.83
2019-03-03T22:18:08.270Z,64.13
2019-03-03T22:20:37.655Z,64.69
2019-03-03T22:23:07.027Z,64.86
2019-03-03T22:25:36.472Z,65.11
2019-03-03T22:28:05.840Z,65.24
2019-03-03T22:30:35.173Z,65.38
2019-03-03T22:33:04.541Z,65.30
2019-03-03T22:35:33.897Z,65.13
2019-03-03T22:38:03.282Z,65.10
2019-03-03T22:40:32.669Z,64.81
2019-03-03T22:43:02.087Z,64.71
2019-03-03T22:45:31.495Z,64.44
2019-03-03T22:48:00.814Z,64.29
2019-03-03T22:50:30.246Z,64.35
2019-03-03T22:52:59.732Z,64.65
2019-03-03T22:55:30.786Z,64.54
2019-03-03T22:58:00.222Z,64.76
2019-03-03T23:00:48.250Z,64.77
2019-03-03T23:03:21.590Z,64.91
2019-03-03T23:05:57.398Z,65.00
2019-03-03T23:08:40.988Z,64.86
2019-03-03T23:11:51.133Z,65.12
2019-03-03T23:14:45.045Z,65.13
2019-03-03T23:17:52.680Z,65.30
2019-03-03T23:21:07.649Z,65.16
2019-03-03T23:24:23.942Z,65.02
2019-03-03T23:26:53.329Z,64.82
2019-03-03T23:29:22.685Z,64.59
2019-03-03T23:31:52.083Z,64.75
2019-03-03T23:34:21.564Z,64.75
2019-03-03T23:36:50.957Z,65.18
2019-03-03T23:39:20.347Z,65.35
2019-03-03T23:41:49.920Z,65.90
2019-03-03T23:44:19.297Z,66.19
2019-03-03T23:46:48.672Z,66.37
2019-03-03T23:49:18.049Z,67.01
2019-03-03T23:51:47.418Z,67.05
2019-03-03T23:54:16.778Z,67.24
2019-03-03T23:56:46.203Z,67.49
2019-03-03T23:59:15.566Z,67.98
