createdAt,value
2018-10-01T00:02:11.215Z,97440.77
2018-10-01T00:04:40.987Z,97432.62
2018-10-01T00:07:10.895Z,97439.20
2018-10-01T00:09:40.718Z,97423.64
2018-10-01T00:12:10.546Z,97425.04
2018-10-01T00:14:40.422Z,97426.41
2018-10-01T00:17:10.244Z,97420.34
2018-10-01T00:19:45.270Z,97414.78
2018-10-01T00:22:20.271Z,97411.80
2018-10-01T00:24:50.322Z,97410.16
2018-10-01T00:27:20.211Z,97405.05
2018-10-01T00:29:50.090Z,97403.77
2018-10-01T00:32:20.083Z,97402.06
2018-10-01T00:34:49.937Z,97395.11
2018-10-01T00:37:19.796Z,97400.31
2018-10-01T00:39:49.722Z,97396.00
2018-10-01T00:42:19.497Z,97391.20
2018-10-01T00:44:49.310Z,97386.89
2018-10-01T00:47:19.159Z,97377.36
2018-10-01T00:49:49.079Z,97372.60
2018-10-01T00:52:18.921Z,97371.71
2018-10-01T00:54:48.907Z,97366.51
2018-10-01T00:57:18.823Z,97367.40
2018-10-01T00:59:48.583Z,97368.25
2018-10-01T01:02:18.543Z,97362.20
2018-10-01T01:04:48.472Z,97363.59
2018-10-01T01:07:18.466Z,97360.55
2018-10-01T01:09:48.270Z,97360.58
2018-10-01T01:12:18.151Z,97355.50
2018-10-01T01:14:47.994Z,97355.56
2018-10-01T01:17:17.747Z,97348.61
2018-10-01T01:19:47.567Z,97346.05
2018-10-01T01:22:17.315Z,97338.27
2018-10-01T01:24:47.173Z,97333.92
2018-10-01T01:27:17.053Z,97335.22
2018-10-01T01:29:46.879Z,97326.12
2018-10-01T01:32:16.843Z,97332.63
2018-10-01T01:34:46.689Z,97321.36
2018-10-01T01:37:16.475Z,97323.20
2018-10-01T01:39:46.359Z,97312.41
2018-10-01T01:42:16.355Z,97305.94
2018-10-01T01:44:46.228Z,97306.42
2018-10-01T01:47:16.170Z,97314.19
2018-10-01T01:49:46.045Z,97304.70
2018-10-01T01:52:15.804Z,97297.34
2018-10-01T01:54:45.687Z,97301.21
2018-10-01T01:57:15.569Z,97293.38
2018-10-01T01:59:45.346Z,97295.06
2018-10-01T02:02:15.181Z,97294.20
2018-10-01T02:04:45.018Z,97289.03
2018-10-01T02:07:14.875Z,97291.67
2018-10-01T02:09:44.731Z,97282.16
2018-10-01T02:12:14.497Z,97281.74
2018-10-01T02:14:44.412Z,97272.67
2018-10-01T02:17:14.281Z,97268.86
2018-10-01T02:19:44.138Z,97271.08
2018-10-01T02:22:14.045Z,97266.80
2018-10-01T02:24:43.859Z,97257.77
2018-10-01T02:27:13.833Z,97097.25
2018-10-01T02:29:43.701Z,97248.73
2018-10-01T02:32:13.508Z,97239.59
2018-10-01T02:34:43.405Z,97239.59
2018-10-01T02:37:13.402Z,97237.91
2018-10-01T02:39:43.295Z,97235.79
2018-10-01T02:42:13.180Z,97225.39
2018-10-01T02:44:43.226Z,97229.38
2018-10-01T02:47:13.181Z,97223.80
2018-10-01T02:49:42.950Z,97216.48
2018-10-01T02:52:17.898Z,97218.58
2018-10-01T02:54:47.734Z,97209.89
2018-10-01T02:57:17.586Z,97207.70
2018-10-01T02:59:47.409Z,97207.70
2018-10-01T03:02:17.731Z,97202.50
2018-10-01T03:04:47.497Z,97191.19
2018-10-01T03:07:18.363Z,97194.67
2018-10-01T03:09:49.238Z,97183.38
2018-10-01T03:12:20.179Z,97167.78
2018-10-01T03:14:50.578Z,97174.77
2018-10-01T03:17:21.116Z,97173.84
2018-10-01T03:19:51.784Z,97173.81
2018-10-01T03:22:23.162Z,97171.66
2018-10-01T03:24:54.312Z,97164.27
2018-10-01T03:27:24.133Z,97163.00
2018-10-01T03:29:54.527Z,97156.09
2018-10-01T03:32:24.587Z,97156.50
2018-10-01T03:34:55.532Z,97156.05
2018-10-01T03:37:25.318Z,97153.56
2018-10-01T03:39:55.041Z,97151.06
2018-10-01T03:42:24.753Z,97152.45
2018-10-01T03:44:55.321Z,97149.45
2018-10-01T03:47:25.877Z,97150.33
2018-10-01T03:49:56.142Z,97145.20
2018-10-01T03:52:26.938Z,97147.86
2018-10-01T03:54:56.968Z,97142.26
2018-10-01T03:57:27.837Z,97141.81
2018-10-01T03:59:58.623Z,97141.78
2018-10-01T04:02:29.225Z,97133.58
2018-10-01T04:04:59.560Z,97134.02
2018-10-01T04:07:29.884Z,97132.78
2018-10-01T04:10:00.940Z,97125.88
2018-10-01T04:12:30.870Z,97120.65
2018-10-01T04:15:01.237Z,97121.91
2018-10-01T04:17:31.329Z,97116.27
2018-10-01T04:20:02.053Z,97114.05
2018-10-01T04:22:39.021Z,97107.97
2018-10-01T04:25:10.349Z,97106.70
2018-10-01T04:27:40.988Z,97101.09
2018-10-01T04:30:13.013Z,97100.65
2018-10-01T04:32:43.561Z,97097.98
2018-10-01T04:35:13.854Z,97097.57
2018-10-01T04:37:44.323Z,97102.33
2018-10-01T04:40:13.976Z,97098.42
2018-10-01T04:42:44.328Z,97093.67
2018-10-01T04:45:14.232Z,97093.64
2018-10-01T04:47:45.781Z,97087.55
2018-10-01T04:50:16.513Z,97094.91
2018-10-01T04:52:47.381Z,97091.42
2018-10-01T04:55:17.138Z,97094.94
2018-10-01T04:57:47.493Z,97095.38
2018-10-01T05:00:17.351Z,97092.38
2018-10-01T05:02:47.882Z,97097.98
2018-10-01T05:05:18.762Z,97101.03
2018-10-01T05:07:48.684Z,97092.34
2018-10-01T05:10:18.333Z,97090.12
2018-10-01T05:12:48.082Z,97091.20
2018-10-01T05:15:18.079Z,97083.89
2018-10-01T05:17:47.753Z,97084.40
2018-10-01T05:20:17.919Z,97086.08
2018-10-01T05:22:48.009Z,97090.83
2018-10-01T05:25:19.480Z,97098.11
2018-10-01T05:27:49.261Z,97100.08
2018-10-01T05:30:19.654Z,97097.53
2018-10-01T05:32:50.903Z,97096.15
2018-10-01T05:35:21.047Z,97094.45
2018-10-01T05:37:51.392Z,97093.05
2018-10-01T05:40:21.552Z,97087.20
2018-10-01T05:42:51.333Z,97084.94
2018-10-01T05:45:21.638Z,97090.39
2018-10-01T05:47:51.818Z,97094.91
2018-10-01T05:50:21.889Z,97098.48
2018-10-01T05:52:52.069Z,97092.70
2018-10-01T05:55:21.966Z,97100.13
2018-10-01T05:57:51.969Z,97091.91
2018-10-01T06:00:21.802Z,97103.72
2018-10-01T06:02:51.686Z,97101.52
2018-10-01T06:05:21.621Z,97104.44
2018-10-01T06:07:51.593Z,97099.02
2018-10-01T06:10:21.417Z,97101.32
2018-10-01T06:12:51.301Z,97103.63
2018-10-01T06:15:21.142Z,97103.77
2018-10-01T06:17:50.981Z,97102.65
2018-10-01T06:20:20.998Z,97107.36
2018-10-01T06:22:51.143Z,97106.80
2018-10-01T06:25:21.092Z,97111.36
2018-10-01T06:27:50.804Z,97111.48
2018-10-01T06:30:20.827Z,97112.17
2018-10-01T06:32:50.745Z,97115.77
2018-10-01T06:35:20.657Z,97117.31
2018-10-01T06:37:50.645Z,97116.51
2018-10-01T06:40:20.629Z,97115.45
2018-10-01T06:42:50.558Z,97108.38
2018-10-01T06:45:20.492Z,97108.59
2018-10-01T06:47:50.438Z,97103.96
2018-10-01T06:50:20.478Z,97100.77
2018-10-01T06:52:50.429Z,97101.51
2018-10-01T06:55:20.524Z,97102.55
2018-10-01T06:57:50.436Z,97096.12
2018-10-01T07:00:20.426Z,97094.14
2018-10-01T07:02:50.413Z,97098.00
2018-10-01T07:05:20.395Z,97095.65
2018-10-01T07:07:50.262Z,97102.72
2018-10-01T07:10:20.232Z,97095.45
2018-10-01T07:12:50.262Z,97091.16
2018-10-01T07:15:20.291Z,97090.36
2018-10-01T07:17:50.572Z,97093.42
2018-10-01T07:20:20.381Z,97096.63
2018-10-01T07:22:50.243Z,97095.94
2018-10-01T07:25:20.205Z,97089.00
2018-10-01T07:27:50.091Z,97074.84
2018-10-01T07:30:19.978Z,97082.30
2018-10-01T07:32:49.959Z,97089.17
2018-10-01T07:35:20.003Z,97088.27
2018-10-01T07:37:49.852Z,97082.19
2018-10-01T07:40:19.647Z,97079.14
2018-10-01T07:42:49.618Z,97077.28
2018-10-01T07:45:19.773Z,97080.98
2018-10-01T07:47:49.493Z,97082.28
2018-10-01T07:50:19.366Z,97081.19
2018-10-01T07:52:49.351Z,97067.14
2018-10-01T07:55:19.209Z,97060.60
2018-10-01T07:57:49.177Z,97056.88
2018-10-01T08:00:19.115Z,97055.86
2018-10-01T08:02:49.060Z,97062.03
2018-10-01T08:05:18.927Z,97061.21
2018-10-01T08:07:48.859Z,97062.48
2018-10-01T08:10:19.706Z,97057.59
2018-10-01T08:12:56.056Z,97057.55
2018-10-01T08:15:25.943Z,97043.06
2018-10-01T08:17:55.802Z,97042.83
2018-10-01T08:20:25.884Z,97044.35
2018-10-01T08:22:55.665Z,97043.01
2018-10-01T08:25:25.619Z,97048.07
2018-10-01T08:27:55.506Z,97047.95
2018-10-01T08:30:25.393Z,97042.72
2018-10-01T08:32:55.208Z,97050.55
2018-10-01T08:35:25.524Z,97051.70
2018-10-01T08:37:55.434Z,97056.03
2018-10-01T08:40:25.753Z,97048.84
2018-10-01T08:42:55.994Z,97048.75
2018-10-01T08:45:25.861Z,97053.94
2018-10-01T08:47:57.013Z,97049.25
2018-10-01T08:50:37.069Z,97050.09
2018-10-01T08:53:13.161Z,97043.34
2018-10-01T08:55:43.093Z,97041.34
2018-10-01T08:58:13.612Z,97036.47
2018-10-01T09:00:43.588Z,97027.08
2018-10-01T09:03:13.658Z,97022.14
2018-10-01T09:05:43.521Z,97019.81
2018-10-01T09:08:13.384Z,97015.27
2018-10-01T09:10:43.250Z,97010.88
2018-10-01T09:13:13.770Z,97016.37
2018-10-01T09:15:43.704Z,97017.75
2018-10-01T09:18:13.622Z,97015.10
2018-10-01T09:20:43.569Z,97010.45
2018-10-01T09:23:13.473Z,97010.93
2018-10-01T09:25:43.355Z,97006.59
2018-10-01T09:28:13.242Z,97012.05
2018-10-01T09:30:43.148Z,97008.29
2018-10-01T09:33:13.004Z,97008.48
2018-10-01T09:35:42.859Z,97007.91
2018-10-01T09:38:13.328Z,97002.05
2018-10-01T09:40:43.196Z,97000.73
2018-10-01T09:43:13.217Z,96995.69
2018-10-01T09:45:43.132Z,97002.65
2018-10-01T09:48:12.909Z,97007.51
2018-10-01T09:50:42.871Z,97002.39
2018-10-01T09:53:12.786Z,97002.53
2018-10-01T09:55:42.693Z,97009.04
2018-10-01T09:58:12.593Z,97005.95
2018-10-01T10:00:44.497Z,97004.34
2018-10-01T10:03:14.393Z,97002.95
2018-10-01T10:05:44.346Z,97004.30
2018-10-01T10:08:14.310Z,97001.98
2018-10-01T10:10:44.533Z,96992.38
2018-10-01T10:13:14.382Z,96995.50
2018-10-01T10:15:44.290Z,96996.81
2018-10-01T10:18:14.274Z,97001.67
2018-10-01T10:20:44.201Z,96997.81
2018-10-01T10:23:14.555Z,97004.52
2018-10-01T10:25:44.404Z,97005.45
2018-10-01T10:28:14.570Z,97001.97
2018-10-01T10:30:44.419Z,97002.91
2018-10-01T10:33:14.318Z,97000.84
2018-10-01T10:35:44.237Z,97001.28
2018-10-01T10:38:14.120Z,96997.52
2018-10-01T10:40:44.091Z,96997.92
2018-10-01T10:43:13.978Z,97002.43
2018-10-01T10:45:43.819Z,96999.02
2018-10-01T10:48:13.827Z,97002.05
2018-10-01T10:50:43.728Z,97006.00
2018-10-01T10:53:13.651Z,97008.72
2018-10-01T10:55:43.490Z,97004.48
2018-10-01T10:58:13.377Z,97008.76
2018-10-01T11:00:43.249Z,97010.56
2018-10-01T11:03:13.260Z,97009.23
2018-10-01T11:05:43.182Z,97010.08
2018-10-01T11:08:13.134Z,97004.97
2018-10-01T11:10:43.003Z,96999.30
2018-10-01T11:13:12.889Z,96995.91
2018-10-01T11:15:42.748Z,96996.02
2018-10-01T11:18:13.202Z,96998.08
2018-10-01T11:20:43.215Z,96995.44
2018-10-01T11:23:12.979Z,96997.61
2018-10-01T11:25:42.927Z,96989.87
2018-10-01T11:28:13.564Z,96980.23
2018-10-01T11:30:43.428Z,96978.72
2018-10-01T11:33:13.500Z,96978.92
2018-10-01T11:35:43.391Z,96979.38
2018-10-01T11:38:13.323Z,96983.35
2018-10-01T11:40:43.182Z,96985.34
2018-10-01T11:43:13.091Z,96982.98
2018-10-01T11:45:43.066Z,96979.50
2018-10-01T11:48:12.922Z,96984.86
2018-10-01T11:50:42.834Z,96978.45
2018-10-01T11:53:12.682Z,96983.73
2018-10-01T11:55:42.675Z,96988.08
2018-10-01T11:58:12.531Z,96984.48
2018-10-01T12:00:43.322Z,96990.05
2018-10-01T12:03:13.315Z,96985.61
2018-10-01T12:05:43.226Z,96987.30
2018-10-01T12:08:13.183Z,96987.98
2018-10-01T12:10:43.218Z,96988.34
2018-10-01T12:13:13.449Z,96988.89
2018-10-01T12:15:43.446Z,96989.83
2018-10-01T12:18:13.753Z,96988.51
2018-10-01T12:20:43.667Z,96992.95
2018-10-01T12:23:13.669Z,96997.77
2018-10-01T12:25:43.607Z,96999.20
2018-10-01T12:28:13.604Z,97001.67
2018-10-01T12:30:43.668Z,96994.17
2018-10-01T12:33:13.762Z,96997.49
2018-10-01T12:35:43.685Z,96992.78
2018-10-01T12:38:13.626Z,97001.34
2018-10-01T12:40:43.713Z,96994.26
2018-10-01T12:43:13.828Z,97000.12
2018-10-01T12:45:43.844Z,96993.52
2018-10-01T12:48:13.960Z,96999.55
2018-10-01T12:50:43.910Z,96996.42
2018-10-01T12:53:14.099Z,96999.64
2018-10-01T12:55:44.004Z,96998.39
2018-10-01T12:58:13.979Z,97002.76
2018-10-01T13:00:44.000Z,96997.91
2018-10-01T13:03:13.862Z,96996.19
2018-10-01T13:05:43.907Z,96992.95
2018-10-01T13:08:13.769Z,96995.91
2018-10-01T13:10:43.734Z,96989.64
2018-10-01T13:13:13.696Z,96988.02
2018-10-01T13:15:43.678Z,96997.78
2018-10-01T13:18:13.633Z,96994.27
2018-10-01T13:20:43.745Z,96998.54
2018-10-01T13:23:13.781Z,97001.84
2018-10-01T13:25:43.750Z,97004.91
2018-10-01T13:28:13.669Z,97012.84
2018-10-01T13:30:43.797Z,97016.77
2018-10-01T13:33:13.598Z,97020.48
2018-10-01T13:35:43.582Z,97020.30
2018-10-01T13:38:13.500Z,97023.41
2018-10-01T13:40:43.504Z,97027.14
2018-10-01T13:43:13.435Z,97029.63
2018-10-01T13:45:43.553Z,97027.36
2018-10-01T13:48:13.545Z,97024.55
2018-10-01T13:50:43.632Z,97012.44
2018-10-01T13:53:13.617Z,97016.91
2018-10-01T13:55:43.608Z,97018.92
2018-10-01T13:58:13.543Z,97015.48
2018-10-01T14:00:43.558Z,97025.23
2018-10-01T14:03:13.515Z,97030.84
2018-10-01T14:05:43.421Z,97037.41
2018-10-01T14:08:13.383Z,97042.34
2018-10-01T14:10:43.287Z,97041.73
2018-10-01T14:13:13.262Z,97042.70
2018-10-01T14:15:43.130Z,97041.92
2018-10-01T14:18:13.065Z,97039.98
2018-10-01T14:20:43.181Z,97046.89
2018-10-01T14:23:13.039Z,97044.66
2018-10-01T14:25:43.094Z,97048.63
2018-10-01T14:28:13.091Z,97045.20
2018-10-01T14:30:43.005Z,97049.93
2018-10-01T14:33:12.921Z,97050.15
2018-10-01T14:35:42.810Z,97055.80
2018-10-01T14:38:13.429Z,97055.80
2018-10-01T14:40:43.453Z,97063.45
2018-10-01T14:43:13.369Z,97064.67
2018-10-01T14:45:43.345Z,97069.30
2018-10-01T14:48:13.397Z,97074.31
2018-10-01T14:50:43.523Z,97079.28
2018-10-01T14:53:13.469Z,97078.50
2018-10-01T14:55:43.425Z,97080.80
2018-10-01T14:58:13.435Z,97080.96
2018-10-01T15:00:43.447Z,97084.91
2018-10-01T15:03:13.459Z,97087.13
2018-10-01T15:05:43.354Z,97089.14
2018-10-01T15:08:13.369Z,97093.09
2018-10-01T15:10:43.288Z,97097.94
2018-10-01T15:13:13.443Z,97103.48
2018-10-01T15:15:43.732Z,97104.72
2018-10-01T15:18:13.883Z,97105.00
2018-10-01T15:20:43.741Z,97112.16
2018-10-01T15:23:13.714Z,97118.52
2018-10-01T15:25:43.615Z,97120.80
2018-10-01T15:28:13.523Z,97120.59
2018-10-01T15:30:43.393Z,97127.72
2018-10-01T15:33:13.465Z,97135.80
2018-10-01T15:35:43.481Z,97140.72
2018-10-01T15:38:13.516Z,97147.38
2018-10-01T15:40:43.408Z,97157.43
2018-10-01T15:43:13.361Z,97164.34
2018-10-01T15:45:44.663Z,97169.77
2018-10-01T15:48:14.540Z,97167.59
2018-10-01T15:50:44.610Z,97162.53
2018-10-01T15:53:14.710Z,97173.66
2018-10-01T15:55:44.754Z,97173.07
2018-10-01T15:58:14.775Z,97171.80
2018-10-01T16:00:44.652Z,97177.92
2018-10-01T16:03:14.600Z,97177.65
2018-10-01T16:05:44.451Z,97187.56
2018-10-01T16:08:14.675Z,97190.73
2018-10-01T16:10:44.658Z,97190.45
2018-10-01T16:13:14.654Z,97201.60
2018-10-01T16:15:44.572Z,97202.59
2018-10-01T16:18:14.579Z,97212.75
2018-10-01T16:20:44.409Z,97213.35
2018-10-01T16:25:49.836Z,97220.84
2018-10-01T16:28:19.741Z,97220.88
2018-10-01T16:30:49.644Z,97224.89
2018-10-01T16:33:19.614Z,97230.74
2018-10-01T16:35:49.544Z,97239.65
2018-10-01T16:38:19.529Z,97236.80
2018-10-01T16:40:49.317Z,97242.58
2018-10-01T16:43:19.322Z,97241.73
2018-10-01T16:45:49.209Z,97239.11
2018-10-01T16:48:19.155Z,97239.95
2018-10-01T16:50:49.073Z,97151.86
2018-10-01T16:53:19.235Z,97246.62
2018-10-01T16:55:49.205Z,97255.95
2018-10-01T16:58:19.171Z,97260.42
2018-10-01T17:00:49.042Z,97266.09
2018-10-01T17:03:19.042Z,97270.46
2018-10-01T17:05:48.960Z,97277.98
2018-10-01T17:08:20.333Z,97277.98
2018-10-01T17:10:50.334Z,97275.42
2018-10-01T17:13:20.677Z,97280.28
2018-10-01T17:15:50.630Z,97279.45
2018-10-01T17:18:20.937Z,97285.00
2018-10-01T17:20:50.892Z,97282.12
2018-10-01T17:23:21.087Z,97282.64
2018-10-01T17:25:51.197Z,97288.42
2018-10-01T17:28:21.126Z,97292.84
2018-10-01T17:30:51.362Z,97303.74
2018-10-01T17:33:21.357Z,97296.33
2018-10-01T17:35:51.473Z,97291.83
2018-10-01T17:38:21.568Z,97289.72
2018-10-01T17:40:51.542Z,97300.67
2018-10-01T17:43:21.397Z,97306.05
2018-10-01T17:45:51.404Z,97303.22
2018-10-01T17:48:21.406Z,97309.75
2018-10-01T17:50:51.541Z,97318.19
2018-10-01T17:53:21.772Z,97317.25
2018-10-01T17:55:51.969Z,97316.95
2018-10-01T17:58:22.428Z,97326.25
2018-10-01T18:00:52.714Z,97321.29
2018-10-01T18:03:23.206Z,97321.20
2018-10-01T18:05:54.389Z,97312.23
2018-10-01T18:08:25.457Z,97310.11
2018-10-01T18:10:55.993Z,97324.58
2018-10-01T18:13:27.480Z,97328.58
2018-10-01T18:15:57.909Z,97330.81
2018-10-01T18:18:28.216Z,97331.73
2018-10-01T18:20:58.873Z,97339.24
2018-10-01T18:23:29.258Z,97336.75
2018-10-01T18:25:59.785Z,97334.58
2018-10-01T18:28:30.582Z,97329.36
2018-10-01T18:31:01.060Z,97325.95
2018-10-01T18:33:31.760Z,97324.34
2018-10-01T18:36:02.312Z,97325.84
2018-10-01T18:38:33.425Z,97330.01
2018-10-01T18:41:04.118Z,97331.78
2018-10-01T18:43:34.758Z,97330.22
2018-10-01T18:46:05.449Z,97330.26
2018-10-01T18:48:35.673Z,97340.75
2018-10-01T18:51:06.104Z,97338.55
2018-10-01T18:53:36.565Z,97336.78
2018-10-01T18:56:07.202Z,97340.27
2018-10-01T18:58:38.147Z,97340.72
2018-10-01T19:01:08.593Z,97350.45
2018-10-01T19:03:40.111Z,97355.30
2018-10-01T19:06:10.794Z,97359.70
2018-10-01T19:08:41.499Z,97374.67
2018-10-01T19:11:12.712Z,97366.41
2018-10-01T19:13:42.988Z,97373.42
2018-10-01T19:16:13.359Z,97374.34
2018-10-01T19:18:44.183Z,97373.48
2018-10-01T19:21:14.522Z,97380.56
2018-10-01T19:23:45.059Z,97386.23
2018-10-01T19:26:16.688Z,97379.73
2018-10-01T19:28:47.049Z,97381.97
2018-10-01T19:31:17.358Z,97389.75
2018-10-01T19:33:47.744Z,97394.99
2018-10-01T19:36:18.429Z,97395.78
2018-10-01T19:38:48.843Z,97392.77
2018-10-01T19:41:19.956Z,97396.30
2018-10-01T19:43:50.468Z,97415.15
2018-10-01T19:46:21.191Z,97413.05
2018-10-01T19:48:51.562Z,97416.61
2018-10-01T19:51:22.001Z,97420.66
2018-10-01T19:53:53.391Z,97421.97
2018-10-01T19:56:24.325Z,97416.27
2018-10-01T19:58:55.553Z,97419.23
2018-10-01T20:01:25.788Z,97422.77
2018-10-01T20:03:56.174Z,97420.66
2018-10-01T20:06:26.529Z,97419.87
2018-10-01T20:08:56.772Z,97420.41
2018-10-01T20:11:27.050Z,97416.87
2018-10-01T20:13:57.289Z,97418.25
2018-10-01T20:16:28.244Z,97417.05
2018-10-01T20:18:58.629Z,97436.34
2018-10-01T20:21:29.141Z,97435.43
2018-10-01T20:24:00.356Z,97447.23
2018-10-01T20:26:31.173Z,97447.15
2018-10-01T20:29:01.944Z,97452.80
2018-10-01T20:31:32.122Z,97457.98
2018-10-01T20:34:02.375Z,97461.91
2018-10-01T20:36:33.359Z,97465.91
2018-10-01T20:39:04.119Z,97477.31
2018-10-01T20:41:34.326Z,97479.88
2018-10-01T20:44:04.849Z,97470.23
2018-10-01T20:46:35.230Z,97481.72
2018-10-01T20:49:05.609Z,97480.02
2018-10-01T20:51:35.791Z,97488.98
2018-10-01T20:54:05.831Z,97485.56
2018-10-01T20:56:36.835Z,97488.08
2018-10-01T20:59:07.900Z,97476.27
2018-10-01T21:01:37.824Z,97479.22
2018-10-01T21:04:09.482Z,97479.80
2018-10-01T21:06:39.799Z,97480.91
2018-10-01T21:09:12.080Z,97481.45
2018-10-01T21:11:42.033Z,97479.66
2018-10-01T21:14:12.165Z,97479.72
2018-10-01T21:16:41.951Z,97476.64
2018-10-01T21:19:11.719Z,97470.11
2018-10-01T21:21:42.079Z,97472.73
2018-10-01T21:24:11.818Z,97476.64
2018-10-01T21:26:41.925Z,97486.16
2018-10-01T21:29:14.048Z,97489.09
2018-10-01T21:31:44.388Z,97494.34
2018-10-01T21:34:14.531Z,97499.16
2018-10-01T21:36:45.547Z,97501.35
2018-10-01T21:39:25.528Z,97492.31
2018-10-01T21:41:55.564Z,97498.07
2018-10-01T21:44:25.468Z,97498.34
2018-10-01T21:46:56.102Z,97496.57
2018-10-01T21:49:26.786Z,97496.62
2018-10-01T21:51:57.549Z,97497.56
2018-10-01T21:54:28.540Z,97496.30
2018-10-01T21:56:58.628Z,97489.41
2018-10-01T21:59:31.595Z,97487.72
2018-10-01T22:02:01.639Z,97482.13
2018-10-01T22:04:32.074Z,97482.13
2018-10-01T22:07:02.931Z,97484.75
2018-10-01T22:09:32.717Z,97484.81
2018-10-01T22:12:03.180Z,97483.05
2018-10-01T22:14:33.052Z,97488.34
2018-10-01T22:17:03.844Z,97485.80
2018-10-01T22:19:34.288Z,97491.36
2018-10-01T22:22:05.254Z,97493.15
2018-10-01T22:24:36.096Z,97501.01
2018-10-01T22:27:07.000Z,97502.30
2018-10-01T22:29:37.816Z,97498.82
2018-10-01T22:32:07.519Z,97504.54
2018-10-01T22:34:38.434Z,97507.94
2018-10-01T22:37:08.062Z,97498.39
2018-10-01T22:39:38.452Z,97501.44
2018-10-01T22:42:09.261Z,97504.59
2018-10-01T22:44:38.993Z,97503.23
2018-10-01T22:47:09.086Z,97500.77
2018-10-01T22:49:39.852Z,97502.88
2018-10-01T22:52:10.972Z,97508.98
2018-10-01T22:54:41.288Z,97509.44
2018-10-01T22:57:11.885Z,97523.39
2018-10-01T22:59:48.149Z,97526.41
2018-10-01T23:02:18.942Z,97523.84
2018-10-01T23:04:49.481Z,97524.30
2018-10-01T23:07:19.908Z,97532.64
2018-10-01T23:09:50.654Z,97542.70
2018-10-01T23:12:20.538Z,97540.49
2018-10-01T23:14:50.423Z,97537.93
2018-10-01T23:17:20.290Z,97541.05
2018-10-01T23:19:50.068Z,97542.82
2018-10-01T23:22:19.899Z,97542.44
2018-10-01T23:24:49.772Z,97539.06
2018-10-01T23:27:19.778Z,97557.86
2018-10-01T23:29:49.678Z,97555.59
2018-10-01T23:32:19.601Z,97567.48
2018-10-01T23:34:49.366Z,97571.48
2018-10-01T23:37:19.181Z,97568.06
2018-10-01T23:39:49.074Z,97564.98
2018-10-01T23:42:18.900Z,97570.17
2018-10-01T23:44:48.732Z,97569.37
2018-10-01T23:47:18.514Z,97564.25
2018-10-01T23:49:48.285Z,97570.85
2018-10-01T23:52:18.117Z,97571.36
2018-10-01T23:54:47.974Z,97580.99
2018-10-01T23:57:17.772Z,97584.52
2018-10-01T23:59:47.638Z,97581.56
