createdAt,value
2023-02-04T00:02:32.730Z,5.28
2023-02-04T00:07:29.567Z,4.50
2023-02-04T00:12:26.476Z,4.80
2023-02-04T00:17:23.308Z,4.15
2023-02-04T00:22:20.822Z,5.90
2023-02-04T00:27:17.611Z,5.88
2023-02-04T00:32:16.226Z,8.88
2023-02-04T00:37:13.176Z,9.02
2023-02-04T00:42:10.571Z,5.57
2023-02-04T00:47:07.470Z,5.78
2023-02-04T00:52:04.637Z,5.72
2023-02-04T00:57:01.472Z,5.55
2023-02-04T01:02:00.027Z,5.53
2023-02-04T01:06:57.094Z,6.53
2023-02-04T01:11:53.981Z,7.32
2023-02-04T01:16:50.924Z,5.30
2023-02-04T01:21:48.489Z,5.20
2023-02-04T01:26:45.413Z,4.90
2023-02-04T01:31:42.439Z,6.20
2023-02-04T01:36:39.334Z,3.55
2023-02-04T01:41:37.453Z,3.97
2023-02-04T01:46:37.882Z,3.65
2023-02-04T01:51:36.578Z,4.57
2023-02-04T01:56:33.678Z,2.88
2023-02-04T02:01:36.889Z,2.92
2023-02-04T02:06:34.720Z,2.15
2023-02-04T02:11:32.292Z,2.90
2023-02-04T02:16:30.159Z,2.42
2023-02-04T02:21:33.795Z,3.28
2023-02-04T02:26:31.678Z,3.30
2023-02-04T02:31:28.630Z,3.45
2023-02-04T02:36:25.603Z,3.42
2023-02-04T02:41:22.414Z,3.55
2023-02-04T02:46:20.787Z,3.25
2023-02-04T02:51:17.688Z,2.72
2023-02-04T02:56:14.606Z,4.22
2023-02-04T03:01:12.087Z,3.10
2023-02-04T03:06:13.678Z,5.22
2023-02-04T03:11:12.531Z,3.10
2023-02-04T03:16:09.932Z,3.85
2023-02-04T03:21:07.642Z,3.03
2023-02-04T03:26:05.762Z,2.88
2023-02-04T03:31:03.279Z,3.97
2023-02-04T03:36:00.403Z,2.55
2023-02-04T03:40:57.847Z,2.70
2023-02-04T03:45:55.442Z,3.60
2023-02-04T03:50:52.332Z,2.70
2023-02-04T03:55:49.182Z,4.43
2023-02-04T04:00:45.975Z,4.38
2023-02-04T04:05:43.425Z,3.33
2023-02-04T04:10:41.976Z,3.97
2023-02-04T04:15:38.939Z,4.00
2023-02-04T04:20:35.933Z,3.45
2023-02-04T04:25:33.392Z,4.15
2023-02-04T04:30:31.331Z,3.25
2023-02-04T04:35:28.600Z,3.47
2023-02-04T04:40:25.465Z,4.60
2023-02-04T04:45:22.926Z,6.28
2023-02-04T04:50:20.029Z,4.82
2023-02-04T04:55:17.792Z,3.40
2023-02-04T05:00:17.249Z,4.20
2023-02-04T05:05:15.958Z,3.70
2023-02-04T05:10:12.806Z,4.35
2023-02-04T05:15:09.984Z,3.17
2023-02-04T05:20:08.070Z,3.63
2023-02-04T05:25:06.337Z,3.90
2023-02-04T05:30:03.358Z,4.18
2023-02-04T05:35:04.143Z,3.40
2023-02-04T05:40:02.405Z,3.25
2023-02-04T05:45:00.198Z,3.00
2023-02-04T05:49:58.904Z,3.40
2023-02-04T05:54:56.011Z,3.03
2023-02-04T05:59:53.366Z,3.72
2023-02-04T06:04:51.158Z,3.08
2023-02-04T06:09:47.970Z,3.70
2023-02-04T06:14:44.732Z,2.88
2023-02-04T06:19:41.829Z,4.60
2023-02-04T06:24:39.296Z,4.95
2023-02-04T06:29:36.151Z,6.00
2023-02-04T06:34:34.352Z,3.22
2023-02-04T06:39:31.169Z,3.40
2023-02-04T06:44:28.634Z,4.70
2023-02-04T06:49:25.556Z,3.63
2023-02-04T06:54:25.553Z,4.65
2023-02-04T06:59:25.888Z,3.47
2023-02-04T07:04:23.379Z,4.28
2023-02-04T07:09:20.297Z,3.13
2023-02-04T07:14:18.128Z,3.95
2023-02-04T07:19:15.227Z,5.93
2023-02-04T07:24:12.746Z,5.88
2023-02-04T07:29:17.330Z,4.00
2023-02-04T07:34:17.784Z,3.85
2023-02-04T07:39:15.571Z,3.78
2023-02-04T07:44:12.476Z,4.00
2023-02-04T07:49:09.307Z,3.55
2023-02-04T07:54:06.230Z,3.50
2023-02-04T07:59:03.905Z,2.92
2023-02-04T08:04:00.700Z,3.65
2023-02-04T08:08:57.729Z,5.25
2023-02-04T08:13:57.088Z,4.72
2023-02-04T08:18:56.382Z,4.05
2023-02-04T08:23:54.627Z,3.72
2023-02-04T08:28:51.422Z,3.83
2023-02-04T08:33:48.228Z,4.70
2023-02-04T08:38:45.792Z,4.03
2023-02-04T08:43:42.800Z,4.78
2023-02-04T08:48:39.600Z,5.35
2023-02-04T08:53:37.143Z,6.45
2023-02-04T08:58:35.006Z,4.63
2023-02-04T09:03:32.003Z,4.63
2023-02-04T09:08:28.846Z,5.78
2023-02-04T09:13:25.770Z,4.88
2023-02-04T09:18:24.959Z,5.38
2023-02-04T09:23:22.468Z,6.22
2023-02-04T09:28:19.442Z,7.38
2023-02-04T09:33:17.210Z,6.72
2023-02-04T09:38:15.497Z,5.20
2023-02-04T09:43:17.017Z,5.72
2023-02-04T09:48:14.436Z,5.20
2023-02-04T09:53:17.186Z,8.40
2023-02-04T09:58:17.057Z,7.03
2023-02-04T10:03:16.553Z,7.82
2023-02-04T10:08:16.057Z,6.88
2023-02-04T10:13:18.227Z,6.75
2023-02-04T10:18:26.513Z,7.30
2023-02-04T10:23:23.717Z,6.35
2023-02-04T10:28:21.725Z,8.80
2023-02-04T10:33:24.390Z,8.40
2023-02-04T10:38:22.120Z,6.05
2023-02-04T10:43:22.690Z,8.63
2023-02-04T10:48:20.011Z,9.52
2023-02-04T10:53:37.284Z,8.40
2023-02-04T10:58:35.418Z,8.48
2023-02-04T11:03:32.363Z,7.05
2023-02-04T11:08:33.152Z,8.32
2023-02-04T11:13:41.669Z,7.30
2023-02-04T11:18:47.778Z,8.77
2023-02-04T11:23:44.850Z,9.02
2023-02-04T11:29:08.116Z,7.18
2023-02-04T11:34:11.714Z,8.35
2023-02-04T11:39:16.333Z,7.40
2023-02-04T11:44:16.221Z,10.32
2023-02-04T11:49:17.477Z,9.65
2023-02-04T11:54:18.570Z,9.65
2023-02-04T11:59:17.046Z,10.10
2023-02-04T12:04:23.398Z,8.32
2023-02-04T12:09:25.558Z,11.27
2023-02-04T12:14:29.319Z,11.27
2023-02-04T12:19:27.855Z,8.20
2023-02-04T12:24:24.772Z,12.38
2023-02-04T12:29:22.477Z,11.48
2023-02-04T12:34:19.776Z,10.50
2023-02-04T12:39:16.673Z,9.50
2023-02-04T12:44:14.741Z,8.32
2023-02-04T12:49:12.427Z,9.35
2023-02-04T12:54:09.192Z,9.60
2023-02-04T12:59:06.025Z,9.27
2023-02-04T13:04:02.808Z,10.90
2023-02-04T13:09:01.383Z,10.07
2023-02-04T13:13:58.286Z,8.93
2023-02-04T13:18:55.137Z,8.63
2023-02-04T13:23:52.258Z,8.55
2023-02-04T13:28:49.900Z,7.38
2023-02-04T13:33:46.854Z,6.20
2023-02-04T13:38:43.880Z,6.68
2023-02-04T13:43:40.786Z,6.47
2023-02-04T13:48:38.492Z,7.10
2023-02-04T13:53:35.334Z,6.90
2023-02-04T13:58:32.404Z,8.57
2023-02-04T14:03:30.131Z,9.27
2023-02-04T14:08:27.757Z,7.43
2023-02-04T14:13:24.522Z,7.70
2023-02-04T14:18:21.347Z,11.20
2023-02-04T14:23:18.181Z,11.10
2023-02-04T14:28:15.686Z,12.20
2023-02-04T14:33:14.471Z,19.45
2023-02-04T14:38:11.730Z,17.58
2023-02-04T14:43:10.456Z,17.60
2023-02-04T14:48:08.678Z,15.98
2023-02-04T14:53:05.567Z,15.35
2023-02-04T14:58:02.443Z,12.25
2023-02-04T15:02:59.286Z,13.18
2023-02-04T15:07:56.696Z,15.20
2023-02-04T15:12:54.739Z,17.10
2023-02-04T15:17:51.506Z,15.43
2023-02-04T15:22:51.175Z,16.42
2023-02-04T15:27:48.798Z,19.30
2023-02-04T15:32:45.642Z,20.08
2023-02-04T15:37:42.594Z,18.08
2023-02-04T15:42:40.142Z,18.08
2023-02-04T15:47:37.850Z,23.83
2023-02-04T15:52:35.053Z,23.27
2023-02-04T15:57:32.110Z,19.23
2023-02-04T16:02:31.954Z,19.30
2023-02-04T16:07:29.455Z,19.42
2023-02-04T16:12:26.381Z,23.67
2023-02-04T16:17:23.213Z,22.00
2023-02-04T16:22:20.012Z,21.88
2023-02-04T16:27:17.527Z,23.15
2023-02-04T16:32:15.142Z,24.30
2023-02-04T16:37:11.946Z,24.02
2023-02-04T16:42:09.445Z,25.80
2023-02-04T16:47:08.285Z,24.98
2023-02-04T16:52:05.728Z,26.67
2023-02-04T16:57:03.198Z,27.40
2023-02-04T17:02:00.170Z,26.77
2023-02-04T17:06:59.778Z,28.17
2023-02-04T17:11:56.712Z,26.35
2023-02-04T17:16:54.135Z,25.85
2023-02-04T17:21:50.910Z,27.48
2023-02-04T17:26:48.470Z,28.92
2023-02-04T17:31:45.235Z,31.42
2023-02-04T17:36:43.110Z,31.33
2023-02-04T17:41:40.006Z,30.40
2023-02-04T17:46:37.657Z,33.13
2023-02-04T17:51:34.442Z,34.08
2023-02-04T17:56:31.690Z,30.75
2023-02-04T18:01:28.695Z,31.83
2023-02-04T18:06:28.353Z,33.42
2023-02-04T18:11:27.808Z,31.30
2023-02-04T18:16:36.754Z,33.08
2023-02-04T18:21:39.152Z,33.42
2023-02-04T18:26:43.949Z,37.58
2023-02-04T18:31:49.165Z,40.63
2023-02-04T18:36:46.880Z,40.45
2023-02-04T18:41:45.183Z,45.67
2023-02-04T18:46:46.969Z,48.38
2023-02-04T18:51:45.072Z,49.90
2023-02-04T18:56:43.555Z,51.03
2023-02-04T19:01:40.313Z,50.10
2023-02-04T19:06:39.107Z,45.53
2023-02-04T19:11:37.521Z,48.00
2023-02-04T19:16:36.601Z,53.88
2023-02-04T19:21:35.278Z,49.03
2023-02-04T19:26:38.838Z,57.53
2023-02-04T19:31:38.707Z,54.83
2023-02-04T19:36:37.854Z,54.75
2023-02-04T19:41:44.362Z,54.10
2023-02-04T19:46:42.283Z,55.05
2023-02-04T19:51:39.719Z,56.10
2023-02-04T19:56:38.947Z,50.08
2023-02-04T20:01:35.944Z,50.53
2023-02-04T20:06:35.522Z,46.72
2023-02-04T20:11:48.955Z,39.47
2023-02-04T20:16:49.853Z,33.67
2023-02-04T20:22:00.038Z,26.85
2023-02-04T20:26:57.031Z,22.08
2023-02-04T20:31:56.108Z,18.55
2023-02-04T20:36:54.635Z,19.05
2023-02-04T20:41:51.524Z,14.48
2023-02-04T20:46:48.417Z,15.68
2023-02-04T20:51:45.288Z,24.83
2023-02-04T20:56:43.267Z,19.77
2023-02-04T21:01:43.425Z,16.85
2023-02-04T21:06:40.416Z,23.00
2023-02-04T21:11:37.301Z,13.65
2023-02-04T21:16:34.752Z,14.30
2023-02-04T21:21:31.530Z,18.85
2023-02-04T21:26:28.424Z,18.13
2023-02-04T21:31:25.445Z,39.80
2023-02-04T21:36:23.765Z,27.77
2023-02-04T21:41:20.571Z,30.23
2023-02-04T21:46:18.109Z,18.23
2023-02-04T21:51:15.806Z,20.08
2023-02-04T21:56:13.968Z,23.30
2023-02-04T22:01:10.776Z,24.40
2023-02-04T22:06:08.080Z,20.52
2023-02-04T22:11:05.217Z,26.08
2023-02-04T22:16:02.765Z,19.35
2023-02-04T22:20:59.904Z,22.20
2023-02-04T22:25:56.719Z,15.75
2023-02-04T22:30:54.385Z,16.17
2023-02-04T22:35:51.963Z,22.50
2023-02-04T22:40:49.464Z,35.40
2023-02-04T22:45:46.184Z,16.83
2023-02-04T22:50:43.163Z,13.98
2023-02-04T22:55:40.613Z,15.82
2023-02-04T23:00:38.242Z,14.50
2023-02-04T23:05:36.711Z,13.40
2023-02-04T23:10:33.523Z,13.90
2023-02-04T23:15:31.147Z,28.05
2023-02-04T23:20:28.082Z,14.65
2023-02-04T23:25:24.940Z,15.73
2023-02-04T23:30:24.334Z,17.85
2023-02-04T23:35:22.113Z,24.77
2023-02-04T23:40:19.267Z,32.33
2023-02-04T23:45:16.361Z,15.55
2023-02-04T23:50:13.255Z,12.10
2023-02-04T23:55:10.833Z,21.13
