createdAt,value
2018-12-13T00:00:05.499Z,78.26
2018-12-13T00:02:33.317Z,78.81
2018-12-13T00:05:01.139Z,78.55
2018-12-13T00:07:28.911Z,78.49
2018-12-13T00:09:56.770Z,78.96
2018-12-13T00:12:24.517Z,78.51
2018-12-13T00:14:52.237Z,78.97
2018-12-13T00:17:19.999Z,78.32
2018-12-13T00:19:47.742Z,78.32
2018-12-13T00:22:15.520Z,78.12
2018-12-13T00:24:43.980Z,78.36
2018-12-13T00:27:11.824Z,78.67
2018-12-13T00:29:39.533Z,78.56
2018-12-13T00:32:07.320Z,78.80
2018-12-13T00:34:35.192Z,77.92
2018-12-13T00:37:02.988Z,77.99
2018-12-13T00:39:30.780Z,77.64
2018-12-13T00:41:58.595Z,78.36
2018-12-13T00:44:26.339Z,78.38
2018-12-13T00:46:54.077Z,78.32
2018-12-13T00:49:21.862Z,77.40
2018-12-13T00:51:49.639Z,78.09
2018-12-13T00:54:17.386Z,78.28
2018-12-13T00:56:45.233Z,78.37
2018-12-13T00:59:12.974Z,79.06
2018-12-13T01:01:40.748Z,79.35
2018-12-13T01:04:08.616Z,79.70
2018-12-13T01:06:36.415Z,79.31
2018-12-13T01:09:05.440Z,79.28
2018-12-13T01:11:33.224Z,79.14
2018-12-13T01:14:01.065Z,79.67
2018-12-13T01:16:28.813Z,79.71
2018-12-13T01:18:56.588Z,79.46
2018-12-13T01:21:24.355Z,79.72
2018-12-13T01:23:52.176Z,80.14
2018-12-13T01:26:19.928Z,79.73
2018-12-13T01:28:47.648Z,79.05
2018-12-13T01:31:15.429Z,79.63
2018-12-13T01:33:43.177Z,79.88
2018-12-13T01:36:10.937Z,79.88
2018-12-13T01:38:38.732Z,79.50
2018-12-13T01:41:06.472Z,78.85
2018-12-13T01:43:34.227Z,79.47
2018-12-13T01:46:01.976Z,79.01
2018-12-13T01:48:29.714Z,79.08
2018-12-13T01:50:57.472Z,79.26
2018-12-13T01:53:25.238Z,79.00
2018-12-13T01:55:53.000Z,78.88
2018-12-13T01:58:20.744Z,78.32
2018-12-13T02:00:48.477Z,77.83
2018-12-13T02:03:16.206Z,77.38
2018-12-13T02:05:44.066Z,77.24
2018-12-13T02:08:11.835Z,77.46
2018-12-13T02:10:39.580Z,77.81
2018-12-13T02:13:07.349Z,77.03
2018-12-13T02:15:35.053Z,77.22
2018-12-13T02:18:02.793Z,77.32
2018-12-13T02:20:31.464Z,77.20
2018-12-13T02:22:59.208Z,77.52
2018-12-13T02:25:26.960Z,77.84
2018-12-13T02:27:54.813Z,77.56
2018-12-13T02:30:23.587Z,77.87
2018-12-13T02:32:51.321Z,77.63
2018-12-13T02:35:19.088Z,77.85
2018-12-13T02:37:46.876Z,77.88
2018-12-13T02:40:15.352Z,77.83
2018-12-13T02:42:43.097Z,77.81
2018-12-13T02:45:10.867Z,77.41
2018-12-13T02:47:38.589Z,77.83
2018-12-13T02:50:06.492Z,77.52
2018-12-13T02:52:34.306Z,78.26
2018-12-13T02:55:02.118Z,78.00
2018-12-13T02:57:29.888Z,77.91
2018-12-13T02:59:57.650Z,77.81
2018-12-13T03:02:25.365Z,77.43
2018-12-13T03:04:53.141Z,77.85
2018-12-13T03:07:20.878Z,78.41
2018-12-13T03:09:48.577Z,78.39
2018-12-13T03:12:16.355Z,78.37
2018-12-13T03:14:44.625Z,78.15
2018-12-13T03:17:12.525Z,78.55
2018-12-13T03:19:40.263Z,78.70
2018-12-13T03:22:08.009Z,79.09
2018-12-13T03:24:35.799Z,78.96
2018-12-13T03:27:03.534Z,79.06
2018-12-13T03:29:31.316Z,79.72
2018-12-13T03:31:59.070Z,79.55
2018-12-13T03:34:26.884Z,79.39
2018-12-13T03:36:54.651Z,79.75
2018-12-13T03:39:22.417Z,79.96
2018-12-13T03:41:50.177Z,80.03
2018-12-13T03:44:17.931Z,79.93
2018-12-13T03:46:45.831Z,80.64
2018-12-13T03:49:13.698Z,80.06
2018-12-13T03:51:41.440Z,80.20
2018-12-13T03:54:09.190Z,79.92
2018-12-13T03:56:36.921Z,80.23
2018-12-13T03:59:04.702Z,80.62
2018-12-13T04:01:32.489Z,79.90
2018-12-13T04:04:00.225Z,80.03
2018-12-13T04:06:27.982Z,80.68
2018-12-13T04:08:55.735Z,80.46
2018-12-13T04:11:23.493Z,80.21
2018-12-13T04:13:51.286Z,80.32
2018-12-13T04:16:19.123Z,80.19
2018-12-13T04:18:47.139Z,80.41
2018-12-13T04:21:14.924Z,80.97
2018-12-13T04:23:42.647Z,80.57
2018-12-13T04:26:10.416Z,80.50
2018-12-13T04:28:38.156Z,80.23
2018-12-13T04:31:05.857Z,80.20
2018-12-13T04:33:33.617Z,80.03
2018-12-13T04:36:01.344Z,80.45
2018-12-13T04:38:29.073Z,79.92
2018-12-13T04:40:56.817Z,80.24
2018-12-13T04:43:24.569Z,80.54
2018-12-13T04:45:52.297Z,80.69
2018-12-13T04:48:20.085Z,80.81
2018-12-13T04:50:47.856Z,80.21
2018-12-13T04:53:15.617Z,79.71
2018-12-13T04:55:43.363Z,79.19
2018-12-13T04:58:11.085Z,78.91
2018-12-13T05:00:38.890Z,78.49
2018-12-13T05:03:06.669Z,78.31
2018-12-13T05:05:34.392Z,77.02
2018-12-13T05:08:02.103Z,76.41
2018-12-13T05:10:43.164Z,76.03
2018-12-13T05:13:10.860Z,76.08
2018-12-13T05:15:38.612Z,76.20
2018-12-13T05:18:06.353Z,75.59
2018-12-13T05:20:34.908Z,75.55
2018-12-13T05:23:02.609Z,75.76
2018-12-13T05:25:30.408Z,75.55
2018-12-13T05:27:58.234Z,75.24
2018-12-13T05:30:25.993Z,74.98
2018-12-13T05:32:53.719Z,74.28
2018-12-13T05:35:21.473Z,74.16
2018-12-13T05:37:49.205Z,74.13
2018-12-13T05:40:16.947Z,74.74
2018-12-13T05:42:44.735Z,74.35
2018-12-13T05:45:12.528Z,74.37
2018-12-13T05:47:40.354Z,74.42
2018-12-13T05:50:08.316Z,74.03
2018-12-13T05:52:36.008Z,73.79
2018-12-13T05:55:04.013Z,73.62
2018-12-13T05:57:31.789Z,73.32
2018-12-13T05:59:59.602Z,72.93
2018-12-13T06:02:27.408Z,72.34
2018-12-13T06:04:55.176Z,72.43
2018-12-13T06:07:22.921Z,71.54
2018-12-13T06:09:50.684Z,71.88
2018-12-13T06:12:18.430Z,72.87
2018-12-13T06:14:46.179Z,72.61
2018-12-13T06:17:13.978Z,73.00
2018-12-13T06:19:41.722Z,72.72
2018-12-13T06:22:09.530Z,72.76
2018-12-13T06:24:37.920Z,72.17
2018-12-13T06:27:05.687Z,72.74
2018-12-13T06:29:33.453Z,72.56
2018-12-13T06:32:01.182Z,73.15
2018-12-13T06:34:28.942Z,73.09
2018-12-13T06:36:56.718Z,72.75
2018-12-13T06:39:24.563Z,73.33
2018-12-13T06:41:52.325Z,72.15
2018-12-13T06:44:20.109Z,72.43
2018-12-13T06:46:47.846Z,72.72
2018-12-13T06:49:15.596Z,72.93
2018-12-13T06:51:43.360Z,72.68
2018-12-13T06:54:11.101Z,73.02
2018-12-13T06:56:38.869Z,72.50
2018-12-13T06:59:06.617Z,72.98
2018-12-13T07:01:34.397Z,72.81
2018-12-13T07:04:02.375Z,72.96
2018-12-13T07:06:31.121Z,73.23
2018-12-13T07:08:58.925Z,72.64
2018-12-13T07:11:26.642Z,72.97
2018-12-13T07:13:54.412Z,73.28
2018-12-13T07:16:22.194Z,73.10
2018-12-13T07:18:49.990Z,72.50
2018-12-13T07:21:17.751Z,72.32
2018-12-13T07:23:45.566Z,72.32
2018-12-13T07:26:13.378Z,72.68
2018-12-13T07:28:41.138Z,72.33
2018-12-13T07:31:08.901Z,72.16
2018-12-13T07:33:36.600Z,72.50
2018-12-13T07:36:04.368Z,72.96
2018-12-13T07:38:32.084Z,72.57
2018-12-13T07:40:59.900Z,73.22
2018-12-13T07:43:27.652Z,73.21
2018-12-13T07:45:55.343Z,73.52
2018-12-13T07:49:27.715Z,74.24
2018-12-13T07:51:55.493Z,73.92
2018-12-13T07:54:23.252Z,74.23
2018-12-13T07:56:50.956Z,74.05
2018-12-13T07:59:18.803Z,74.34
2018-12-13T08:01:46.720Z,74.20
2018-12-13T08:04:14.856Z,74.69
2018-12-13T08:06:42.728Z,74.45
2018-12-13T08:09:10.510Z,74.73
2018-12-13T08:11:38.278Z,74.56
2018-12-13T08:14:06.068Z,75.09
2018-12-13T08:16:33.840Z,74.99
2018-12-13T08:19:02.182Z,75.30
2018-12-13T08:21:30.104Z,75.12
2018-12-13T08:23:57.866Z,75.17
2018-12-13T08:26:25.643Z,75.62
2018-12-13T08:28:53.361Z,76.07
2018-12-13T08:31:21.129Z,75.82
2018-12-13T08:33:49.146Z,74.76
2018-12-13T08:36:16.888Z,75.52
2018-12-13T08:38:44.709Z,75.24
2018-12-13T08:41:12.428Z,74.70
2018-12-13T08:43:40.198Z,75.29
2018-12-13T08:46:08.037Z,75.35
2018-12-13T08:48:35.801Z,75.30
2018-12-13T08:51:03.677Z,75.46
2018-12-13T08:53:31.838Z,75.39
2018-12-13T08:55:59.615Z,75.33
2018-12-13T08:58:27.611Z,75.60
2018-12-13T09:00:55.405Z,75.44
2018-12-13T09:03:23.215Z,75.11
2018-12-13T09:05:50.954Z,75.50
2018-12-13T09:08:18.718Z,75.33
2018-12-13T09:10:46.420Z,75.16
2018-12-13T09:13:15.035Z,75.49
2018-12-13T09:15:42.794Z,75.08
2018-12-13T09:18:10.584Z,74.92
2018-12-13T09:20:38.294Z,75.36
2018-12-13T09:23:06.117Z,75.09
2018-12-13T09:25:33.868Z,75.18
2018-12-13T09:28:01.598Z,74.52
2018-12-13T09:30:29.344Z,74.55
2018-12-13T09:32:57.125Z,74.26
2018-12-13T09:35:24.949Z,74.56
2018-12-13T09:37:52.745Z,74.62
2018-12-13T09:40:20.542Z,74.36
2018-12-13T09:42:48.276Z,74.67
2018-12-13T09:45:16.113Z,74.38
2018-12-13T09:47:43.873Z,74.54
2018-12-13T09:50:11.796Z,74.46
2018-12-13T09:52:39.713Z,74.31
2018-12-13T09:55:07.485Z,74.04
2018-12-13T09:57:35.589Z,74.21
2018-12-13T10:00:05.116Z,73.88
2018-12-13T10:02:32.908Z,74.31
2018-12-13T10:05:00.648Z,74.18
2018-12-13T10:07:28.392Z,73.92
2018-12-13T10:09:56.114Z,74.18
2018-12-13T10:12:23.903Z,74.05
2018-12-13T10:14:51.665Z,73.60
2018-12-13T10:17:19.455Z,74.06
2018-12-13T10:19:47.272Z,73.93
2018-12-13T10:22:15.048Z,73.43
2018-12-13T10:24:42.805Z,73.33
2018-12-13T10:27:10.572Z,74.21
2018-12-13T10:29:38.338Z,73.56
2018-12-13T10:32:06.135Z,73.63
2018-12-13T10:34:33.916Z,72.34
2018-12-13T10:37:01.700Z,72.13
2018-12-13T10:39:30.145Z,71.44
2018-12-13T10:41:57.874Z,71.87
2018-12-13T10:44:32.844Z,71.60
2018-12-13T10:47:00.629Z,71.09
2018-12-13T10:49:28.549Z,71.59
2018-12-13T10:51:56.304Z,71.64
2018-12-13T10:54:24.190Z,71.54
2018-12-13T10:56:51.977Z,71.84
2018-12-13T10:59:19.765Z,72.25
2018-12-13T11:01:53.011Z,72.13
2018-12-13T11:04:20.735Z,72.35
2018-12-13T11:06:48.461Z,70.99
2018-12-13T11:09:16.216Z,71.53
2018-12-13T11:11:43.965Z,70.51
2018-12-13T11:14:11.696Z,70.25
2018-12-13T11:16:39.732Z,70.31
2018-12-13T11:19:07.533Z,70.18
2018-12-13T11:21:35.464Z,69.96
2018-12-13T11:24:03.337Z,69.80
2018-12-13T11:26:31.132Z,69.63
2018-12-13T11:29:35.129Z,69.79
2018-12-13T11:32:02.948Z,69.32
2018-12-13T11:34:30.755Z,69.80
2018-12-13T11:36:58.552Z,69.76
2018-12-13T11:39:26.324Z,69.86
2018-12-13T11:41:54.061Z,69.39
2018-12-13T11:44:21.918Z,69.68
2018-12-13T11:46:49.752Z,69.04
2018-12-13T11:49:17.543Z,69.51
2018-12-13T11:51:45.307Z,68.71
2018-12-13T11:54:41.216Z,68.77
2018-12-13T11:57:09.000Z,68.64
2018-12-13T11:59:36.743Z,69.12
2018-12-13T12:02:04.503Z,69.63
2018-12-13T12:04:32.291Z,69.21
2018-12-13T12:07:00.074Z,69.72
2018-12-13T12:09:27.863Z,69.91
2018-12-13T12:11:55.763Z,69.99
2018-12-13T12:14:23.969Z,69.15
2018-12-13T12:16:51.877Z,68.96
2018-12-13T12:19:19.661Z,68.92
2018-12-13T12:21:48.050Z,68.84
2018-12-13T12:24:15.765Z,69.18
2018-12-13T12:26:44.193Z,69.72
2018-12-13T12:29:11.934Z,70.07
2018-12-13T12:31:39.723Z,70.86
2018-12-13T12:34:07.560Z,70.08
2018-12-13T12:36:35.267Z,69.74
2018-12-13T12:39:05.215Z,70.46
2018-12-13T12:41:33.014Z,70.71
2018-12-13T12:44:00.732Z,69.70
2018-12-13T12:46:28.468Z,69.53
2018-12-13T12:48:56.204Z,69.50
2018-12-13T12:51:23.985Z,70.45
2018-12-13T12:53:51.699Z,69.48
2018-12-13T12:56:19.438Z,69.22
2018-12-13T12:58:47.203Z,68.47
2018-12-13T13:01:14.916Z,69.39
2018-12-13T13:03:42.661Z,69.50
2018-12-13T13:06:10.434Z,69.63
2018-12-13T13:08:38.211Z,69.46
2018-12-13T13:11:06.077Z,69.29
2018-12-13T13:13:33.821Z,68.95
2018-12-13T13:16:01.575Z,68.33
2018-12-13T13:18:29.334Z,68.42
2018-12-13T13:20:57.049Z,68.19
2018-12-13T13:23:24.841Z,69.28
2018-12-13T13:25:52.604Z,69.05
2018-12-13T13:28:20.333Z,69.22
2018-12-13T13:30:48.045Z,68.35
2018-12-13T13:33:15.845Z,68.12
2018-12-13T13:35:43.564Z,68.35
2018-12-13T13:38:11.304Z,68.43
2018-12-13T13:40:39.096Z,68.51
2018-12-13T13:43:06.901Z,67.99
2018-12-13T13:45:34.668Z,67.22
2018-12-13T13:48:02.463Z,66.07
2018-12-13T13:50:30.212Z,65.74
2018-12-13T13:52:58.058Z,66.05
2018-12-13T13:55:25.833Z,66.76
2018-12-13T13:57:53.599Z,67.46
2018-12-13T14:00:21.386Z,67.52
2018-12-13T14:02:49.151Z,66.55
2018-12-13T14:05:16.891Z,67.11
2018-12-13T14:07:44.680Z,66.35
2018-12-13T14:10:12.564Z,65.82
2018-12-13T14:12:40.318Z,65.52
2018-12-13T14:15:08.381Z,66.65
2018-12-13T14:17:36.097Z,67.13
2018-12-13T14:20:04.132Z,67.93
2018-12-13T14:22:31.921Z,67.38
2018-12-13T14:24:59.688Z,67.94
2018-12-13T14:27:27.626Z,68.41
2018-12-13T14:29:55.374Z,68.58
2018-12-13T14:32:23.125Z,68.88
2018-12-13T14:34:57.349Z,68.70
2018-12-13T14:37:20.758Z,69.67
2018-12-13T14:39:48.545Z,69.86
2018-12-13T14:42:16.267Z,70.31
2018-12-13T14:44:44.117Z,69.75
2018-12-13T14:47:11.897Z,69.82
2018-12-13T14:49:39.753Z,69.59
2018-12-13T14:52:07.544Z,68.98
2018-12-13T14:54:35.297Z,69.27
2018-12-13T14:57:03.250Z,67.54
2018-12-13T14:59:30.980Z,67.69
2018-12-13T15:01:58.797Z,69.22
2018-12-13T15:04:26.510Z,68.44
2018-12-13T15:06:54.270Z,69.15
2018-12-13T15:09:22.021Z,69.08
2018-12-13T15:11:49.777Z,69.60
2018-12-13T15:14:17.591Z,69.12
2018-12-13T15:16:45.459Z,69.10
2018-12-13T15:19:13.215Z,67.78
2018-12-13T15:21:41.013Z,67.97
2018-12-13T15:24:08.704Z,68.74
2018-12-13T15:26:36.486Z,68.99
2018-12-13T15:29:05.257Z,69.98
2018-12-13T15:31:33.045Z,70.31
2018-12-13T15:34:00.878Z,70.41
2018-12-13T15:36:28.641Z,70.09
2018-12-13T15:38:56.428Z,70.47
2018-12-13T15:41:24.260Z,70.02
2018-12-13T15:43:52.024Z,70.67
2018-12-13T15:46:19.788Z,70.42
2018-12-13T15:48:47.763Z,70.97
2018-12-13T15:51:15.580Z,70.44
2018-12-13T15:53:43.309Z,71.26
2018-12-13T15:56:11.071Z,70.74
2018-12-13T15:58:38.820Z,70.46
2018-12-13T16:01:06.565Z,70.31
2018-12-13T16:03:34.306Z,70.14
2018-12-13T16:06:02.092Z,70.21
2018-12-13T16:08:29.843Z,70.50
2018-12-13T16:10:57.932Z,70.32
2018-12-13T16:13:26.222Z,70.19
2018-12-13T16:15:54.021Z,70.43
2018-12-13T16:18:21.770Z,70.16
2018-12-13T16:20:49.522Z,69.82
2018-12-13T16:23:17.666Z,70.07
2018-12-13T16:25:45.427Z,70.87
2018-12-13T16:28:13.168Z,71.68
2018-12-13T16:30:40.947Z,71.12
2018-12-13T16:33:08.745Z,71.13
2018-12-13T16:35:36.492Z,71.65
2018-12-13T16:38:06.032Z,72.23
2018-12-13T16:40:33.876Z,72.11
2018-12-13T16:43:01.652Z,72.34
2018-12-13T16:45:29.404Z,71.85
2018-12-13T16:47:57.186Z,71.29
2018-12-13T16:50:24.968Z,71.49
2018-12-13T16:52:53.448Z,72.14
2018-12-13T16:55:21.281Z,71.29
2018-12-13T16:57:49.036Z,71.06
2018-12-13T17:00:16.813Z,72.37
2018-12-13T17:02:45.332Z,72.18
2018-12-13T17:05:13.057Z,72.23
2018-12-13T17:07:40.829Z,72.09
2018-12-13T17:10:09.134Z,72.56
2018-12-13T17:12:36.929Z,72.64
2018-12-13T17:15:05.506Z,72.93
2018-12-13T17:17:33.315Z,71.53
2018-12-13T17:20:01.132Z,71.21
2018-12-13T17:22:29.153Z,71.92
2018-12-13T17:24:57.104Z,71.54
2018-12-13T17:27:25.168Z,71.06
2018-12-13T17:29:53.089Z,71.17
2018-12-13T17:32:20.974Z,71.20
2018-12-13T17:34:48.902Z,71.42
2018-12-13T17:37:16.785Z,71.74
2018-12-13T17:39:44.671Z,72.33
2018-12-13T17:42:12.452Z,72.04
2018-12-13T17:44:40.201Z,71.87
2018-12-13T17:47:07.981Z,72.44
2018-12-13T17:49:36.451Z,72.03
2018-12-13T17:52:04.385Z,72.46
2018-12-13T17:54:32.192Z,71.82
2018-12-13T17:56:59.945Z,71.91
2018-12-13T17:59:27.734Z,72.26
2018-12-13T18:01:55.657Z,71.79
2018-12-13T18:04:24.382Z,71.45
2018-12-13T18:06:52.133Z,72.54
2018-12-13T18:09:19.920Z,72.25
2018-12-13T18:11:47.639Z,72.13
2018-12-13T18:14:15.428Z,72.25
2018-12-13T18:16:43.559Z,72.02
2018-12-13T18:19:11.571Z,71.76
2018-12-13T18:21:39.374Z,72.10
2018-12-13T18:24:07.209Z,72.89
2018-12-13T18:26:34.938Z,73.11
2018-12-13T18:29:02.827Z,72.55
2018-12-13T18:31:30.529Z,72.44
2018-12-13T18:33:58.290Z,72.74
2018-12-13T18:36:26.119Z,72.25
2018-12-13T18:38:53.825Z,72.27
2018-12-13T18:41:21.604Z,72.49
2018-12-13T18:43:49.369Z,71.84
2018-12-13T18:46:17.148Z,72.13
2018-12-13T18:48:45.555Z,72.31
2018-12-13T18:51:13.382Z,71.88
2018-12-13T18:53:41.109Z,72.15
2018-12-13T18:56:08.841Z,72.41
2018-12-13T18:58:36.659Z,72.82
2018-12-13T19:01:04.388Z,72.82
2018-12-13T19:03:32.109Z,72.80
2018-12-13T19:05:59.835Z,73.02
2018-12-13T19:08:27.825Z,72.76
2018-12-13T19:10:56.639Z,73.28
2018-12-13T19:13:25.017Z,72.79
2018-12-13T19:15:52.944Z,73.11
2018-12-13T19:18:20.701Z,72.93
2018-12-13T19:20:48.533Z,73.20
2018-12-13T19:23:16.331Z,73.22
2018-12-13T19:25:44.760Z,72.85
2018-12-13T19:28:12.578Z,73.48
2018-12-13T19:30:41.002Z,72.66
2018-12-13T19:33:08.810Z,73.17
2018-12-13T19:35:36.614Z,72.91
2018-12-13T19:38:04.400Z,72.64
2018-12-13T19:40:32.223Z,72.24
2018-12-13T19:43:00.034Z,72.58
2018-12-13T19:45:27.816Z,72.21
2018-12-13T19:47:55.806Z,72.72
2018-12-13T19:50:23.624Z,73.07
2018-12-13T19:52:51.432Z,72.91
2018-12-13T19:55:19.248Z,72.49
2018-12-13T19:57:47.013Z,72.38
2018-12-13T20:00:14.752Z,72.61
2018-12-13T20:02:42.544Z,72.54
2018-12-13T20:05:10.292Z,73.29
2018-12-13T20:07:38.034Z,72.81
2018-12-13T20:10:06.993Z,72.88
2018-12-13T20:12:34.749Z,72.29
2018-12-13T20:15:02.584Z,72.96
2018-12-13T20:17:30.360Z,72.42
2018-12-13T20:19:58.080Z,72.27
2018-12-13T20:22:25.810Z,72.53
2018-12-13T20:24:53.600Z,72.74
2018-12-13T20:27:21.693Z,72.52
2018-12-13T20:29:49.521Z,72.83
2018-12-13T20:32:17.524Z,73.75
2018-12-13T20:34:45.956Z,73.23
2018-12-13T20:37:13.972Z,74.57
2018-12-13T20:39:41.763Z,74.06
2018-12-13T20:42:09.525Z,74.77
2018-12-13T20:44:37.286Z,73.91
2018-12-13T20:47:05.009Z,73.74
2018-12-13T20:49:33.515Z,74.20
2018-12-13T20:52:01.394Z,75.37
2018-12-13T20:54:29.130Z,74.83
2018-12-13T20:56:56.876Z,75.16
2018-12-13T20:59:24.659Z,75.07
2018-12-13T21:01:53.148Z,75.14
2018-12-13T21:04:21.946Z,75.29
2018-12-13T21:06:54.141Z,75.78
2018-12-13T21:09:21.926Z,75.97
2018-12-13T21:11:49.616Z,76.22
2018-12-13T21:14:17.335Z,76.29
2018-12-13T21:16:45.178Z,75.81
2018-12-13T21:19:12.934Z,75.53
2018-12-13T21:21:40.670Z,76.15
2018-12-13T21:24:08.454Z,76.30
2018-12-13T21:26:36.255Z,76.78
2018-12-13T21:29:04.138Z,77.35
2018-12-13T21:31:32.004Z,76.71
2018-12-13T21:33:59.753Z,76.70
2018-12-13T21:36:27.514Z,75.89
2018-12-13T21:38:55.288Z,76.28
2018-12-13T21:41:23.042Z,75.84
2018-12-13T21:43:51.072Z,76.11
2018-12-13T21:46:19.439Z,75.95
2018-12-13T21:48:47.271Z,76.13
2018-12-13T21:51:15.042Z,76.06
2018-12-13T21:53:42.882Z,77.01
2018-12-13T21:56:10.744Z,76.64
2018-12-13T21:58:38.530Z,76.74
2018-12-13T22:01:06.330Z,76.80
2018-12-13T22:03:34.154Z,77.25
2018-12-13T22:06:01.929Z,76.87
2018-12-13T22:08:29.701Z,78.06
2018-12-13T22:10:57.548Z,77.85
2018-12-13T22:13:25.306Z,77.51
2018-12-13T22:15:53.021Z,77.46
2018-12-13T22:18:20.840Z,77.17
2018-12-13T22:20:48.612Z,77.22
2018-12-13T22:23:16.360Z,77.56
2018-12-13T22:25:44.209Z,77.91
2018-12-13T22:28:11.991Z,76.95
2018-12-13T22:30:39.737Z,77.85
2018-12-13T22:33:07.558Z,77.65
2018-12-13T22:35:35.288Z,77.76
2018-12-13T22:38:03.172Z,78.39
2018-12-13T22:40:30.968Z,78.44
2018-12-13T22:42:58.740Z,78.48
2018-12-13T22:45:26.522Z,78.80
2018-12-13T22:47:55.070Z,78.39
2018-12-13T22:50:22.806Z,78.14
2018-12-13T22:52:50.552Z,79.40
2018-12-13T22:55:18.296Z,79.02
2018-12-13T22:57:46.042Z,78.87
2018-12-13T23:00:13.872Z,78.00
2018-12-13T23:02:41.644Z,79.16
2018-12-13T23:05:09.437Z,79.12
2018-12-13T23:07:37.196Z,79.25
2018-12-13T23:10:05.092Z,78.59
2018-12-13T23:12:32.945Z,78.94
2018-12-13T23:15:00.705Z,79.75
2018-12-13T23:17:28.596Z,78.84
2018-12-13T23:19:56.412Z,79.34
2018-12-13T23:22:24.202Z,79.84
2018-12-13T23:24:52.005Z,79.61
2018-12-13T23:27:19.784Z,79.40
2018-12-13T23:29:47.556Z,79.13
2018-12-13T23:32:15.368Z,79.85
2018-12-13T23:34:43.089Z,80.07
2018-12-13T23:37:10.927Z,79.99
2018-12-13T23:39:38.604Z,79.95
2018-12-13T23:42:06.349Z,80.41
2018-12-13T23:44:34.153Z,80.06
2018-12-13T23:47:01.905Z,79.68
2018-12-13T23:49:29.734Z,79.82
2018-12-13T23:51:57.469Z,80.20
2018-12-13T23:54:25.279Z,79.98
2018-12-13T23:56:53.102Z,80.22
2018-12-13T23:59:20.897Z,80.13
