createdAt,value
2019-02-20T00:00:29.310Z,6.65
2019-02-20T00:02:57.687Z,7.50
2019-02-20T00:05:26.892Z,6.45
2019-02-20T00:07:55.457Z,6.37
2019-02-20T00:10:24.014Z,7.00
2019-02-20T00:12:54.210Z,7.28
2019-02-20T00:15:22.738Z,6.75
2019-02-20T00:17:51.323Z,6.75
2019-02-20T00:20:20.141Z,6.05
2019-02-20T00:22:56.186Z,6.67
2019-02-20T00:25:25.094Z,5.97
2019-02-20T00:27:53.636Z,6.22
2019-02-20T00:30:22.195Z,5.65
2019-02-20T00:32:51.034Z,5.37
2019-02-20T00:35:19.929Z,5.95
2019-02-20T00:37:48.815Z,5.75
2019-02-20T00:40:17.360Z,6.35
2019-02-20T00:42:45.923Z,6.08
2019-02-20T00:45:19.122Z,5.60
2019-02-20T00:48:01.463Z,6.08
2019-02-20T00:50:31.648Z,5.80
2019-02-20T00:53:04.769Z,6.17
2019-02-20T00:55:33.338Z,6.92
2019-02-20T00:58:02.158Z,5.95
2019-02-20T01:00:30.743Z,5.58
2019-02-20T01:02:59.347Z,6.10
2019-02-20T01:05:27.887Z,6.83
2019-02-20T01:07:56.458Z,5.45
2019-02-20T01:10:25.073Z,6.12
2019-02-20T01:12:53.642Z,5.30
2019-02-20T01:15:22.206Z,5.70
2019-02-20T01:17:50.808Z,5.15
2019-02-20T01:20:19.702Z,5.12
2019-02-20T01:22:48.316Z,5.97
2019-02-20T01:25:16.932Z,6.22
2019-02-20T01:27:45.759Z,6.10
2019-02-20T01:30:14.375Z,5.65
2019-02-20T01:32:43.231Z,6.17
2019-02-20T01:35:14.632Z,6.08
2019-02-20T01:37:43.468Z,5.22
2019-02-20T01:40:12.159Z,5.95
2019-02-20T01:42:41.046Z,6.00
2019-02-20T01:45:09.658Z,5.40
2019-02-20T01:47:38.199Z,6.00
2019-02-20T01:50:07.621Z,5.80
2019-02-20T01:52:37.528Z,6.78
2019-02-20T01:55:08.006Z,7.00
2019-02-20T01:57:36.839Z,6.97
2019-02-20T02:00:08.683Z,7.35
2019-02-20T02:02:37.491Z,8.08
2019-02-20T02:05:14.923Z,7.28
2019-02-20T02:07:37.316Z,7.70
2019-02-20T02:10:08.098Z,7.58
2019-02-20T02:12:36.640Z,6.80
2019-02-20T02:15:07.667Z,7.20
2019-02-20T02:17:36.138Z,7.87
2019-02-20T02:20:07.121Z,6.70
2019-02-20T02:22:35.762Z,6.78
2019-02-20T02:25:05.891Z,7.08
2019-02-20T02:27:34.781Z,6.35
2019-02-20T02:30:04.430Z,6.42
2019-02-20T02:32:32.966Z,6.15
2019-02-20T02:35:01.463Z,6.55
2019-02-20T02:37:30.009Z,7.55
2019-02-20T02:39:58.546Z,6.62
2019-02-20T02:42:27.122Z,6.53
2019-02-20T02:44:55.662Z,6.60
2019-02-20T02:47:43.494Z,6.65
2019-02-20T02:50:12.038Z,6.65
2019-02-20T02:52:41.497Z,6.95
2019-02-20T02:55:10.207Z,7.40
2019-02-20T02:57:38.759Z,6.28
2019-02-20T03:00:10.146Z,6.40
2019-02-20T03:02:38.689Z,6.75
2019-02-20T03:05:08.364Z,6.12
2019-02-20T03:07:36.931Z,6.37
2019-02-20T03:10:07.413Z,6.65
2019-02-20T03:12:35.959Z,7.03
2019-02-20T03:15:07.367Z,6.47
2019-02-20T03:17:35.971Z,6.70
2019-02-20T03:20:07.063Z,6.35
2019-02-20T03:22:35.714Z,6.65
2019-02-20T03:25:04.698Z,6.37
2019-02-20T03:27:33.550Z,6.12
2019-02-20T03:30:02.094Z,6.45
2019-02-20T03:32:30.644Z,6.65
2019-02-20T03:34:59.258Z,6.55
2019-02-20T03:37:27.819Z,6.40
2019-02-20T03:39:56.371Z,6.83
2019-02-20T03:42:24.917Z,6.42
2019-02-20T03:44:53.490Z,6.40
2019-02-20T03:47:22.808Z,6.97
2019-02-20T03:49:51.379Z,7.00
2019-02-20T03:52:19.926Z,6.25
2019-02-20T03:54:48.532Z,6.33
2019-02-20T03:57:17.240Z,7.10
2019-02-20T03:59:45.795Z,6.87
2019-02-20T04:02:14.335Z,6.60
2019-02-20T04:04:42.895Z,6.03
2019-02-20T04:07:11.776Z,6.45
2019-02-20T04:09:40.355Z,6.50
2019-02-20T04:12:10.277Z,6.70
2019-02-20T04:14:39.153Z,7.20
2019-02-20T04:17:07.731Z,6.30
2019-02-20T04:19:36.635Z,7.03
2019-02-20T04:22:05.182Z,6.72
2019-02-20T04:24:33.744Z,7.10
2019-02-20T04:27:02.283Z,6.87
2019-02-20T04:29:31.171Z,7.33
2019-02-20T04:31:59.742Z,7.60
2019-02-20T04:34:28.312Z,6.53
2019-02-20T04:36:56.831Z,6.78
2019-02-20T04:39:25.405Z,6.28
2019-02-20T04:41:53.934Z,6.22
2019-02-20T04:44:22.547Z,6.80
2019-02-20T04:46:51.176Z,6.53
2019-02-20T04:49:19.725Z,6.47
2019-02-20T04:51:48.272Z,6.87
2019-02-20T04:54:16.930Z,6.58
2019-02-20T04:56:45.466Z,6.97
2019-02-20T04:59:14.888Z,6.70
2019-02-20T05:01:43.443Z,6.67
2019-02-20T05:04:11.999Z,7.00
2019-02-20T05:06:40.825Z,6.47
2019-02-20T05:09:09.415Z,7.08
2019-02-20T05:11:38.300Z,7.50
2019-02-20T05:14:06.873Z,7.67
2019-02-20T05:16:35.677Z,7.67
2019-02-20T05:19:04.275Z,6.78
2019-02-20T05:21:32.856Z,7.92
2019-02-20T05:24:01.736Z,8.30
2019-02-20T05:26:30.378Z,7.58
2019-02-20T05:28:58.926Z,8.15
2019-02-20T05:31:46.829Z,7.92
2019-02-20T05:34:15.384Z,7.75
2019-02-20T05:36:44.213Z,7.45
2019-02-20T05:39:13.279Z,8.08
2019-02-20T05:41:41.758Z,7.85
2019-02-20T05:44:10.296Z,8.63
2019-02-20T05:46:38.871Z,7.97
2019-02-20T05:49:07.412Z,9.15
2019-02-20T05:51:37.178Z,9.15
2019-02-20T05:54:05.751Z,9.35
2019-02-20T05:56:34.370Z,8.68
2019-02-20T05:59:06.024Z,8.68
2019-02-20T06:01:34.568Z,9.28
2019-02-20T06:04:03.108Z,9.95
2019-02-20T06:06:31.677Z,8.95
2019-02-20T06:09:00.339Z,9.10
2019-02-20T06:11:28.884Z,8.70
2019-02-20T06:13:58.673Z,9.08
2019-02-20T06:16:27.214Z,9.78
2019-02-20T06:18:55.774Z,11.25
2019-02-20T06:21:24.424Z,9.75
2019-02-20T06:23:52.955Z,10.65
2019-02-20T06:26:21.607Z,11.28
2019-02-20T06:28:50.231Z,9.45
2019-02-20T06:31:18.846Z,19.25
2019-02-20T06:33:47.462Z,10.80
2019-02-20T06:36:16.033Z,12.65
2019-02-20T06:38:44.584Z,11.45
2019-02-20T06:41:13.485Z,35.83
2019-02-20T06:43:42.047Z,38.25
2019-02-20T06:46:10.592Z,18.10
2019-02-20T06:48:39.442Z,29.07
2019-02-20T06:51:08.255Z,11.43
2019-02-20T06:53:36.822Z,12.30
2019-02-20T06:56:05.697Z,10.20
2019-02-20T06:58:34.255Z,10.53
2019-02-20T07:01:03.072Z,10.08
2019-02-20T07:03:31.651Z,10.95
2019-02-20T07:06:34.437Z,10.95
2019-02-20T07:09:17.822Z,10.10
2019-02-20T07:12:23.821Z,10.15
2019-02-20T07:15:25.101Z,11.03
2019-02-20T07:17:59.402Z,10.78
2019-02-20T07:20:49.133Z,10.78
2019-02-20T07:23:38.559Z,10.23
2019-02-20T07:26:35.257Z,9.60
2019-02-20T07:29:27.597Z,10.25
2019-02-20T07:31:56.163Z,9.75
2019-02-20T07:34:24.983Z,10.63
2019-02-20T07:36:53.478Z,9.65
2019-02-20T07:39:21.965Z,9.83
2019-02-20T07:41:50.512Z,10.05
2019-02-20T07:44:19.089Z,10.03
2019-02-20T07:46:47.902Z,9.28
2019-02-20T07:49:16.447Z,10.05
2019-02-20T07:51:45.020Z,10.50
2019-02-20T07:54:13.628Z,9.48
2019-02-20T07:56:42.194Z,9.58
2019-02-20T07:59:10.728Z,9.50
2019-02-20T08:01:39.309Z,10.10
2019-02-20T08:04:07.855Z,9.68
2019-02-20T08:06:36.427Z,9.28
2019-02-20T08:09:05.846Z,10.13
2019-02-20T08:11:34.426Z,10.03
2019-02-20T08:14:02.984Z,10.25
2019-02-20T08:16:31.504Z,9.23
2019-02-20T08:19:00.079Z,9.25
2019-02-20T08:21:28.619Z,9.40
2019-02-20T08:24:00.006Z,9.53
2019-02-20T08:26:28.499Z,8.23
2019-02-20T08:28:57.388Z,9.38
2019-02-20T08:31:25.956Z,9.28
2019-02-20T08:33:54.507Z,7.85
2019-02-20T08:36:23.340Z,9.00
2019-02-20T08:38:51.914Z,7.87
2019-02-20T08:41:20.450Z,7.72
2019-02-20T08:43:48.999Z,8.83
2019-02-20T08:46:17.569Z,8.15
2019-02-20T08:48:46.114Z,7.53
2019-02-20T08:51:14.744Z,8.43
2019-02-20T08:53:43.315Z,7.60
2019-02-20T08:56:11.854Z,8.13
2019-02-20T08:58:40.432Z,8.25
2019-02-20T09:01:09.034Z,7.45
2019-02-20T09:03:37.505Z,8.10
2019-02-20T09:06:06.647Z,8.33
2019-02-20T09:08:35.121Z,8.35
2019-02-20T09:11:03.731Z,7.42
2019-02-20T09:13:32.374Z,8.08
2019-02-20T09:16:01.001Z,8.10
2019-02-20T09:18:29.508Z,8.33
2019-02-20T09:20:58.054Z,7.55
2019-02-20T09:23:26.724Z,7.97
2019-02-20T09:25:55.263Z,7.55
2019-02-20T09:28:23.806Z,7.87
2019-02-20T09:30:52.376Z,7.55
2019-02-20T09:33:20.950Z,7.58
2019-02-20T09:35:49.556Z,8.28
2019-02-20T09:38:18.418Z,7.37
2019-02-20T09:40:47.307Z,7.65
2019-02-20T09:43:16.203Z,7.95
2019-02-20T09:45:44.771Z,7.17
2019-02-20T09:48:13.386Z,7.95
2019-02-20T09:50:41.931Z,7.80
2019-02-20T09:53:10.832Z,8.50
2019-02-20T09:55:39.601Z,8.78
2019-02-20T09:58:08.519Z,8.38
2019-02-20T10:00:37.061Z,7.83
2019-02-20T10:03:05.978Z,7.90
2019-02-20T10:05:34.592Z,7.87
2019-02-20T10:08:04.561Z,8.15
2019-02-20T10:10:33.223Z,7.40
2019-02-20T10:13:01.835Z,7.95
2019-02-20T10:15:30.370Z,7.80
2019-02-20T10:17:58.967Z,7.42
2019-02-20T10:20:27.800Z,8.05
2019-02-20T10:22:56.689Z,8.45
2019-02-20T10:25:25.680Z,8.78
2019-02-20T10:27:54.294Z,8.43
2019-02-20T10:30:22.857Z,8.70
2019-02-20T10:32:51.399Z,7.80
2019-02-20T10:35:19.976Z,8.70
2019-02-20T10:37:48.798Z,8.33
2019-02-20T10:40:17.419Z,9.20
2019-02-20T10:42:46.271Z,8.60
2019-02-20T10:45:15.166Z,8.73
2019-02-20T10:47:43.741Z,8.45
2019-02-20T10:50:33.140Z,9.38
2019-02-20T10:53:01.685Z,8.95
2019-02-20T10:55:30.210Z,8.80
2019-02-20T10:57:58.716Z,9.45
2019-02-20T11:00:30.152Z,8.58
2019-02-20T11:03:18.059Z,8.73
2019-02-20T11:05:46.604Z,9.05
2019-02-20T11:08:16.311Z,8.85
2019-02-20T11:10:44.891Z,8.65
2019-02-20T11:13:13.440Z,8.75
2019-02-20T11:15:42.007Z,8.53
2019-02-20T11:18:10.625Z,9.38
2019-02-20T11:20:39.235Z,9.05
2019-02-20T11:23:07.912Z,8.15
2019-02-20T11:25:36.459Z,8.35
2019-02-20T11:28:05.298Z,8.85
2019-02-20T11:30:33.946Z,8.48
2019-02-20T11:33:03.430Z,8.53
2019-02-20T11:35:32.113Z,9.00
2019-02-20T11:38:00.698Z,9.15
2019-02-20T11:40:29.240Z,9.50
2019-02-20T11:42:58.131Z,9.93
2019-02-20T11:45:26.775Z,9.00
2019-02-20T11:47:55.325Z,9.05
2019-02-20T11:50:23.946Z,8.83
2019-02-20T11:52:52.706Z,8.58
2019-02-20T11:55:21.242Z,8.75
2019-02-20T11:57:49.815Z,10.35
2019-02-20T12:00:40.019Z,8.95
2019-02-20T12:03:28.011Z,9.05
2019-02-20T12:08:24.387Z,8.23
2019-02-20T12:10:52.950Z,9.03
2019-02-20T12:13:21.568Z,8.43
2019-02-20T12:15:50.227Z,8.43
2019-02-20T12:18:18.987Z,9.08
2019-02-20T12:20:47.663Z,9.15
2019-02-20T12:23:16.278Z,8.63
2019-02-20T12:25:45.086Z,8.75
2019-02-20T12:28:13.701Z,8.38
2019-02-20T12:30:42.347Z,8.70
2019-02-20T12:33:10.882Z,7.95
2019-02-20T12:35:39.579Z,9.00
2019-02-20T12:38:08.156Z,8.08
2019-02-20T12:40:36.701Z,8.88
2019-02-20T12:43:05.244Z,8.58
2019-02-20T12:45:33.882Z,9.23
2019-02-20T12:48:02.572Z,8.40
2019-02-20T12:50:31.203Z,9.08
2019-02-20T12:53:00.114Z,9.35
2019-02-20T12:55:29.052Z,8.73
2019-02-20T12:57:57.599Z,8.85
2019-02-20T13:00:26.415Z,8.08
2019-02-20T13:02:54.994Z,9.58
2019-02-20T13:05:23.613Z,8.95
2019-02-20T13:07:52.226Z,10.15
2019-02-20T13:10:20.869Z,9.80
2019-02-20T13:12:49.487Z,8.10
2019-02-20T13:15:19.541Z,9.70
2019-02-20T13:17:48.136Z,8.35
2019-02-20T13:20:16.982Z,8.58
2019-02-20T13:22:45.877Z,7.28
2019-02-20T13:25:14.756Z,5.83
2019-02-20T13:27:43.330Z,5.83
2019-02-20T13:30:14.284Z,6.45
2019-02-20T13:32:42.896Z,5.12
2019-02-20T13:35:11.583Z,5.50
2019-02-20T13:37:40.209Z,5.97
2019-02-20T13:40:10.797Z,6.03
2019-02-20T13:42:39.755Z,5.45
2019-02-20T13:45:09.282Z,5.58
2019-02-20T13:47:37.901Z,4.95
2019-02-20T13:50:11.726Z,5.40
2019-02-20T13:52:39.927Z,5.85
2019-02-20T13:55:08.671Z,5.67
2019-02-20T13:57:37.249Z,6.58
2019-02-20T14:00:13.434Z,6.17
2019-02-20T14:02:42.548Z,6.78
2019-02-20T14:05:11.231Z,6.25
2019-02-20T14:07:40.177Z,6.22
2019-02-20T14:10:12.891Z,6.55
2019-02-20T14:12:41.447Z,6.78
2019-02-20T14:15:12.167Z,7.05
2019-02-20T14:17:40.714Z,6.58
2019-02-20T14:20:12.161Z,6.80
2019-02-20T14:22:41.194Z,6.53
2019-02-20T14:25:11.266Z,7.35
2019-02-20T14:27:39.833Z,7.97
2019-02-20T14:30:11.086Z,7.62
2019-02-20T14:32:39.632Z,7.00
2019-02-20T14:35:10.425Z,7.65
2019-02-20T14:37:39.458Z,7.33
2019-02-20T14:40:09.330Z,7.35
2019-02-20T14:42:38.198Z,7.78
2019-02-20T14:45:30.603Z,8.00
2019-02-20T14:47:59.658Z,7.75
2019-02-20T14:50:47.570Z,7.62
2019-02-20T14:53:16.110Z,8.70
2019-02-20T14:55:44.940Z,7.90
2019-02-20T14:58:13.510Z,7.08
2019-02-20T15:00:42.626Z,6.95
2019-02-20T15:03:11.519Z,8.83
2019-02-20T15:05:40.403Z,8.05
2019-02-20T15:08:09.289Z,7.80
2019-02-20T15:10:38.078Z,7.45
2019-02-20T15:13:06.967Z,8.43
2019-02-20T15:15:35.507Z,8.23
2019-02-20T15:18:04.154Z,8.65
2019-02-20T15:20:33.027Z,8.03
2019-02-20T15:23:02.597Z,7.65
2019-02-20T15:25:31.166Z,7.80
2019-02-20T15:27:59.812Z,8.03
2019-02-20T15:30:28.358Z,7.37
2019-02-20T15:32:57.571Z,7.92
2019-02-20T15:35:26.197Z,8.28
2019-02-20T15:37:55.209Z,7.97
2019-02-20T15:40:23.792Z,7.95
2019-02-20T15:42:52.715Z,6.90
2019-02-20T15:45:21.288Z,7.97
2019-02-20T15:47:49.826Z,7.28
2019-02-20T15:50:19.115Z,8.48
2019-02-20T15:52:48.070Z,8.38
2019-02-20T15:55:16.688Z,7.53
2019-02-20T15:57:45.294Z,8.93
2019-02-20T16:00:18.636Z,8.95
2019-02-20T16:02:47.257Z,10.63
2019-02-20T16:05:16.208Z,10.28
2019-02-20T16:07:45.095Z,9.38
2019-02-20T16:10:13.775Z,8.65
2019-02-20T16:12:43.136Z,8.33
2019-02-20T16:15:14.424Z,8.20
2019-02-20T16:17:42.627Z,8.08
2019-02-20T16:20:33.809Z,8.38
2019-02-20T16:23:02.410Z,9.05
2019-02-20T16:25:31.518Z,8.40
2019-02-20T16:28:00.131Z,8.85
2019-02-20T16:30:28.674Z,9.23
2019-02-20T16:32:58.091Z,8.18
2019-02-20T16:35:26.658Z,9.03
2019-02-20T16:37:55.197Z,8.80
2019-02-20T16:40:24.115Z,16.90
2019-02-20T16:42:52.665Z,9.35
2019-02-20T16:45:25.821Z,9.80
2019-02-20T16:47:54.902Z,10.80
2019-02-20T16:50:23.767Z,10.68
2019-02-20T16:52:53.203Z,10.95
2019-02-20T16:55:22.685Z,10.50
2019-02-20T16:57:56.813Z,10.48
2019-02-20T17:00:22.645Z,11.08
2019-02-20T17:02:51.739Z,11.78
2019-02-20T17:05:20.454Z,11.75
2019-02-20T17:07:49.224Z,11.68
2019-02-20T17:10:18.367Z,11.30
2019-02-20T17:12:47.975Z,12.43
2019-02-20T17:15:17.699Z,12.00
2019-02-20T17:17:47.283Z,11.53
2019-02-20T17:20:17.948Z,12.35
2019-02-20T17:22:47.117Z,13.05
2019-02-20T17:25:36.551Z,13.28
2019-02-20T17:28:06.055Z,12.65
2019-02-20T17:30:34.812Z,13.93
2019-02-20T17:33:03.391Z,13.22
2019-02-20T17:35:51.286Z,12.93
2019-02-20T17:38:19.922Z,14.93
2019-02-20T17:40:48.874Z,13.25
2019-02-20T17:43:17.494Z,13.48
2019-02-20T17:45:46.052Z,14.07
2019-02-20T17:48:14.632Z,12.93
2019-02-20T17:50:43.264Z,14.40
2019-02-20T17:53:11.898Z,13.68
2019-02-20T17:55:42.642Z,14.87
2019-02-20T17:58:15.230Z,14.63
2019-02-20T18:00:41.427Z,14.13
2019-02-20T18:03:10.068Z,14.65
2019-02-20T18:05:39.163Z,14.73
2019-02-20T18:08:07.756Z,13.93
2019-02-20T18:10:36.541Z,14.58
2019-02-20T18:13:05.148Z,14.75
2019-02-20T18:15:33.732Z,15.40
2019-02-20T18:18:03.202Z,14.75
2019-02-20T18:20:32.135Z,12.58
2019-02-20T18:23:00.731Z,13.83
2019-02-20T18:25:29.356Z,14.63
2019-02-20T18:27:59.633Z,15.98
2019-02-20T18:30:28.262Z,13.68
2019-02-20T18:32:57.031Z,15.08
2019-02-20T18:35:45.115Z,15.18
2019-02-20T18:38:13.765Z,14.73
2019-02-20T18:40:42.606Z,17.70
2019-02-20T18:43:11.230Z,16.50
2019-02-20T18:45:39.869Z,16.70
2019-02-20T18:48:08.486Z,14.78
2019-02-20T18:50:37.066Z,15.43
2019-02-20T18:53:05.614Z,15.55
2019-02-20T18:55:34.189Z,15.38
2019-02-20T18:58:02.806Z,14.87
2019-02-20T19:00:31.413Z,15.70
2019-02-20T19:03:00.123Z,14.47
2019-02-20T19:05:29.661Z,15.10
2019-02-20T19:07:58.220Z,13.18
2019-02-20T19:10:51.029Z,14.18
2019-02-20T19:17:23.247Z,15.83
2019-02-20T19:20:06.648Z,14.93
2019-02-20T19:23:30.853Z,14.35
2019-02-20T19:26:17.317Z,15.10
2019-02-20T19:29:07.097Z,16.12
2019-02-20T19:31:58.156Z,16.48
2019-02-20T19:34:58.150Z,16.15
2019-02-20T19:37:38.692Z,14.20
2019-02-20T19:40:25.442Z,15.03
2019-02-20T19:43:46.101Z,15.65
2019-02-20T19:46:45.135Z,16.55
2019-02-20T19:49:34.747Z,16.30
2019-02-20T19:52:12.463Z,17.35
2019-02-20T19:55:03.280Z,16.82
2019-02-20T19:57:46.395Z,17.32
2019-02-20T20:00:54.032Z,16.40
2019-02-20T20:03:48.468Z,15.05
2019-02-20T20:06:40.372Z,15.03
2019-02-20T20:09:32.655Z,15.45
2019-02-20T20:15:08.256Z,14.93
2019-02-20T20:18:05.729Z,15.05
2019-02-20T20:21:10.516Z,13.10
2019-02-20T20:23:48.224Z,14.80
2019-02-20T20:26:42.073Z,14.93
2019-02-20T20:29:47.997Z,15.10
2019-02-20T20:33:02.586Z,13.85
2019-02-20T20:36:07.625Z,14.65
2019-02-20T20:38:48.135Z,14.35
2019-02-20T20:41:55.555Z,14.20
2019-02-20T20:44:43.486Z,15.50
2019-02-20T20:47:36.466Z,20.17
2019-02-20T20:50:42.018Z,20.92
2019-02-20T20:53:13.639Z,18.77
2019-02-20T20:56:05.759Z,16.57
2019-02-20T20:59:17.699Z,17.00
2019-02-20T21:01:46.587Z,14.35
2019-02-20T21:04:37.842Z,14.10
2019-02-20T21:07:27.257Z,15.10
2019-02-20T21:10:10.862Z,15.13
2019-02-20T21:12:57.806Z,15.30
2019-02-20T21:15:47.235Z,12.95
2019-02-20T21:18:35.482Z,14.25
2019-02-20T21:21:07.103Z,13.45
2019-02-20T21:24:14.851Z,13.90
2019-02-20T21:27:04.349Z,13.95
2019-02-20T21:29:52.467Z,12.88
2019-02-20T21:32:47.796Z,12.40
2019-02-20T21:35:22.454Z,12.95
2019-02-20T21:38:06.076Z,14.43
2019-02-20T21:40:37.719Z,13.62
2019-02-20T21:43:30.119Z,14.38
2019-02-20T21:46:22.255Z,13.03
2019-02-20T21:48:56.819Z,12.18
2019-02-20T21:51:40.102Z,11.75
2019-02-20T21:54:27.845Z,12.37
2019-02-20T21:57:05.419Z,12.28
2019-02-20T21:59:59.866Z,12.50
2019-02-20T22:02:52.135Z,12.47
2019-02-20T22:05:41.558Z,12.25
2019-02-20T22:08:38.233Z,12.23
2019-02-20T22:11:16.140Z,12.30
2019-02-20T22:13:59.957Z,12.60
2019-02-20T22:16:42.014Z,12.65
2019-02-20T22:19:40.618Z,12.25
2019-02-20T22:24:59.623Z,11.05
2019-02-20T22:27:42.591Z,10.88
2019-02-20T22:30:31.838Z,11.63
2019-02-20T22:33:06.330Z,12.93
2019-02-20T22:35:54.432Z,12.13
2019-02-20T22:40:58.272Z,12.15
2019-02-20T22:44:00.813Z,12.88
2019-02-20T22:46:57.723Z,12.75
2019-02-20T22:49:49.023Z,11.83
2019-02-20T22:52:47.670Z,12.73
2019-02-20T22:58:09.640Z,13.30
2019-02-20T23:01:00.359Z,13.75
2019-02-20T23:03:34.846Z,14.23
2019-02-20T23:06:27.259Z,13.45
2019-02-20T23:09:11.135Z,14.05
2019-02-20T23:12:03.301Z,13.38
2019-02-20T23:14:34.956Z,15.32
2019-02-20T23:17:03.482Z,14.83
2019-02-20T23:19:32.087Z,14.10
2019-02-20T23:22:00.589Z,14.20
2019-02-20T23:24:29.389Z,13.93
2019-02-20T23:26:58.286Z,14.60
2019-02-20T23:29:26.851Z,15.20
2019-02-20T23:31:55.402Z,14.60
2019-02-20T23:34:24.231Z,14.38
2019-02-20T23:36:53.132Z,15.08
2019-02-20T23:39:21.666Z,13.85
2019-02-20T23:41:50.210Z,14.25
2019-02-20T23:44:19.079Z,14.03
2019-02-20T23:46:47.966Z,11.55
2019-02-20T23:49:16.510Z,13.25
2019-02-20T23:51:45.075Z,13.10
2019-02-20T23:54:13.622Z,12.65
2019-02-20T23:56:42.163Z,12.30
2019-02-20T23:59:13.706Z,13.45
