createdAt,value
2018-08-04T00:00:35.573Z,23.60
2018-08-04T00:03:05.283Z,23.50
2018-08-04T00:05:34.226Z,23.50
2018-08-04T00:08:03.577Z,23.40
2018-08-04T00:10:37.457Z,23.40
2018-08-04T00:13:08.294Z,23.30
2018-08-04T00:15:37.648Z,23.20
2018-08-04T00:18:08.146Z,23.20
2018-08-04T00:20:37.564Z,23.20
2018-08-04T00:23:08.518Z,23.10
2018-08-04T00:25:37.858Z,23.10
2018-08-04T00:28:09.693Z,23.10
2018-08-04T00:30:40.164Z,23.00
2018-08-04T00:33:09.967Z,23.00
2018-08-04T00:35:42.554Z,22.90
2018-08-04T00:38:12.954Z,22.90
2018-08-04T00:40:42.808Z,22.80
2018-08-04T00:43:13.154Z,22.80
2018-08-04T00:45:44.140Z,22.70
2018-08-04T00:48:16.209Z,22.60
2018-08-04T00:50:45.957Z,22.60
2018-08-04T00:53:15.443Z,22.60
2018-08-04T00:55:44.320Z,22.50
2018-08-04T00:58:14.089Z,22.50
2018-08-04T01:00:43.338Z,22.50
2018-08-04T01:03:13.091Z,22.50
2018-08-04T01:05:42.355Z,22.40
2018-08-04T01:08:11.585Z,22.40
2018-08-04T01:10:40.792Z,22.30
2018-08-04T01:13:10.255Z,22.30
2018-08-04T01:15:39.377Z,22.20
2018-08-04T01:18:08.563Z,22.20
2018-08-04T01:20:41.269Z,22.10
2018-08-04T01:23:11.378Z,22.10
2018-08-04T01:28:10.189Z,22.00
2018-08-04T01:30:39.383Z,22.00
2018-08-04T01:33:08.563Z,21.90
2018-08-04T01:35:38.036Z,21.90
2018-08-04T01:38:07.257Z,21.90
2018-08-04T01:40:36.300Z,21.80
2018-08-04T01:43:05.138Z,21.70
2018-08-04T01:45:36.180Z,21.70
2018-08-04T01:48:07.414Z,21.70
2018-08-04T01:50:36.619Z,21.60
2018-08-04T01:53:05.742Z,21.60
2018-08-04T01:55:34.901Z,21.50
2018-08-04T01:58:04.339Z,21.50
2018-08-04T02:03:04.504Z,21.40
2018-08-04T02:05:33.587Z,21.40
2018-08-04T02:08:02.793Z,21.40
2018-08-04T02:10:31.997Z,21.30
2018-08-04T02:13:01.084Z,21.30
2018-08-04T02:15:30.559Z,21.30
2018-08-04T02:17:59.836Z,21.30
2018-08-04T02:20:28.991Z,21.10
2018-08-04T02:22:58.122Z,21.20
2018-08-04T02:25:27.243Z,21.10
2018-08-04T02:27:56.274Z,21.10
2018-08-04T02:30:25.367Z,21.10
2018-08-04T02:32:55.318Z,21.10
2018-08-04T02:35:24.935Z,21.10
2018-08-04T02:37:54.068Z,21.10
2018-08-04T02:40:23.219Z,21.10
2018-08-04T02:42:52.358Z,21.00
2018-08-04T02:45:21.439Z,21.00
2018-08-04T02:47:52.276Z,21.00
2018-08-04T02:50:22.729Z,20.90
2018-08-04T02:52:51.819Z,20.90
2018-08-04T02:55:22.561Z,20.80
2018-08-04T02:57:51.462Z,20.90
2018-08-04T03:00:20.972Z,20.80
2018-08-04T03:02:50.403Z,20.80
2018-08-04T03:05:19.471Z,20.80
2018-08-04T03:07:48.657Z,20.80
2018-08-04T03:10:17.747Z,20.70
2018-08-04T03:12:46.591Z,20.70
2018-08-04T03:15:15.747Z,20.70
2018-08-04T03:20:13.519Z,20.70
2018-08-04T03:22:42.597Z,20.60
2018-08-04T03:25:11.458Z,20.60
2018-08-04T03:27:40.392Z,20.60
2018-08-04T03:30:09.279Z,20.60
2018-08-04T03:32:38.204Z,20.50
2018-08-04T03:35:07.195Z,20.50
2018-08-04T03:37:36.438Z,20.50
2018-08-04T03:40:06.419Z,20.50
2018-08-04T03:42:39.482Z,20.50
2018-08-04T03:45:08.679Z,20.50
2018-08-04T03:47:37.897Z,20.50
2018-08-04T03:50:08.324Z,20.50
2018-08-04T03:52:37.438Z,20.50
2018-08-04T03:55:06.598Z,20.50
2018-08-04T04:00:06.616Z,20.50
2018-08-04T04:02:35.627Z,20.50
2018-08-04T04:05:05.218Z,20.50
2018-08-04T04:07:34.372Z,20.40
2018-08-04T04:10:05.113Z,20.40
2018-08-04T04:12:34.407Z,20.40
2018-08-04T04:15:04.988Z,20.50
2018-08-04T04:17:41.628Z,20.50
2018-08-04T04:20:11.077Z,20.50
2018-08-04T04:25:08.749Z,20.50
2018-08-04T04:27:37.685Z,20.60
2018-08-04T04:30:06.839Z,20.60
2018-08-04T04:32:35.752Z,20.60
2018-08-04T04:35:04.893Z,20.70
2018-08-04T04:37:33.756Z,20.60
2018-08-04T04:40:02.847Z,20.70
2018-08-04T04:42:32.104Z,20.70
2018-08-04T04:45:01.921Z,20.70
2018-08-04T04:47:31.342Z,20.70
2018-08-04T04:50:00.149Z,20.60
2018-08-04T04:52:29.302Z,20.60
2018-08-04T04:54:58.418Z,20.50
2018-08-04T04:57:27.307Z,20.50
2018-08-04T04:59:56.096Z,20.50
2018-08-04T05:02:26.708Z,20.50
2018-08-04T05:04:56.037Z,20.50
2018-08-04T05:07:25.531Z,20.50
2018-08-04T05:09:54.742Z,20.60
2018-08-04T05:12:23.914Z,20.60
2018-08-04T05:14:53.252Z,20.70
2018-08-04T05:17:22.803Z,20.80
2018-08-04T05:19:51.848Z,20.90
2018-08-04T05:22:20.907Z,21.00
2018-08-04T05:24:49.983Z,21.00
2018-08-04T05:27:19.093Z,21.10
2018-08-04T05:29:48.304Z,21.20
2018-08-04T05:32:17.567Z,21.30
2018-08-04T05:34:47.869Z,21.40
2018-08-04T05:37:16.745Z,21.40
2018-08-04T05:39:45.904Z,21.50
2018-08-04T05:42:15.002Z,21.50
2018-08-04T05:44:43.812Z,21.50
2018-08-04T05:47:13.842Z,21.50
2018-08-04T05:49:43.411Z,21.50
2018-08-04T05:52:12.332Z,21.50
2018-08-04T05:54:41.235Z,21.40
2018-08-04T05:57:10.523Z,21.40
2018-08-04T05:59:39.646Z,21.40
2018-08-04T06:02:09.208Z,21.50
2018-08-04T06:04:38.136Z,21.60
2018-08-04T06:07:07.752Z,21.70
2018-08-04T06:09:37.324Z,21.80
2018-08-04T06:12:06.549Z,21.90
2018-08-04T06:14:37.094Z,22.00
2018-08-04T06:17:06.272Z,22.10
2018-08-04T06:19:35.450Z,22.20
2018-08-04T06:22:04.550Z,22.30
2018-08-04T06:24:33.759Z,22.40
2018-08-04T06:27:02.636Z,22.50
2018-08-04T06:29:31.488Z,22.60
2018-08-04T06:32:01.713Z,22.60
2018-08-04T06:34:30.702Z,22.70
2018-08-04T06:36:59.614Z,22.60
2018-08-04T06:39:28.703Z,22.70
2018-08-04T06:41:58.624Z,22.80
2018-08-04T06:44:27.429Z,22.90
2018-08-04T06:46:56.359Z,23.10
2018-08-04T06:49:25.247Z,23.10
2018-08-04T06:51:55.257Z,23.30
2018-08-04T06:54:24.432Z,23.40
2018-08-04T06:56:53.749Z,23.50
2018-08-04T06:59:23.133Z,23.70
2018-08-04T07:01:52.305Z,23.70
2018-08-04T07:04:21.487Z,23.60
2018-08-04T07:06:50.622Z,23.60
2018-08-04T07:09:19.766Z,23.60
2018-08-04T07:11:49.538Z,23.80
2018-08-04T07:14:18.657Z,23.80
2018-08-04T07:16:47.766Z,23.80
2018-08-04T07:19:17.459Z,24.00
2018-08-04T07:21:46.659Z,24.10
2018-08-04T07:24:15.508Z,24.30
2018-08-04T07:26:44.646Z,24.50
2018-08-04T07:29:14.603Z,24.60
2018-08-04T07:31:44.158Z,24.60
2018-08-04T07:34:13.134Z,24.70
2018-08-04T07:36:42.362Z,24.80
2018-08-04T07:39:15.756Z,24.80
2018-08-04T07:41:45.011Z,24.80
2018-08-04T07:44:13.925Z,24.80
2018-08-04T07:46:42.896Z,24.70
2018-08-04T07:49:12.110Z,24.60
2018-08-04T07:51:40.998Z,24.60
2018-08-04T07:54:09.857Z,24.50
2018-08-04T07:56:38.864Z,24.60
2018-08-04T07:59:08.236Z,24.70
2018-08-04T08:01:37.304Z,24.80
2018-08-04T08:04:06.241Z,25.00
2018-08-04T08:06:35.148Z,25.10
2018-08-04T08:09:06.406Z,25.10
2018-08-04T08:11:35.706Z,25.10
2018-08-04T08:14:05.421Z,25.20
2018-08-04T08:16:35.440Z,25.20
2018-08-04T08:19:10.100Z,25.20
2018-08-04T08:21:39.443Z,25.30
2018-08-04T08:24:10.556Z,25.40
2018-08-04T08:26:41.053Z,25.40
2018-08-04T08:29:10.227Z,25.40
2018-08-04T08:31:39.465Z,25.50
2018-08-04T08:34:08.645Z,25.70
2018-08-04T08:36:37.534Z,25.80
2018-08-04T08:39:08.253Z,25.90
2018-08-04T08:41:37.449Z,25.90
2018-08-04T08:44:07.879Z,26.10
2018-08-04T08:46:37.891Z,26.20
2018-08-04T08:49:07.247Z,26.30
2018-08-04T08:51:36.358Z,26.30
2018-08-04T08:54:05.696Z,26.40
2018-08-04T08:56:34.883Z,26.50
2018-08-04T08:59:04.821Z,26.50
2018-08-04T09:01:34.843Z,26.60
2018-08-04T09:04:04.063Z,26.60
2018-08-04T09:06:34.352Z,26.70
2018-08-04T09:09:04.471Z,26.70
2018-08-04T09:11:34.914Z,26.80
2018-08-04T09:14:04.994Z,26.80
2018-08-04T09:16:34.767Z,26.90
2018-08-04T09:19:04.518Z,27.00
2018-08-04T09:21:34.369Z,27.00
2018-08-04T09:26:32.871Z,27.20
2018-08-04T09:29:06.766Z,27.20
2018-08-04T09:31:36.238Z,27.10
2018-08-04T09:34:05.684Z,27.20
2018-08-04T09:36:35.821Z,27.30
2018-08-04T09:39:10.418Z,27.30
2018-08-04T09:41:40.702Z,27.40
2018-08-04T09:44:12.326Z,27.50
2018-08-04T09:46:43.071Z,27.50
2018-08-04T09:49:16.355Z,27.50
2018-08-04T09:51:46.894Z,27.60
2018-08-04T09:54:18.997Z,27.60
2018-08-04T09:56:49.363Z,27.70
2018-08-04T09:59:20.869Z,27.70
2018-08-04T10:04:20.686Z,27.80
2018-08-04T10:06:52.737Z,27.90
2018-08-04T10:09:30.866Z,27.90
2018-08-04T10:12:01.903Z,28.00
2018-08-04T10:14:33.486Z,28.10
2018-08-04T10:17:13.093Z,28.20
2018-08-04T10:19:43.706Z,28.20
2018-08-04T10:22:18.096Z,28.30
2018-08-04T10:24:48.126Z,28.30
2018-08-04T10:27:18.259Z,28.30
2018-08-04T10:29:48.599Z,28.30
2018-08-04T10:32:19.718Z,28.20
2018-08-04T10:34:48.883Z,28.30
2018-08-04T10:37:19.350Z,28.30
2018-08-04T10:39:50.302Z,28.30
2018-08-04T10:42:19.847Z,28.30
2018-08-04T10:44:52.072Z,28.30
2018-08-04T10:47:25.596Z,28.40
2018-08-04T10:49:55.838Z,28.30
2018-08-04T10:52:25.291Z,28.30
2018-08-04T10:55:09.192Z,28.30
2018-08-04T10:57:41.057Z,28.40
2018-08-04T11:00:12.155Z,28.40
2018-08-04T11:02:43.397Z,28.50
2018-08-04T11:05:15.517Z,28.50
2018-08-04T11:07:46.462Z,28.70
2018-08-04T11:10:17.481Z,28.90
2018-08-04T11:12:48.122Z,28.90
2018-08-04T11:15:22.562Z,28.90
2018-08-04T11:17:56.431Z,28.80
2018-08-04T11:20:27.653Z,28.90
2018-08-04T11:22:57.123Z,29.00
2018-08-04T11:25:38.120Z,29.00
2018-08-04T11:28:07.918Z,29.10
2018-08-04T11:30:39.181Z,29.10
2018-08-04T11:33:10.720Z,29.20
2018-08-04T11:35:43.073Z,29.30
2018-08-04T11:38:15.527Z,29.30
2018-08-04T11:40:49.956Z,29.30
2018-08-04T11:43:27.038Z,29.30
2018-08-04T11:45:56.361Z,29.20
2018-08-04T11:48:32.632Z,29.40
2018-08-04T11:51:03.638Z,29.30
2018-08-04T11:53:33.702Z,29.40
2018-08-04T11:56:05.775Z,29.40
2018-08-04T11:58:37.250Z,29.50
2018-08-04T12:01:08.442Z,29.50
2018-08-04T12:03:38.651Z,29.60
2018-08-04T12:06:08.110Z,29.60
2018-08-04T12:08:37.340Z,29.60
2018-08-04T12:11:07.093Z,29.60
2018-08-04T12:13:38.357Z,29.60
2018-08-04T12:16:07.571Z,29.60
2018-08-04T12:18:37.033Z,29.50
2018-08-04T12:21:09.357Z,29.50
2018-08-04T12:23:38.846Z,29.50
2018-08-04T12:26:09.611Z,29.60
2018-08-04T12:28:39.386Z,29.60
2018-08-04T12:31:08.609Z,29.60
2018-08-04T12:33:38.649Z,29.60
2018-08-04T12:36:08.998Z,29.70
2018-08-04T12:38:38.362Z,29.70
2018-08-04T12:41:07.805Z,29.70
2018-08-04T12:43:38.955Z,29.70
2018-08-04T12:46:21.669Z,29.70
2018-08-04T12:48:54.093Z,29.70
2018-08-04T12:51:25.466Z,29.70
2018-08-04T12:53:55.417Z,29.70
2018-08-04T12:56:26.061Z,29.70
2018-08-04T12:58:58.385Z,29.80
2018-08-04T13:01:30.272Z,29.80
2018-08-04T13:03:59.633Z,29.80
2018-08-04T13:06:31.250Z,29.80
2018-08-04T13:09:09.396Z,29.90
2018-08-04T13:11:40.085Z,30.00
2018-08-04T13:14:09.970Z,30.00
2018-08-04T13:16:42.087Z,30.00
2018-08-04T13:19:13.395Z,30.10
2018-08-04T13:21:43.626Z,30.20
2018-08-04T13:24:15.691Z,30.30
2018-08-04T13:29:16.181Z,30.20
2018-08-04T13:31:48.908Z,30.10
2018-08-04T13:34:19.706Z,30.10
2018-08-04T13:36:50.872Z,30.10
2018-08-04T13:39:26.342Z,30.20
2018-08-04T13:41:57.341Z,30.30
2018-08-04T13:44:26.589Z,30.40
2018-08-04T13:46:59.035Z,30.50
2018-08-04T13:49:29.754Z,30.50
2018-08-04T13:52:00.262Z,30.50
2018-08-04T13:54:31.974Z,30.70
2018-08-04T13:57:03.697Z,30.80
2018-08-04T13:59:33.046Z,30.80
2018-08-04T14:02:05.311Z,30.90
2018-08-04T14:04:37.810Z,31.00
2018-08-04T14:07:07.387Z,31.00
2018-08-04T14:09:37.406Z,31.00
2018-08-04T14:12:10.241Z,31.00
2018-08-04T14:14:41.739Z,31.10
2018-08-04T14:17:11.980Z,31.00
2018-08-04T14:19:43.625Z,30.90
2018-08-04T14:22:18.578Z,30.90
2018-08-04T14:24:56.098Z,30.90
2018-08-04T14:27:30.355Z,30.90
2018-08-04T14:30:03.675Z,31.00
2018-08-04T14:32:33.478Z,31.10
2018-08-04T14:39:52.651Z,31.00
2018-08-04T14:42:26.820Z,31.00
2018-08-04T14:45:02.550Z,30.80
2018-08-04T14:47:38.907Z,30.90
2018-08-04T14:50:14.297Z,31.00
2018-08-04T14:52:52.991Z,31.00
2018-08-04T14:55:25.177Z,31.00
2018-08-04T14:57:55.382Z,31.10
2018-08-04T15:00:26.173Z,31.20
2018-08-04T15:02:57.658Z,31.20
2018-08-04T15:05:27.652Z,31.20
2018-08-04T15:10:32.721Z,31.30
2018-08-04T15:13:03.802Z,31.40
2018-08-04T15:15:34.504Z,31.40
2018-08-04T15:18:04.290Z,31.30
2018-08-04T15:20:34.700Z,31.30
2018-08-04T15:23:09.430Z,31.30
2018-08-04T15:25:40.207Z,31.20
2018-08-04T15:28:10.710Z,31.20
2018-08-04T15:30:40.156Z,31.20
2018-08-04T15:33:12.545Z,31.10
2018-08-04T15:35:45.485Z,31.00
2018-08-04T15:38:16.608Z,30.90
2018-08-04T15:40:56.359Z,30.90
2018-08-04T15:46:19.903Z,31.00
2018-08-04T15:48:54.666Z,31.10
2018-08-04T15:51:33.435Z,31.20
2018-08-04T15:54:06.667Z,31.10
2018-08-04T15:56:42.291Z,31.00
2018-08-04T15:59:14.072Z,30.90
2018-08-04T16:01:47.025Z,31.00
2018-08-04T16:04:19.441Z,31.00
2018-08-04T16:06:52.066Z,31.00
2018-08-04T16:09:22.721Z,31.00
2018-08-04T16:12:02.170Z,30.90
2018-08-04T16:14:33.541Z,30.80
2018-08-04T16:17:03.084Z,30.80
2018-08-04T16:19:32.956Z,30.80
2018-08-04T16:22:06.335Z,30.70
2018-08-04T16:24:46.282Z,30.70
2018-08-04T16:27:18.104Z,30.60
2018-08-04T16:29:49.406Z,30.60
2018-08-04T16:32:23.922Z,30.60
2018-08-04T16:34:58.055Z,30.50
2018-08-04T16:37:32.724Z,30.50
2018-08-04T16:40:04.764Z,30.50
2018-08-04T16:42:41.362Z,30.50
2018-08-04T16:45:15.414Z,30.50
2018-08-04T16:47:49.518Z,30.40
2018-08-04T16:50:23.038Z,30.40
2018-08-04T16:52:54.936Z,30.40
2018-08-04T16:55:26.561Z,30.30
2018-08-04T16:57:56.990Z,30.30
2018-08-04T17:03:07.266Z,30.10
2018-08-04T17:05:41.081Z,30.10
2018-08-04T17:08:19.557Z,30.00
2018-08-04T17:11:02.470Z,29.90
2018-08-04T17:13:35.174Z,29.90
2018-08-04T17:16:11.091Z,29.80
2018-08-04T17:18:43.326Z,29.80
2018-08-04T17:21:16.211Z,29.70
2018-08-04T17:23:51.526Z,29.70
2018-08-04T17:26:27.960Z,29.50
2018-08-04T17:28:58.996Z,29.50
2018-08-04T17:31:31.114Z,29.50
2018-08-04T17:36:33.222Z,29.40
2018-08-04T17:39:06.625Z,29.40
2018-08-04T17:41:38.051Z,29.40
2018-08-04T17:44:08.277Z,29.20
2018-08-04T17:46:41.872Z,29.10
2018-08-04T17:49:13.231Z,28.90
2018-08-04T17:51:43.242Z,28.90
2018-08-04T17:54:13.906Z,28.80
2018-08-04T17:56:46.478Z,28.80
2018-08-04T17:59:19.429Z,28.70
2018-08-04T18:01:52.298Z,28.60
2018-08-04T18:04:23.810Z,28.60
2018-08-04T18:06:55.668Z,28.50
2018-08-04T18:09:24.910Z,28.40
2018-08-04T18:11:54.856Z,28.30
2018-08-04T18:14:24.879Z,28.20
2018-08-04T18:16:54.430Z,28.10
2018-08-04T18:19:24.492Z,28.00
2018-08-04T18:21:54.488Z,27.90
2018-08-04T18:24:24.669Z,27.80
2018-08-04T18:26:56.458Z,27.70
2018-08-04T18:29:26.258Z,27.60
2018-08-04T18:31:56.109Z,27.50
2018-08-04T18:34:25.239Z,27.50
2018-08-04T18:36:54.498Z,27.40
2018-08-04T18:39:23.484Z,27.30
2018-08-04T18:41:54.002Z,27.20
2018-08-04T18:44:23.955Z,27.10
2018-08-04T18:46:54.519Z,27.10
2018-08-04T18:49:23.631Z,27.00
2018-08-04T18:51:53.561Z,27.00
2018-08-04T18:54:28.579Z,26.90
2018-08-04T18:57:02.753Z,26.80
2018-08-04T18:59:31.942Z,26.70
2018-08-04T19:02:02.503Z,26.70
2018-08-04T19:04:32.339Z,26.60
2018-08-04T19:07:01.311Z,26.50
2018-08-04T19:09:32.245Z,26.50
2018-08-04T19:12:05.198Z,26.40
2018-08-04T19:14:35.273Z,26.30
2018-08-04T19:17:10.458Z,26.30
2018-08-04T19:19:40.695Z,26.20
2018-08-04T19:22:10.827Z,26.20
2018-08-04T19:24:42.286Z,26.10
2018-08-04T19:27:15.177Z,26.10
2018-08-04T19:29:47.598Z,26.10
2018-08-04T19:32:16.674Z,26.00
2018-08-04T19:34:45.783Z,26.00
2018-08-04T19:37:15.996Z,25.90
2018-08-04T19:39:45.571Z,25.90
2018-08-04T19:42:14.778Z,25.90
2018-08-04T19:44:49.707Z,25.80
2018-08-04T19:47:19.435Z,25.80
2018-08-04T19:49:49.367Z,25.70
2018-08-04T19:52:20.698Z,25.70
2018-08-04T19:54:49.763Z,25.70
2018-08-04T19:57:19.535Z,25.50
2018-08-04T19:59:52.289Z,25.50
2018-08-04T20:02:21.308Z,25.50
2018-08-04T20:04:50.337Z,25.40
2018-08-04T20:07:20.133Z,25.30
2018-08-04T20:09:50.103Z,25.30
2018-08-04T20:12:19.987Z,25.30
2018-08-04T20:14:49.225Z,25.20
2018-08-04T20:17:18.710Z,25.10
2018-08-04T20:19:47.657Z,25.10
2018-08-04T20:22:17.788Z,25.10
2018-08-04T20:24:48.124Z,25.00
2018-08-04T20:27:18.847Z,25.00
2018-08-04T20:32:24.773Z,24.80
2018-08-04T20:34:57.504Z,24.80
2018-08-04T20:37:26.487Z,24.80
2018-08-04T20:39:56.340Z,24.70
2018-08-04T20:42:25.412Z,24.70
2018-08-04T20:45:00.665Z,24.60
2018-08-04T20:47:30.999Z,24.60
2018-08-04T20:50:01.951Z,24.50
2018-08-04T20:52:30.899Z,24.40
2018-08-04T20:55:00.722Z,24.40
2018-08-04T20:57:30.755Z,24.40
2018-08-04T20:59:59.959Z,24.20
2018-08-04T21:02:29.912Z,24.20
2018-08-04T21:04:58.872Z,24.10
2018-08-04T21:07:28.472Z,24.00
2018-08-04T21:09:59.084Z,24.00
2018-08-04T21:12:28.788Z,24.00
2018-08-04T21:14:59.599Z,24.00
2018-08-04T21:17:29.492Z,24.00
2018-08-04T21:19:58.477Z,23.90
2018-08-04T21:22:31.148Z,23.90
2018-08-04T21:25:00.716Z,23.90
2018-08-04T21:27:29.623Z,23.80
2018-08-04T21:29:59.277Z,23.80
2018-08-04T21:34:57.128Z,23.70
2018-08-04T21:37:26.977Z,23.60
2018-08-04T21:42:28.716Z,23.40
2018-08-04T21:44:58.139Z,23.40
2018-08-04T21:47:27.822Z,23.30
2018-08-04T21:50:02.264Z,23.30
2018-08-04T21:52:32.622Z,23.30
2018-08-04T21:55:02.093Z,23.30
2018-08-04T21:57:35.751Z,23.20
2018-08-04T22:00:09.688Z,23.20
2018-08-04T22:02:40.542Z,23.10
2018-08-04T22:05:15.413Z,23.10
2018-08-04T22:07:56.519Z,23.10
2018-08-04T22:10:26.371Z,23.00
2018-08-04T22:12:58.497Z,23.00
2018-08-04T22:15:27.601Z,22.90
2018-08-04T22:17:56.679Z,22.80
2018-08-04T22:20:27.089Z,22.80
2018-08-04T22:22:56.180Z,22.80
2018-08-04T22:25:28.487Z,22.70
2018-08-04T22:27:58.441Z,22.70
2018-08-04T22:30:27.629Z,22.70
2018-08-04T22:32:56.759Z,22.60
2018-08-04T22:35:28.109Z,22.50
2018-08-04T22:37:58.439Z,22.50
2018-08-04T22:40:29.825Z,22.40
2018-08-04T22:42:58.857Z,22.30
2018-08-04T22:45:30.951Z,22.30
2018-08-04T22:47:59.937Z,22.30
2018-08-04T22:50:30.888Z,22.30
2018-08-04T22:53:00.899Z,22.20
2018-08-04T22:55:31.872Z,22.20
2018-08-04T22:58:01.116Z,22.10
2018-08-04T23:00:49.955Z,22.10
2018-08-04T23:03:19.334Z,22.10
2018-08-04T23:05:55.804Z,22.00
2018-08-04T23:08:26.677Z,22.00
2018-08-04T23:13:24.592Z,21.90
2018-08-04T23:15:53.734Z,21.80
2018-08-04T23:18:22.945Z,21.80
2018-08-04T23:20:52.204Z,21.80
2018-08-04T23:23:21.256Z,21.70
2018-08-04T23:25:51.374Z,21.70
2018-08-04T23:28:22.272Z,21.70
2018-08-04T23:30:51.328Z,21.60
2018-08-04T23:33:20.798Z,21.60
2018-08-04T23:35:49.934Z,21.60
2018-08-04T23:38:19.942Z,21.60
2018-08-04T23:40:49.543Z,21.70
2018-08-04T23:43:18.939Z,21.60
2018-08-04T23:45:49.945Z,21.60
2018-08-04T23:48:19.389Z,21.60
2018-08-04T23:50:49.171Z,21.50
2018-08-04T23:53:18.821Z,21.50
2018-08-04T23:55:50.027Z,21.40
2018-08-04T23:58:19.129Z,21.40
