createdAt,value
2022-08-10T00:01:53.848Z,45.08
2022-08-10T00:04:22.942Z,44.90
2022-08-10T00:06:52.199Z,45.50
2022-08-10T00:09:18.750Z,45.58
2022-08-10T00:11:45.201Z,45.78
2022-08-10T00:14:11.645Z,45.42
2022-08-10T00:16:38.143Z,45.88
2022-08-10T00:19:04.577Z,46.00
2022-08-10T00:21:31.045Z,46.14
2022-08-10T00:23:57.472Z,46.34
2022-08-10T00:26:23.926Z,46.72
2022-08-10T00:28:50.385Z,46.63
2022-08-10T00:31:16.913Z,46.81
2022-08-10T00:33:43.369Z,47.14
2022-08-10T00:36:10.033Z,47.40
2022-08-10T00:38:37.662Z,47.69
2022-08-10T00:41:04.389Z,47.94
2022-08-10T00:43:30.898Z,48.00
2022-08-10T00:45:58.836Z,47.91
2022-08-10T00:48:27.950Z,48.09
2022-08-10T00:50:54.887Z,48.29
2022-08-10T00:53:21.624Z,48.63
2022-08-10T00:57:12.635Z,48.26
2022-08-10T00:58:36.869Z,48.20
2022-08-10T01:01:06.040Z,48.22
2022-08-10T01:04:57.397Z,48.70
2022-08-10T01:06:31.913Z,48.64
2022-08-10T01:09:13.500Z,49.04
2022-08-10T01:12:38.767Z,48.98
2022-08-10T01:14:58.626Z,49.52
2022-08-10T01:17:49.993Z,49.86
2022-08-10T01:20:30.253Z,49.61
2022-08-10T01:23:30.364Z,49.97
2022-08-10T01:26:30.295Z,49.73
2022-08-10T01:29:32.464Z,50.08
2022-08-10T01:32:04.070Z,50.56
2022-08-10T01:34:37.544Z,50.40
2022-08-10T01:37:11.876Z,50.54
2022-08-10T01:39:42.091Z,50.50
2022-08-10T01:42:13.025Z,50.54
2022-08-10T01:44:45.429Z,50.59
2022-08-10T01:47:36.874Z,50.99
2022-08-10T01:50:09.991Z,50.98
2022-08-10T01:52:37.803Z,50.94
2022-08-10T01:55:06.286Z,50.83
2022-08-10T01:57:34.100Z,51.64
2022-08-10T02:00:03.345Z,50.84
2022-08-10T02:02:31.746Z,52.21
2022-08-10T02:04:59.633Z,51.93
2022-08-10T02:07:28.669Z,52.60
2022-08-10T02:09:58.865Z,53.06
2022-08-10T02:12:30.133Z,52.54
2022-08-10T02:15:10.984Z,51.99
2022-08-10T02:17:57.528Z,52.12
2022-08-10T02:20:32.160Z,52.37
2022-08-10T02:23:02.821Z,52.20
2022-08-10T02:25:41.703Z,52.28
2022-08-10T02:28:30.207Z,52.31
2022-08-10T02:31:06.577Z,52.74
2022-08-10T02:33:37.254Z,52.72
2022-08-10T02:36:06.805Z,52.70
2022-08-10T02:38:58.899Z,52.60
2022-08-10T02:42:18.701Z,53.07
2022-08-10T02:45:20.126Z,53.40
2022-08-10T02:47:27.625Z,53.79
2022-08-10T02:50:34.993Z,53.70
2022-08-10T02:53:54.991Z,54.00
2022-08-10T02:56:24.696Z,54.08
2022-08-10T02:59:00.866Z,54.02
2022-08-10T03:01:33.959Z,54.57
2022-08-10T03:04:06.407Z,55.44
2022-08-10T03:06:37.039Z,55.49
2022-08-10T03:09:07.113Z,55.41
2022-08-10T03:12:36.685Z,55.21
2022-08-10T03:14:23.801Z,55.50
2022-08-10T03:16:52.909Z,55.66
2022-08-10T03:20:34.503Z,55.37
2022-08-10T03:22:09.194Z,56.11
2022-08-10T03:24:37.103Z,55.59
2022-08-10T03:27:05.009Z,55.58
2022-08-10T03:30:31.779Z,55.91
2022-08-10T03:32:20.643Z,55.99
2022-08-10T03:34:47.782Z,56.08
2022-08-10T03:37:14.322Z,56.70
2022-08-10T03:39:40.835Z,56.73
2022-08-10T03:42:12.850Z,56.81
2022-08-10T03:44:41.827Z,56.80
2022-08-10T03:47:16.149Z,56.33
2022-08-10T03:49:46.500Z,56.74
2022-08-10T03:52:13.698Z,57.07
2022-08-10T03:54:41.693Z,56.83
2022-08-10T03:57:08.461Z,56.01
2022-08-10T03:59:36.599Z,56.16
2022-08-10T04:02:46.986Z,56.35
2022-08-10T04:04:52.762Z,56.28
2022-08-10T04:07:19.236Z,56.30
2022-08-10T04:09:55.387Z,56.28
2022-08-10T04:12:23.600Z,56.60
2022-08-10T04:14:52.725Z,56.62
2022-08-10T04:17:56.846Z,56.36
2022-08-10T04:20:15.700Z,56.58
2022-08-10T04:22:44.706Z,56.82
2022-08-10T04:25:14.920Z,56.53
2022-08-10T04:27:42.256Z,56.66
2022-08-10T04:30:09.774Z,57.27
2022-08-10T04:32:37.544Z,57.07
2022-08-10T04:35:06.786Z,57.37
2022-08-10T04:37:34.765Z,57.54
2022-08-10T04:40:01.619Z,57.30
2022-08-10T04:42:28.286Z,57.89
2022-08-10T04:44:54.794Z,58.09
2022-08-10T04:47:58.055Z,57.67
2022-08-10T04:50:08.256Z,57.75
2022-08-10T04:52:36.558Z,57.86
2022-08-10T04:55:04.022Z,58.38
2022-08-10T04:57:30.809Z,57.56
2022-08-10T04:59:57.266Z,58.15
2022-08-10T05:02:38.205Z,58.03
2022-08-10T05:05:05.244Z,58.43
2022-08-10T05:07:31.790Z,58.12
2022-08-10T05:10:18.014Z,57.78
2022-08-10T05:12:44.524Z,57.74
2022-08-10T05:15:12.562Z,57.14
2022-08-10T05:17:40.191Z,56.94
2022-08-10T05:20:09.198Z,56.59
2022-08-10T05:22:41.573Z,56.28
2022-08-10T05:25:11.094Z,55.98
2022-08-10T05:27:38.226Z,56.15
2022-08-10T05:30:07.159Z,55.95
2022-08-10T05:32:57.917Z,55.40
2022-08-10T05:35:22.191Z,54.61
2022-08-10T05:38:09.174Z,53.27
2022-08-10T05:40:39.243Z,52.55
2022-08-10T05:43:06.015Z,51.69
2022-08-10T05:45:32.581Z,51.41
2022-08-10T05:48:55.803Z,50.97
2022-08-10T05:50:45.822Z,49.76
2022-08-10T05:53:59.659Z,48.94
2022-08-10T05:55:59.976Z,47.93
2022-08-10T05:58:27.463Z,48.01
2022-08-10T06:00:57.419Z,46.96
2022-08-10T06:03:32.069Z,45.58
2022-08-10T06:06:00.773Z,45.09
2022-08-10T06:08:31.506Z,44.51
2022-08-10T06:12:24.048Z,43.94
2022-08-10T06:14:12.853Z,43.86
2022-08-10T06:16:41.848Z,42.45
2022-08-10T06:19:10.080Z,42.02
2022-08-10T06:21:37.994Z,41.94
2022-08-10T06:24:05.988Z,41.89
2022-08-10T06:26:32.560Z,41.13
2022-08-10T06:29:07.083Z,40.62
2022-08-10T06:31:46.981Z,39.83
2022-08-10T06:34:17.669Z,39.79
2022-08-10T06:36:45.206Z,39.17
2022-08-10T06:39:32.249Z,38.44
2022-08-10T06:42:17.662Z,38.24
2022-08-10T06:44:52.136Z,37.19
2022-08-10T06:47:23.436Z,37.41
2022-08-10T06:49:54.238Z,36.99
2022-08-10T06:52:28.568Z,36.72
2022-08-10T06:54:57.385Z,36.27
2022-08-10T06:57:28.151Z,36.01
2022-08-10T06:59:57.710Z,35.76
2022-08-10T07:02:34.243Z,34.68
2022-08-10T07:05:03.527Z,34.54
2022-08-10T07:07:34.671Z,34.33
2022-08-10T07:10:01.677Z,33.96
2022-08-10T07:12:31.691Z,32.68
2022-08-10T07:14:59.698Z,32.46
2022-08-10T07:17:28.440Z,32.20
2022-08-10T07:19:57.697Z,32.97
2022-08-10T07:23:22.883Z,31.96
2022-08-10T07:25:19.097Z,31.28
2022-08-10T07:27:59.668Z,30.79
2022-08-10T07:30:32.149Z,31.13
2022-08-10T07:33:00.864Z,29.45
2022-08-10T07:35:33.156Z,29.34
2022-08-10T07:38:07.472Z,28.90
2022-08-10T07:40:35.492Z,28.73
2022-08-10T07:43:02.999Z,27.82
2022-08-10T07:45:33.395Z,28.41
2022-08-10T07:48:07.726Z,27.66
2022-08-10T07:50:38.787Z,27.24
2022-08-10T07:53:09.492Z,27.37
2022-08-10T07:56:05.594Z,27.31
2022-08-10T07:58:36.723Z,26.32
2022-08-10T08:01:03.493Z,25.40
2022-08-10T08:03:31.178Z,25.08
2022-08-10T08:06:05.042Z,27.06
2022-08-10T08:08:40.450Z,26.85
2022-08-10T08:11:08.709Z,25.81
2022-08-10T08:13:36.243Z,25.92
2022-08-10T08:16:19.789Z,24.96
2022-08-10T08:19:03.792Z,24.49
2022-08-10T08:24:05.431Z,24.60
2022-08-10T08:24:31.531Z,25.84
2022-08-10T08:27:04.224Z,25.86
2022-08-10T08:29:36.291Z,26.51
2022-08-10T08:32:04.649Z,25.95
2022-08-10T08:34:37.900Z,25.92
2022-08-10T08:37:07.029Z,25.46
2022-08-10T08:39:33.772Z,24.47
2022-08-10T08:42:18.321Z,24.88
2022-08-10T08:44:59.951Z,25.28
2022-08-10T08:48:05.205Z,23.98
2022-08-10T08:50:57.276Z,24.50
2022-08-10T08:54:02.039Z,22.42
2022-08-10T08:57:07.887Z,22.67
2022-08-10T09:00:05.793Z,22.84
2022-08-10T09:02:57.074Z,23.94
2022-08-10T09:05:58.496Z,22.89
2022-08-10T09:08:45.374Z,21.12
2022-08-10T09:11:41.161Z,20.90
2022-08-10T09:14:25.733Z,20.08
2022-08-10T09:17:05.699Z,20.27
2022-08-10T09:19:47.354Z,19.34
2022-08-10T09:22:26.047Z,19.56
2022-08-10T09:25:14.234Z,19.91
2022-08-10T09:27:49.304Z,20.12
2022-08-10T09:30:28.445Z,18.96
2022-08-10T09:36:20.167Z,19.49
2022-08-10T09:36:20.699Z,20.23
2022-08-10T09:39:12.135Z,18.78
2022-08-10T09:42:14.602Z,18.05
2022-08-10T09:44:58.094Z,19.17
2022-08-10T09:48:00.051Z,18.19
2022-08-10T09:51:05.486Z,16.48
2022-08-10T09:53:26.596Z,14.80
2022-08-10T09:56:21.466Z,12.45
2022-08-10T09:59:26.670Z,11.68
2022-08-10T10:02:21.411Z,12.33
2022-08-10T10:04:53.033Z,11.76
2022-08-10T10:07:25.736Z,11.54
2022-08-10T10:10:30.625Z,11.19
2022-08-10T10:13:06.875Z,12.62
2022-08-10T10:15:53.017Z,12.58
2022-08-10T10:18:34.695Z,12.37
2022-08-10T10:21:55.150Z,11.72
2022-08-10T10:24:30.226Z,11.65
2022-08-10T10:27:21.461Z,12.87
2022-08-10T10:29:57.363Z,12.22
2022-08-10T10:32:58.346Z,12.10
2022-08-10T10:35:47.550Z,11.42
2022-08-10T10:38:16.801Z,11.76
2022-08-10T10:41:03.034Z,11.91
2022-08-10T10:43:50.992Z,12.40
2022-08-10T10:46:44.658Z,12.37
2022-08-10T10:49:15.259Z,12.52
2022-08-10T10:51:48.656Z,12.35
2022-08-10T10:54:33.358Z,11.80
2022-08-10T10:57:19.559Z,11.65
2022-08-10T11:00:08.437Z,11.14
2022-08-10T11:03:07.998Z,12.03
2022-08-10T11:05:47.256Z,11.34
2022-08-10T11:08:28.682Z,12.89
2022-08-10T11:11:02.768Z,12.54
2022-08-10T11:14:27.100Z,11.65
2022-08-10T11:16:57.479Z,12.22
2022-08-10T11:20:01.820Z,12.68
2022-08-10T11:22:59.497Z,11.73
2022-08-10T11:25:32.529Z,11.27
2022-08-10T11:28:16.151Z,12.17
2022-08-10T11:31:04.152Z,11.21
2022-08-10T11:37:20.787Z,10.50
2022-08-10T11:40:01.185Z,9.98
2022-08-10T11:43:02.005Z,10.66
2022-08-10T11:45:36.737Z,11.03
2022-08-10T11:48:53.953Z,10.17
2022-08-10T11:51:37.726Z,9.37
2022-08-10T11:54:10.219Z,10.40
2022-08-10T11:56:48.759Z,10.96
2022-08-10T11:59:36.319Z,9.80
2022-08-10T12:02:09.161Z,10.59
2022-08-10T12:04:40.358Z,10.72
2022-08-10T12:10:01.923Z,9.84
2022-08-10T12:10:10.714Z,9.79
2022-08-10T12:12:50.549Z,9.46
2022-08-10T12:15:25.477Z,9.35
2022-08-10T12:17:56.503Z,9.44
2022-08-10T12:20:28.880Z,10.58
2022-08-10T12:23:13.806Z,11.06
2022-08-10T12:25:59.389Z,11.42
2022-08-10T12:28:50.233Z,11.23
2022-08-10T12:31:23.330Z,11.43
2022-08-10T12:34:02.225Z,11.72
2022-08-10T12:36:37.905Z,10.31
2022-08-10T12:39:30.403Z,11.11
2022-08-10T12:42:06.106Z,11.08
2022-08-10T12:44:42.998Z,11.40
2022-08-10T12:47:22.096Z,11.60
2022-08-10T12:50:26.656Z,11.57
2022-08-10T12:53:17.463Z,11.29
2022-08-10T12:55:45.304Z,10.55
2022-08-10T12:58:59.869Z,11.06
2022-08-10T13:01:22.613Z,10.03
2022-08-10T13:04:22.637Z,10.24
2022-08-10T13:06:46.258Z,10.90
2022-08-10T13:09:14.135Z,11.92
2022-08-10T13:12:38.711Z,12.28
2022-08-10T13:14:41.632Z,12.32
2022-08-10T13:17:09.712Z,12.31
2022-08-10T13:19:56.342Z,11.68
2022-08-10T13:22:27.822Z,11.92
2022-08-10T13:24:58.317Z,11.61
2022-08-10T13:28:00.806Z,11.28
2022-08-10T13:30:16.487Z,11.13
2022-08-10T13:32:49.355Z,12.50
2022-08-10T13:35:18.752Z,12.69
2022-08-10T13:37:48.057Z,13.29
2022-08-10T13:40:18.280Z,13.69
2022-08-10T13:42:47.113Z,13.69
2022-08-10T13:45:22.753Z,13.92
2022-08-10T13:47:52.645Z,14.36
2022-08-10T13:50:33.329Z,14.04
2022-08-10T13:53:03.884Z,14.33
2022-08-10T13:55:48.672Z,13.94
2022-08-10T13:58:25.058Z,14.13
2022-08-10T14:00:53.940Z,14.59
2022-08-10T14:03:21.201Z,13.34
2022-08-10T14:05:55.935Z,13.89
2022-08-10T14:08:29.369Z,14.42
2022-08-10T14:11:10.309Z,14.37
2022-08-10T14:13:45.205Z,14.69
2022-08-10T14:16:13.343Z,15.16
2022-08-10T14:18:45.213Z,15.56
2022-08-10T14:21:13.815Z,15.64
2022-08-10T14:23:52.216Z,15.67
2022-08-10T14:26:40.579Z,15.27
2022-08-10T14:29:10.659Z,15.21
2022-08-10T14:32:00.688Z,15.58
2022-08-10T14:36:15.134Z,15.83
2022-08-10T14:37:31.289Z,16.75
2022-08-10T14:40:15.844Z,16.49
2022-08-10T14:43:06.476Z,16.51
2022-08-10T14:45:35.638Z,16.36
2022-08-10T14:48:20.180Z,16.51
2022-08-10T14:50:55.261Z,16.70
2022-08-10T14:53:27.466Z,17.18
2022-08-10T14:56:02.395Z,17.41
2022-08-10T14:58:35.874Z,17.94
2022-08-10T15:01:06.671Z,17.90
2022-08-10T15:03:59.020Z,17.66
2022-08-10T15:06:30.828Z,17.84
2022-08-10T15:09:31.233Z,17.83
2022-08-10T15:12:26.381Z,18.23
2022-08-10T15:14:58.269Z,18.62
2022-08-10T15:17:34.896Z,18.62
2022-08-10T15:20:14.169Z,19.06
2022-08-10T15:22:49.955Z,18.94
2022-08-10T15:25:25.595Z,18.60
2022-08-10T15:28:10.233Z,18.99
2022-08-10T15:30:50.004Z,18.86
2022-08-10T15:34:05.179Z,18.93
2022-08-10T15:37:01.992Z,19.15
2022-08-10T15:40:23.895Z,19.34
2022-08-10T15:42:34.056Z,19.22
2022-08-10T15:45:00.868Z,18.91
2022-08-10T15:47:45.251Z,19.87
2022-08-10T15:50:25.136Z,19.41
2022-08-10T15:53:02.580Z,19.33
2022-08-10T15:55:43.525Z,19.85
2022-08-10T15:58:37.475Z,19.85
2022-08-10T16:02:12.488Z,19.35
2022-08-10T16:04:19.673Z,20.11
2022-08-10T16:06:57.410Z,19.75
2022-08-10T16:10:22.991Z,19.74
2022-08-10T16:12:32.460Z,19.68
2022-08-10T16:15:07.952Z,19.98
2022-08-10T16:17:55.786Z,20.21
2022-08-10T16:20:47.926Z,19.52
2022-08-10T16:23:35.353Z,19.86
2022-08-10T16:26:14.419Z,20.36
2022-08-10T16:28:51.752Z,20.12
2022-08-10T16:31:25.544Z,20.34
2022-08-10T16:33:56.475Z,19.82
2022-08-10T16:36:40.171Z,19.69
2022-08-10T16:39:08.167Z,20.41
2022-08-10T16:42:03.558Z,20.55
2022-08-10T16:44:37.560Z,20.01
2022-08-10T16:47:05.181Z,20.35
2022-08-10T16:49:38.459Z,20.44
2022-08-10T16:52:06.683Z,20.59
2022-08-10T16:54:36.121Z,20.32
2022-08-10T16:57:05.124Z,20.91
2022-08-10T16:59:37.456Z,21.03
2022-08-10T17:02:05.768Z,21.14
2022-08-10T17:04:33.841Z,21.91
2022-08-10T17:07:07.218Z,21.59
2022-08-10T17:09:37.433Z,21.87
2022-08-10T17:12:11.507Z,22.04
2022-08-10T17:14:41.032Z,21.74
2022-08-10T17:17:13.805Z,21.03
2022-08-10T17:19:44.879Z,21.75
2022-08-10T17:22:20.258Z,21.50
2022-08-10T17:24:51.228Z,21.39
2022-08-10T17:28:04.975Z,21.51
2022-08-10T17:30:15.829Z,21.64
2022-08-10T17:32:57.576Z,21.68
2022-08-10T17:35:27.461Z,22.00
2022-08-10T17:38:12.242Z,21.69
2022-08-10T17:40:52.946Z,22.19
2022-08-10T17:44:00.763Z,22.35
2022-08-10T17:46:13.160Z,22.13
2022-08-10T17:48:41.054Z,22.37
2022-08-10T17:51:15.533Z,22.51
2022-08-10T17:53:49.533Z,22.36
2022-08-10T17:56:18.926Z,22.51
2022-08-10T17:58:50.199Z,23.20
2022-08-10T18:01:41.378Z,23.14
2022-08-10T18:04:19.085Z,23.06
2022-08-10T18:06:56.219Z,22.66
2022-08-10T18:09:32.404Z,23.11
2022-08-10T18:12:03.065Z,23.31
2022-08-10T18:14:38.246Z,22.94
2022-08-10T18:17:14.924Z,23.71
2022-08-10T18:19:45.936Z,23.46
2022-08-10T18:22:13.702Z,24.08
2022-08-10T18:24:42.591Z,24.10
2022-08-10T18:27:09.623Z,23.86
2022-08-10T18:29:40.316Z,24.12
2022-08-10T18:32:08.459Z,23.96
2022-08-10T18:34:36.853Z,24.54
2022-08-10T18:37:07.034Z,24.06
2022-08-10T18:39:37.163Z,24.56
2022-08-10T18:42:12.560Z,24.92
2022-08-10T18:44:58.713Z,24.67
2022-08-10T18:47:34.155Z,25.05
2022-08-10T18:50:14.268Z,25.06
2022-08-10T18:52:44.045Z,25.23
2022-08-10T18:55:27.072Z,25.01
2022-08-10T18:58:10.305Z,25.30
2022-08-10T19:01:05.207Z,25.37
2022-08-10T19:03:59.840Z,25.76
2022-08-10T19:07:00.302Z,25.79
2022-08-10T19:09:51.788Z,26.14
2022-08-10T19:12:38.315Z,25.91
2022-08-10T19:15:27.776Z,26.04
2022-08-10T19:18:12.648Z,26.42
2022-08-10T19:20:55.501Z,26.33
2022-08-10T19:23:40.684Z,27.29
2022-08-10T19:26:46.202Z,27.23
2022-08-10T19:30:09.187Z,27.37
2022-08-10T19:32:46.770Z,27.59
2022-08-10T19:36:03.736Z,27.82
2022-08-10T19:38:33.353Z,27.53
2022-08-10T19:41:18.941Z,28.12
2022-08-10T19:44:00.005Z,28.09
2022-08-10T19:46:56.591Z,28.20
2022-08-10T19:49:42.122Z,28.56
2022-08-10T19:52:32.953Z,28.88
2022-08-10T19:55:15.449Z,28.93
2022-08-10T19:57:53.822Z,29.08
2022-08-10T20:00:25.556Z,29.32
2022-08-10T20:03:16.475Z,29.26
2022-08-10T20:06:13.189Z,29.20
2022-08-10T20:08:49.907Z,29.84
2022-08-10T20:11:44.086Z,29.66
2022-08-10T20:14:21.807Z,29.94
2022-08-10T20:16:51.069Z,30.04
2022-08-10T20:19:52.693Z,30.20
2022-08-10T20:22:29.261Z,30.58
2022-08-10T20:24:56.549Z,30.62
2022-08-10T20:27:59.012Z,30.57
2022-08-10T20:30:31.889Z,30.70
2022-08-10T20:33:23.323Z,31.34
2022-08-10T20:35:59.355Z,31.09
2022-08-10T20:38:35.023Z,30.51
2022-08-10T20:41:12.141Z,30.49
2022-08-10T20:43:57.133Z,31.05
2022-08-10T20:46:35.527Z,31.33
2022-08-10T20:49:15.560Z,31.00
2022-08-10T20:51:58.136Z,31.06
2022-08-10T20:54:32.817Z,31.43
2022-08-10T20:57:56.356Z,31.36
2022-08-10T21:00:13.634Z,31.49
2022-08-10T21:02:55.893Z,31.46
2022-08-10T21:05:40.871Z,31.18
2022-08-10T21:08:38.211Z,31.25
2022-08-10T21:11:10.576Z,31.99
2022-08-10T21:14:03.846Z,31.96
2022-08-10T21:17:02.958Z,32.09
2022-08-10T21:19:53.626Z,31.94
2022-08-10T21:22:38.052Z,32.16
2022-08-10T21:25:19.670Z,32.30
2022-08-10T21:28:05.568Z,32.06
2022-08-10T21:31:10.720Z,31.62
2022-08-10T21:33:54.685Z,32.21
2022-08-10T21:36:32.141Z,32.39
2022-08-10T21:39:11.371Z,32.75
2022-08-10T21:42:34.143Z,32.81
2022-08-10T21:46:04.557Z,32.40
2022-08-10T21:48:57.584Z,33.02
2022-08-10T21:52:01.611Z,33.02
2022-08-10T21:55:08.811Z,32.84
2022-08-10T21:58:15.463Z,32.99
2022-08-10T22:01:09.088Z,33.53
2022-08-10T22:03:59.412Z,33.57
2022-08-10T22:06:52.327Z,34.89
2022-08-10T22:09:44.440Z,35.18
2022-08-10T22:12:33.814Z,34.57
2022-08-10T22:16:05.702Z,33.65
2022-08-10T22:18:40.016Z,33.45
2022-08-10T22:22:27.935Z,32.90
2022-08-10T22:25:33.461Z,33.26
2022-08-10T22:28:18.960Z,33.43
2022-08-10T22:34:53.611Z,33.72
2022-08-10T22:37:41.519Z,33.57
2022-08-10T22:40:38.608Z,33.87
2022-08-10T22:43:35.782Z,33.68
2022-08-10T22:46:32.926Z,33.54
2022-08-10T22:48:59.881Z,34.29
2022-08-10T22:51:41.680Z,34.11
2022-08-10T22:54:32.756Z,33.27
2022-08-10T22:57:19.425Z,33.47
2022-08-10T22:59:47.520Z,34.07
2022-08-10T23:02:30.357Z,33.98
2022-08-10T23:05:10.367Z,33.36
2022-08-10T23:07:51.361Z,33.93
2022-08-10T23:10:21.610Z,34.25
2022-08-10T23:13:02.166Z,35.01
2022-08-10T23:16:01.412Z,35.66
2022-08-10T23:18:56.796Z,35.71
2022-08-10T23:22:02.783Z,36.17
2022-08-10T23:24:27.237Z,36.45
2022-08-10T23:26:55.058Z,36.30
2022-08-10T23:29:23.751Z,36.44
2022-08-10T23:32:01.310Z,36.80
2022-08-10T23:34:36.117Z,37.23
2022-08-10T23:37:05.780Z,37.08
2022-08-10T23:39:39.667Z,37.34
2022-08-10T23:42:11.000Z,37.37
2022-08-10T23:44:54.361Z,37.86
2022-08-10T23:47:23.758Z,38.50
2022-08-10T23:49:55.037Z,38.73
2022-08-10T23:52:24.663Z,38.68
2022-08-10T23:55:00.924Z,39.05
2022-08-10T23:57:29.412Z,39.03
