createdAt,value
2023-02-02T00:01:32.672Z,-0.27
2023-02-02T00:03:59.862Z,-0.25
2023-02-02T00:06:28.148Z,-0.16
2023-02-02T00:08:57.997Z,-0.16
2023-02-02T00:11:25.306Z,-0.14
2023-02-02T00:13:52.026Z,-0.09
2023-02-02T00:16:22.035Z,-0.16
2023-02-02T00:18:49.326Z,-0.09
2023-02-02T00:21:15.754Z,-0.09
2023-02-02T00:23:42.327Z,-0.04
2023-02-02T00:26:09.320Z,0.03
2023-02-02T00:28:35.895Z,0.06
2023-02-02T00:31:02.453Z,0.02
2023-02-02T00:33:28.999Z,-0.01
2023-02-02T00:35:55.450Z,0.10
2023-02-02T00:38:22.906Z,0.15
2023-02-02T00:40:49.553Z,0.13
2023-02-02T00:43:15.992Z,0.13
2023-02-02T00:45:42.740Z,0.12
2023-02-02T00:48:10.845Z,0.19
2023-02-02T00:50:37.482Z,0.24
2023-02-02T00:53:04.037Z,0.18
2023-02-02T00:55:30.727Z,0.26
2023-02-02T00:57:57.443Z,0.24
2023-02-02T01:00:25.872Z,0.20
2023-02-02T01:02:53.866Z,0.18
2023-02-02T01:05:20.915Z,0.28
2023-02-02T01:07:47.881Z,0.18
2023-02-02T01:10:16.209Z,0.15
2023-02-02T01:12:43.676Z,0.20
2023-02-02T01:15:11.730Z,0.14
2023-02-02T01:17:38.715Z,0.14
2023-02-02T01:20:07.023Z,0.14
2023-02-02T01:22:34.790Z,0.18
2023-02-02T01:25:01.845Z,0.14
2023-02-02T01:27:28.308Z,0.12
2023-02-02T01:29:54.773Z,0.11
2023-02-02T01:32:21.844Z,0.12
2023-02-02T01:34:48.243Z,0.12
2023-02-02T01:37:14.784Z,0.14
2023-02-02T01:39:41.279Z,0.14
2023-02-02T01:42:19.870Z,0.16
2023-02-02T01:45:20.375Z,0.05
2023-02-02T01:47:51.875Z,0.10
2023-02-02T01:50:20.970Z,0.08
2023-02-02T01:52:50.250Z,0.12
2023-02-02T01:55:21.637Z,0.13
2023-02-02T01:57:57.093Z,0.13
2023-02-02T02:00:27.116Z,0.07
2023-02-02T02:03:03.790Z,0.14
2023-02-02T02:09:29.064Z,0.04
2023-02-02T02:11:55.804Z,0.07
2023-02-02T02:14:41.946Z,0.10
2023-02-02T02:17:20.970Z,0.11
2023-02-02T02:20:36.065Z,0.06
2023-02-02T02:23:49.146Z,0.13
2023-02-02T02:26:36.536Z,0.13
2023-02-02T02:29:25.815Z,0.20
2023-02-02T02:32:01.186Z,0.19
2023-02-02T02:34:42.039Z,0.22
2023-02-02T02:37:23.603Z,0.22
2023-02-02T02:40:04.360Z,0.23
2023-02-02T02:42:35.575Z,0.26
2023-02-02T02:45:03.887Z,0.31
2023-02-02T02:47:32.222Z,0.34
2023-02-02T02:49:58.803Z,0.34
2023-02-02T02:52:25.435Z,0.28
2023-02-02T02:54:55.144Z,0.28
2023-02-02T02:57:46.270Z,0.32
2023-02-02T03:00:33.838Z,0.36
2023-02-02T03:03:28.381Z,0.27
2023-02-02T03:06:20.922Z,0.32
2023-02-02T03:08:59.123Z,0.34
2023-02-02T03:11:25.712Z,0.32
2023-02-02T03:13:52.659Z,0.34
2023-02-02T03:16:19.294Z,0.31
2023-02-02T03:18:45.833Z,0.28
2023-02-02T03:21:12.392Z,0.33
2023-02-02T03:23:39.279Z,0.34
2023-02-02T03:26:06.838Z,0.37
2023-02-02T03:28:34.325Z,0.43
2023-02-02T03:31:02.137Z,0.41
2023-02-02T03:33:29.896Z,0.39
2023-02-02T03:35:56.384Z,0.36
2023-02-02T03:38:22.842Z,0.38
2023-02-02T03:40:51.007Z,0.38
2023-02-02T03:43:24.463Z,0.39
2023-02-02T03:46:04.235Z,0.42
2023-02-02T03:48:31.269Z,0.37
2023-02-02T03:50:58.118Z,0.42
2023-02-02T03:53:24.644Z,0.37
2023-02-02T03:55:51.126Z,0.34
2023-02-02T03:58:17.660Z,0.37
2023-02-02T04:00:44.093Z,0.32
2023-02-02T04:03:10.625Z,0.34
2023-02-02T04:05:37.107Z,0.38
2023-02-02T04:08:03.589Z,0.33
2023-02-02T04:10:30.068Z,0.38
2023-02-02T04:12:56.698Z,0.36
2023-02-02T04:15:23.419Z,0.33
2023-02-02T04:17:50.055Z,0.34
2023-02-02T04:20:16.817Z,0.36
2023-02-02T04:22:43.368Z,0.35
2023-02-02T04:25:09.855Z,0.40
2023-02-02T04:27:36.455Z,0.50
2023-02-02T04:30:03.095Z,0.39
2023-02-02T04:32:29.565Z,0.46
2023-02-02T04:34:56.078Z,0.35
2023-02-02T04:37:22.540Z,0.39
2023-02-02T04:39:49.081Z,0.42
2023-02-02T04:42:15.503Z,0.38
2023-02-02T04:44:43.919Z,0.39
2023-02-02T04:47:10.477Z,0.44
2023-02-02T04:49:36.993Z,0.44
2023-02-02T04:52:03.574Z,0.43
2023-02-02T04:54:30.203Z,0.42
2023-02-02T04:56:56.755Z,0.39
2023-02-02T04:59:23.339Z,0.43
2023-02-02T05:01:50.996Z,0.38
2023-02-02T05:04:17.498Z,0.35
2023-02-02T05:06:43.996Z,0.38
2023-02-02T05:09:11.144Z,0.36
2023-02-02T05:11:39.108Z,0.42
2023-02-02T05:14:05.536Z,0.46
2023-02-02T05:16:32.060Z,0.38
2023-02-02T05:18:59.565Z,0.41
2023-02-02T05:21:26.125Z,0.38
2023-02-02T05:23:52.643Z,0.35
2023-02-02T05:26:25.122Z,0.43
2023-02-02T05:28:52.171Z,0.42
2023-02-02T05:31:19.609Z,0.35
2023-02-02T05:33:46.323Z,0.39
2023-02-02T05:36:12.804Z,0.40
2023-02-02T05:38:39.539Z,0.41
2023-02-02T05:41:06.062Z,0.43
2023-02-02T05:43:33.413Z,0.45
2023-02-02T05:45:59.923Z,0.45
2023-02-02T05:48:27.236Z,0.42
2023-02-02T05:51:01.926Z,0.51
2023-02-02T05:53:30.176Z,0.41
2023-02-02T05:55:56.753Z,0.45
2023-02-02T05:58:23.329Z,0.45
2023-02-02T06:00:49.897Z,0.41
2023-02-02T06:03:16.429Z,0.44
2023-02-02T06:05:42.961Z,0.47
2023-02-02T06:08:09.467Z,0.47
2023-02-02T06:10:39.070Z,0.48
2023-02-02T06:13:05.514Z,0.45
2023-02-02T06:15:33.011Z,0.44
2023-02-02T06:18:00.289Z,0.45
2023-02-02T06:20:27.078Z,0.45
2023-02-02T06:22:53.611Z,0.52
2023-02-02T06:25:20.040Z,0.51
2023-02-02T06:27:46.615Z,0.45
2023-02-02T06:30:13.811Z,0.51
2023-02-02T06:32:40.389Z,0.43
2023-02-02T06:35:08.742Z,0.34
2023-02-02T06:37:35.297Z,0.42
2023-02-02T06:40:01.837Z,0.40
2023-02-02T06:42:28.507Z,0.38
2023-02-02T06:44:54.997Z,0.35
2023-02-02T06:47:21.532Z,0.34
2023-02-02T06:49:48.101Z,0.34
2023-02-02T06:52:14.605Z,0.36
2023-02-02T06:54:41.078Z,0.36
2023-02-02T06:57:09.332Z,0.39
2023-02-02T06:59:35.747Z,0.36
2023-02-02T07:02:02.361Z,0.36
2023-02-02T07:04:28.899Z,0.33
2023-02-02T07:06:55.457Z,0.35
2023-02-02T07:09:21.880Z,0.39
2023-02-02T07:11:48.321Z,0.40
2023-02-02T07:14:14.819Z,0.41
2023-02-02T07:16:41.263Z,0.49
2023-02-02T07:19:07.839Z,0.59
2023-02-02T07:21:36.981Z,0.48
2023-02-02T07:24:04.787Z,0.42
2023-02-02T07:26:31.361Z,0.43
2023-02-02T07:28:57.971Z,0.48
2023-02-02T07:31:26.563Z,0.44
2023-02-02T07:33:54.212Z,0.41
2023-02-02T07:36:23.870Z,0.38
2023-02-02T07:38:57.349Z,0.42
2023-02-02T07:41:24.610Z,0.46
2023-02-02T07:43:51.759Z,0.43
2023-02-02T07:46:19.557Z,0.51
2023-02-02T07:48:46.154Z,0.62
2023-02-02T07:51:15.782Z,0.67
2023-02-02T07:53:47.259Z,0.69
2023-02-02T07:56:22.268Z,0.81
2023-02-02T07:58:52.211Z,0.81
2023-02-02T08:01:20.474Z,0.77
2023-02-02T08:03:47.348Z,0.79
2023-02-02T08:06:21.969Z,0.73
2023-02-02T08:08:49.341Z,0.65
2023-02-02T08:11:18.482Z,0.79
2023-02-02T08:13:49.293Z,0.89
2023-02-02T08:16:16.195Z,0.98
2023-02-02T08:18:43.927Z,1.07
2023-02-02T08:21:11.356Z,0.97
2023-02-02T08:23:39.897Z,0.85
2023-02-02T08:26:08.986Z,0.96
2023-02-02T08:28:36.502Z,0.94
2023-02-02T08:31:06.649Z,0.99
2023-02-02T08:33:33.192Z,0.94
2023-02-02T08:35:59.935Z,0.84
2023-02-02T08:38:26.430Z,0.83
2023-02-02T08:40:52.926Z,0.87
2023-02-02T08:43:19.362Z,0.98
2023-02-02T08:46:03.711Z,1.10
2023-02-02T08:48:31.511Z,1.11
2023-02-02T08:51:00.017Z,1.25
2023-02-02T08:53:27.673Z,1.36
2023-02-02T08:56:06.736Z,1.80
2023-02-02T08:58:34.356Z,1.97
2023-02-02T09:01:09.035Z,2.34
2023-02-02T09:03:38.892Z,2.41
2023-02-02T09:06:31.032Z,2.63
2023-02-02T09:08:57.514Z,2.55
2023-02-02T09:11:24.251Z,2.79
2023-02-02T09:13:55.295Z,2.79
2023-02-02T09:16:22.837Z,2.66
2023-02-02T09:18:49.572Z,2.64
2023-02-02T09:21:17.543Z,2.59
2023-02-02T09:23:46.173Z,2.35
2023-02-02T09:26:27.691Z,2.18
2023-02-02T09:29:02.436Z,2.06
2023-02-02T09:31:30.935Z,2.05
2023-02-02T09:34:01.705Z,2.12
2023-02-02T09:36:28.227Z,2.20
2023-02-02T09:38:54.862Z,2.21
2023-02-02T09:41:39.498Z,1.96
2023-02-02T09:44:30.204Z,2.22
2023-02-02T09:47:08.911Z,2.62
2023-02-02T09:49:57.035Z,2.83
2023-02-02T09:52:41.427Z,3.12
2023-02-02T09:55:23.340Z,2.86
2023-02-02T09:57:55.035Z,2.79
2023-02-02T10:00:37.992Z,2.48
2023-02-02T10:03:24.617Z,2.57
2023-02-02T10:06:07.542Z,2.43
2023-02-02T10:08:44.193Z,2.48
2023-02-02T10:12:01.962Z,2.45
2023-02-02T10:14:36.686Z,2.49
2023-02-02T10:17:38.852Z,2.64
2023-02-02T10:20:23.923Z,2.55
2023-02-02T10:22:51.086Z,2.50
2023-02-02T10:25:17.954Z,2.47
2023-02-02T10:27:58.367Z,2.23
2023-02-02T10:30:36.696Z,2.07
2023-02-02T10:33:12.596Z,2.06
2023-02-02T10:35:47.295Z,2.04
2023-02-02T10:38:25.589Z,2.04
2023-02-02T10:41:05.206Z,2.28
2023-02-02T10:43:57.432Z,3.39
2023-02-02T10:47:05.501Z,3.24
2023-02-02T10:49:37.440Z,3.59
2023-02-02T10:52:10.959Z,4.03
2023-02-02T10:54:56.421Z,4.31
2023-02-02T10:58:01.481Z,4.42
2023-02-02T11:00:58.250Z,4.05
2023-02-02T11:03:30.276Z,3.83
2023-02-02T11:06:20.901Z,4.56
2023-02-02T11:08:52.740Z,4.31
2023-02-02T11:11:26.281Z,3.61
2023-02-02T11:13:58.236Z,3.26
2023-02-02T11:16:38.851Z,3.29
2023-02-02T11:19:29.895Z,3.15
2023-02-02T11:21:58.987Z,2.80
2023-02-02T11:24:41.319Z,2.95
2023-02-02T11:27:21.181Z,2.96
2023-02-02T11:29:56.787Z,3.14
2023-02-02T11:32:28.165Z,3.03
2023-02-02T11:35:06.557Z,2.89
2023-02-02T11:37:38.247Z,3.00
2023-02-02T11:40:24.342Z,3.08
2023-02-02T11:42:52.497Z,3.25
2023-02-02T11:45:27.349Z,3.09
2023-02-02T11:47:53.886Z,3.23
2023-02-02T11:50:27.524Z,2.91
2023-02-02T11:52:54.540Z,2.71
2023-02-02T11:55:27.933Z,2.61
2023-02-02T11:58:27.315Z,2.54
2023-02-02T12:01:01.060Z,2.41
2023-02-02T12:03:32.355Z,2.51
2023-02-02T12:05:59.632Z,2.59
2023-02-02T12:08:26.287Z,3.09
2023-02-02T12:11:03.556Z,3.73
2023-02-02T12:14:07.846Z,3.65
2023-02-02T12:16:53.578Z,3.35
2023-02-02T12:19:26.088Z,3.07
2023-02-02T12:22:03.094Z,2.53
2023-02-02T12:24:38.013Z,1.98
2023-02-02T12:27:18.822Z,1.69
2023-02-02T12:30:03.575Z,1.45
2023-02-02T12:32:42.085Z,1.29
2023-02-02T12:35:21.406Z,1.41
2023-02-02T12:38:05.566Z,2.21
2023-02-02T12:40:58.303Z,2.64
2023-02-02T12:43:47.219Z,4.60
2023-02-02T12:46:41.325Z,5.17
2023-02-02T12:49:35.261Z,5.09
2023-02-02T12:52:20.406Z,5.20
2023-02-02T12:54:59.061Z,4.94
2023-02-02T12:58:02.303Z,4.50
2023-02-02T13:01:17.195Z,4.41
2023-02-02T13:03:46.300Z,3.66
2023-02-02T13:06:21.625Z,3.61
2023-02-02T13:08:56.219Z,4.59
2023-02-02T13:11:36.151Z,5.52
2023-02-02T13:14:23.093Z,6.22
2023-02-02T13:16:54.304Z,6.31
2023-02-02T13:19:35.833Z,5.52
2023-02-02T13:22:06.287Z,4.75
2023-02-02T13:24:37.556Z,4.02
2023-02-02T13:27:07.439Z,3.53
2023-02-02T13:29:58.496Z,3.26
2023-02-02T13:32:37.509Z,2.73
2023-02-02T13:35:27.389Z,2.65
2023-02-02T13:38:16.364Z,2.45
2023-02-02T13:40:44.065Z,2.50
2023-02-02T13:43:29.222Z,2.31
2023-02-02T13:46:18.644Z,2.29
2023-02-02T13:48:47.827Z,2.24
2023-02-02T13:51:49.818Z,2.26
2023-02-02T13:54:22.057Z,2.10
2023-02-02T13:57:16.264Z,2.18
2023-02-02T13:59:57.302Z,2.06
2023-02-02T14:02:35.698Z,2.11
2023-02-02T14:05:05.864Z,2.04
2023-02-02T14:07:42.001Z,1.93
2023-02-02T14:10:21.413Z,1.95
2023-02-02T14:12:48.258Z,2.02
2023-02-02T14:15:15.017Z,2.05
2023-02-02T14:17:41.959Z,1.99
2023-02-02T14:20:40.249Z,2.01
2023-02-02T14:23:45.219Z,2.03
2023-02-02T14:26:12.569Z,1.93
2023-02-02T14:28:46.025Z,1.93
2023-02-02T14:31:52.262Z,1.86
2023-02-02T14:34:27.793Z,1.77
2023-02-02T14:37:30.046Z,1.62
2023-02-02T14:40:12.466Z,1.65
2023-02-02T14:43:21.737Z,1.62
2023-02-02T14:46:10.446Z,1.52
2023-02-02T14:48:39.155Z,1.49
2023-02-02T14:51:14.289Z,1.48
2023-02-02T14:53:49.256Z,1.41
2023-02-02T14:56:17.490Z,1.37
2023-02-02T14:58:53.417Z,1.41
2023-02-02T15:01:23.719Z,1.35
2023-02-02T15:03:57.523Z,1.34
2023-02-02T15:06:34.617Z,1.39
2023-02-02T15:09:20.038Z,1.34
2023-02-02T15:12:00.790Z,1.29
2023-02-02T15:14:55.970Z,1.31
2023-02-02T15:17:22.636Z,1.24
2023-02-02T15:19:58.875Z,1.26
2023-02-02T15:22:48.163Z,1.18
2023-02-02T15:25:24.357Z,1.18
2023-02-02T15:28:02.981Z,1.04
2023-02-02T15:30:33.641Z,1.10
2023-02-02T15:33:06.459Z,0.98
2023-02-02T15:35:37.196Z,0.97
2023-02-02T15:38:06.623Z,0.98
2023-02-02T15:40:37.465Z,0.90
2023-02-02T15:43:09.139Z,0.86
2023-02-02T15:45:39.778Z,0.95
2023-02-02T15:48:20.097Z,0.83
2023-02-02T15:50:48.420Z,0.74
2023-02-02T15:53:19.614Z,0.77
2023-02-02T15:55:46.276Z,0.82
2023-02-02T15:58:32.261Z,0.76
2023-02-02T16:01:14.308Z,0.72
2023-02-02T16:03:54.270Z,0.72
2023-02-02T16:06:21.549Z,0.66
2023-02-02T16:08:49.393Z,0.68
2023-02-02T16:11:23.829Z,0.62
2023-02-02T16:13:58.241Z,0.57
2023-02-02T16:16:30.415Z,0.55
2023-02-02T16:19:24.475Z,0.51
2023-02-02T16:21:53.987Z,0.46
2023-02-02T16:24:32.638Z,0.47
2023-02-02T16:27:01.091Z,0.47
2023-02-02T16:29:28.907Z,0.36
2023-02-02T16:31:56.528Z,0.34
2023-02-02T16:34:41.316Z,0.39
2023-02-02T16:37:13.435Z,0.37
2023-02-02T16:39:40.141Z,0.35
2023-02-02T16:42:31.759Z,0.27
2023-02-02T16:45:00.385Z,0.33
2023-02-02T16:47:26.841Z,0.28
2023-02-02T16:49:55.824Z,0.29
2023-02-02T16:52:22.558Z,0.24
2023-02-02T16:54:55.007Z,0.23
2023-02-02T16:57:33.946Z,0.17
2023-02-02T17:00:06.196Z,0.16
2023-02-02T17:02:38.731Z,0.12
2023-02-02T17:05:07.775Z,0.16
2023-02-02T17:07:37.574Z,0.13
2023-02-02T17:10:18.168Z,0.11
2023-02-02T17:12:45.883Z,0.08
2023-02-02T17:15:18.357Z,0.11
2023-02-02T17:17:47.982Z,0.09
2023-02-02T17:20:15.899Z,0.04
2023-02-02T17:22:45.445Z,0.13
2023-02-02T17:25:35.792Z,0.07
2023-02-02T17:28:03.937Z,0.09
2023-02-02T17:30:30.730Z,0.07
2023-02-02T17:32:57.482Z,0.02
2023-02-02T17:35:27.078Z,-0.05
2023-02-02T17:37:54.514Z,-0.12
2023-02-02T17:40:23.578Z,-0.11
2023-02-02T17:42:52.215Z,-0.24
2023-02-02T17:45:24.937Z,-0.32
2023-02-02T17:47:51.701Z,-0.24
2023-02-02T17:50:18.798Z,-0.29
2023-02-02T17:52:46.180Z,-0.29
2023-02-02T17:55:15.667Z,-0.22
2023-02-02T17:57:42.102Z,-0.32
2023-02-02T18:00:10.029Z,-0.29
2023-02-02T18:02:36.594Z,-0.23
2023-02-02T18:05:04.674Z,-0.23
2023-02-02T18:07:31.768Z,-0.27
2023-02-02T18:09:58.333Z,-0.27
2023-02-02T18:12:24.813Z,-0.35
2023-02-02T18:14:51.291Z,-0.44
2023-02-02T18:17:17.693Z,-0.40
2023-02-02T18:19:47.498Z,-0.47
2023-02-02T18:22:14.033Z,-0.40
2023-02-02T18:24:41.141Z,-0.40
2023-02-02T18:27:08.373Z,-0.45
2023-02-02T18:29:35.383Z,-0.43
2023-02-02T18:32:02.579Z,-0.50
2023-02-02T18:34:33.579Z,-0.48
2023-02-02T18:37:00.382Z,-0.49
2023-02-02T18:39:27.111Z,-0.50
2023-02-02T18:41:53.615Z,-0.54
2023-02-02T18:44:20.151Z,-0.59
2023-02-02T18:46:46.660Z,-0.80
2023-02-02T18:49:13.186Z,-0.78
2023-02-02T18:51:40.113Z,-0.82
2023-02-02T18:54:06.624Z,-0.83
2023-02-02T18:56:33.115Z,-0.80
2023-02-02T18:58:59.648Z,-0.79
2023-02-02T19:01:26.593Z,-0.79
2023-02-02T19:03:57.118Z,-0.85
2023-02-02T19:06:43.557Z,-0.86
2023-02-02T19:09:10.323Z,-0.90
2023-02-02T19:11:45.416Z,-0.91
2023-02-02T19:14:19.526Z,-1.02
2023-02-02T19:16:48.747Z,-0.96
2023-02-02T19:19:29.096Z,-0.97
2023-02-02T19:22:01.129Z,-1.09
2023-02-02T19:24:37.234Z,-1.15
2023-02-02T19:27:14.664Z,-1.11
2023-02-02T19:29:41.186Z,-1.09
2023-02-02T19:32:23.030Z,-1.19
2023-02-02T19:34:52.127Z,-1.12
2023-02-02T19:37:21.454Z,-1.15
2023-02-02T19:39:47.969Z,-1.14
2023-02-02T19:42:14.424Z,-1.20
2023-02-02T19:44:42.001Z,-1.13
2023-02-02T19:47:21.533Z,-1.24
2023-02-02T19:49:47.997Z,-1.12
2023-02-02T19:52:23.107Z,-1.14
2023-02-02T19:54:50.188Z,-1.11
2023-02-02T19:57:22.605Z,-1.11
2023-02-02T19:59:51.318Z,-1.11
2023-02-02T20:02:31.474Z,-1.23
2023-02-02T20:05:18.204Z,-1.15
2023-02-02T20:07:45.222Z,-1.22
2023-02-02T20:10:25.267Z,-1.25
2023-02-02T20:12:52.934Z,-1.23
2023-02-02T20:15:39.472Z,-1.22
2023-02-02T20:18:14.024Z,-1.21
2023-02-02T20:20:43.315Z,-1.18
2023-02-02T20:23:27.611Z,-1.19
2023-02-02T20:25:54.297Z,-1.22
2023-02-02T20:28:41.540Z,-1.41
2023-02-02T20:31:10.365Z,-1.39
2023-02-02T20:33:37.165Z,-1.35
2023-02-02T20:36:15.663Z,-1.44
2023-02-02T20:38:42.193Z,-1.48
2023-02-02T20:41:08.630Z,-1.38
2023-02-02T20:43:35.793Z,-1.34
2023-02-02T20:46:02.642Z,-1.41
2023-02-02T20:48:29.269Z,-1.47
2023-02-02T20:50:55.728Z,-1.40
2023-02-02T20:53:22.341Z,-1.46
2023-02-02T20:55:48.757Z,-1.48
2023-02-02T20:58:15.246Z,-1.56
2023-02-02T21:00:42.069Z,-1.46
2023-02-02T21:03:08.652Z,-1.53
2023-02-02T21:05:35.172Z,-1.45
2023-02-02T21:08:01.956Z,-1.53
2023-02-02T21:10:28.795Z,-1.56
2023-02-02T21:12:55.504Z,-1.62
2023-02-02T21:15:22.061Z,-1.63
2023-02-02T21:17:48.506Z,-1.67
2023-02-02T21:20:15.184Z,-1.58
2023-02-02T21:22:41.982Z,-1.70
2023-02-02T21:25:09.146Z,-1.66
2023-02-02T21:27:35.951Z,-1.71
2023-02-02T21:30:02.452Z,-1.74
2023-02-02T21:32:29.059Z,-1.75
2023-02-02T21:34:55.550Z,-1.79
2023-02-02T21:37:21.999Z,-1.78
2023-02-02T21:39:51.036Z,-1.79
2023-02-02T21:42:21.091Z,-1.74
2023-02-02T21:44:57.991Z,-1.81
2023-02-02T21:47:51.740Z,-1.84
2023-02-02T21:50:22.728Z,-1.81
2023-02-02T21:52:49.279Z,-1.77
2023-02-02T21:55:37.265Z,-1.80
2023-02-02T21:58:19.141Z,-1.83
2023-02-02T22:00:46.730Z,-1.85
2023-02-02T22:03:40.326Z,-1.95
2023-02-02T22:06:18.744Z,-1.89
2023-02-02T22:08:45.331Z,-1.96
2023-02-02T22:11:23.866Z,-1.89
2023-02-02T22:13:52.560Z,-1.96
2023-02-02T22:16:20.866Z,-1.99
2023-02-02T22:18:47.626Z,-2.03
2023-02-02T22:21:17.996Z,-2.04
2023-02-02T22:23:46.070Z,-2.01
2023-02-02T22:26:33.544Z,-1.99
2023-02-02T22:29:01.990Z,-2.03
2023-02-02T22:31:28.464Z,-2.05
2023-02-02T22:33:54.952Z,-2.04
2023-02-02T22:36:21.573Z,-2.04
2023-02-02T22:38:48.036Z,-2.05
2023-02-02T22:41:14.578Z,-1.98
2023-02-02T22:43:41.151Z,-1.94
2023-02-02T22:46:07.678Z,-1.91
2023-02-02T22:48:34.134Z,-1.91
2023-02-02T22:51:00.637Z,-1.99
2023-02-02T22:53:27.188Z,-1.95
2023-02-02T22:55:56.635Z,-1.89
2023-02-02T22:58:24.594Z,-1.86
2023-02-02T23:00:51.515Z,-1.83
2023-02-02T23:03:18.143Z,-1.91
2023-02-02T23:05:44.873Z,-2.01
2023-02-02T23:08:11.322Z,-1.92
2023-02-02T23:10:37.973Z,-1.96
2023-02-02T23:13:05.936Z,-2.06
2023-02-02T23:15:33.070Z,-1.97
2023-02-02T23:17:59.716Z,-1.97
2023-02-02T23:20:26.844Z,-2.04
2023-02-02T23:22:53.490Z,-1.94
2023-02-02T23:25:20.066Z,-1.88
2023-02-02T23:27:46.625Z,-1.87
2023-02-02T23:30:14.275Z,-1.91
2023-02-02T23:32:41.393Z,-1.99
2023-02-02T23:35:10.611Z,-2.01
2023-02-02T23:37:37.621Z,-2.05
2023-02-02T23:40:04.446Z,-2.04
2023-02-02T23:42:30.856Z,-2.02
2023-02-02T23:44:57.323Z,-1.98
2023-02-02T23:47:23.889Z,-1.90
2023-02-02T23:49:50.389Z,-1.95
2023-02-02T23:52:17.149Z,-1.94
2023-02-02T23:54:43.780Z,-1.89
2023-02-02T23:57:10.534Z,-1.90
2023-02-02T23:59:37.009Z,-1.95
