createdAt,value
2022-12-01T00:00:47.364Z,7.18
2022-12-01T00:01:55.144Z,9.05
2022-12-01T00:03:06.796Z,7.68
2022-12-01T00:04:22.362Z,7.93
2022-12-01T00:05:25.912Z,6.80
2022-12-01T00:06:29.499Z,7.20
2022-12-01T00:07:33.372Z,6.97
2022-12-01T00:08:37.294Z,6.30
2022-12-01T00:09:59.609Z,7.65
2022-12-01T00:11:12.204Z,8.52
2022-12-01T00:12:16.859Z,6.57
2022-12-01T00:13:20.769Z,7.85
2022-12-01T00:14:24.443Z,8.50
2022-12-01T00:15:37.041Z,7.50
2022-12-01T00:16:41.320Z,8.43
2022-12-01T00:17:47.708Z,9.43
2022-12-01T00:18:53.084Z,7.97
2022-12-01T00:19:58.513Z,7.07
2022-12-01T00:21:05.684Z,7.65
2022-12-01T00:22:18.416Z,7.13
2022-12-01T00:23:26.513Z,8.20
2022-12-01T00:24:36.588Z,7.70
2022-12-01T00:25:45.384Z,8.52
2022-12-01T00:26:50.159Z,7.63
2022-12-01T00:27:57.546Z,8.45
2022-12-01T00:29:05.092Z,7.10
2022-12-01T00:30:23.793Z,8.85
2022-12-01T00:31:29.737Z,7.47
2022-12-01T00:32:37.919Z,6.85
2022-12-01T00:33:48.599Z,7.55
2022-12-01T00:34:56.193Z,7.22
2022-12-01T00:36:01.255Z,7.45
2022-12-01T00:37:14.395Z,8.45
2022-12-01T00:38:19.355Z,7.20
2022-12-01T00:39:23.800Z,7.15
2022-12-01T00:40:38.805Z,9.38
2022-12-01T00:43:27.660Z,9.35
2022-12-01T00:44:44.049Z,8.10
2022-12-01T00:45:48.686Z,10.40
2022-12-01T00:46:54.805Z,7.28
2022-12-01T00:47:59.250Z,7.55
2022-12-01T00:49:07.620Z,8.98
2022-12-01T00:50:19.094Z,9.55
2022-12-01T00:51:27.544Z,8.82
2022-12-01T00:52:33.730Z,7.95
2022-12-01T00:53:44.906Z,7.65
2022-12-01T00:55:01.668Z,6.88
2022-12-01T00:56:11.102Z,9.80
2022-12-01T00:57:25.091Z,7.65
2022-12-01T00:58:37.493Z,6.28
2022-12-01T00:59:46.287Z,8.68
2022-12-01T01:00:57.064Z,6.75
2022-12-01T01:02:05.825Z,6.95
2022-12-01T01:03:15.175Z,8.85
2022-12-01T01:04:23.079Z,7.93
2022-12-01T01:05:27.103Z,7.95
2022-12-01T01:06:31.962Z,6.30
2022-12-01T01:07:39.276Z,8.82
2022-12-01T01:08:48.626Z,8.43
2022-12-01T01:09:55.989Z,9.30
2022-12-01T01:11:05.719Z,9.70
2022-12-01T01:12:19.365Z,8.15
2022-12-01T01:13:28.434Z,8.50
2022-12-01T01:14:41.262Z,8.43
2022-12-01T01:16:23.137Z,7.63
2022-12-01T01:17:32.085Z,8.38
2022-12-01T01:18:40.985Z,7.78
2022-12-01T01:19:45.946Z,8.70
2022-12-01T01:21:04.025Z,8.70
2022-12-01T01:22:16.993Z,6.28
2022-12-01T01:23:28.276Z,8.07
2022-12-01T01:24:32.769Z,8.57
2022-12-01T01:25:43.520Z,7.93
2022-12-01T01:26:48.343Z,9.43
2022-12-01T01:27:52.457Z,8.13
2022-12-01T01:29:04.128Z,7.68
2022-12-01T01:30:13.701Z,9.75
2022-12-01T01:31:26.212Z,8.52
2022-12-01T01:32:31.855Z,7.55
2022-12-01T01:33:53.672Z,9.18
2022-12-01T01:34:59.203Z,8.52
2022-12-01T01:36:10.621Z,8.55
2022-12-01T01:37:17.550Z,9.38
2022-12-01T01:38:21.246Z,8.95
2022-12-01T01:39:34.257Z,8.60
2022-12-01T01:40:47.552Z,7.25
2022-12-01T01:41:51.165Z,9.10
2022-12-01T01:42:56.439Z,8.02
2022-12-01T01:44:14.323Z,8.07
2022-12-01T01:45:33.303Z,9.00
2022-12-01T01:46:37.588Z,6.78
2022-12-01T01:47:41.768Z,7.72
2022-12-01T01:49:17.977Z,7.20
2022-12-01T01:50:29.158Z,7.25
2022-12-01T01:51:43.567Z,9.20
2022-12-01T01:52:55.212Z,7.90
2022-12-01T01:54:08.205Z,6.10
2022-12-01T01:55:16.078Z,8.48
2022-12-01T01:56:20.560Z,8.75
2022-12-01T01:57:36.463Z,8.82
2022-12-01T01:58:42.372Z,8.20
2022-12-01T01:59:54.634Z,7.65
2022-12-01T02:00:58.283Z,8.70
2022-12-01T02:02:11.543Z,8.07
2022-12-01T02:03:19.242Z,7.13
2022-12-01T02:04:25.255Z,9.38
2022-12-01T02:05:34.029Z,7.13
2022-12-01T02:06:37.972Z,7.93
2022-12-01T02:07:42.715Z,9.95
2022-12-01T02:08:46.233Z,8.50
2022-12-01T02:09:50.022Z,7.63
2022-12-01T02:11:33.045Z,9.18
2022-12-01T02:13:09.896Z,6.93
2022-12-01T02:15:20.813Z,6.80
2022-12-01T02:17:00.029Z,7.03
2022-12-01T02:18:46.399Z,7.78
2022-12-01T02:20:22.102Z,6.75
2022-12-01T02:21:51.744Z,8.13
2022-12-01T02:23:35.836Z,7.30
2022-12-01T02:25:20.883Z,7.35
2022-12-01T02:26:49.564Z,9.25
2022-12-01T02:28:25.768Z,7.85
2022-12-01T02:30:12.352Z,7.57
2022-12-01T02:31:49.623Z,7.35
2022-12-01T02:33:35.665Z,8.90
2022-12-01T02:35:04.070Z,7.68
2022-12-01T02:36:55.244Z,7.20
2022-12-01T02:38:36.546Z,7.70
2022-12-01T02:40:12.454Z,7.22
2022-12-01T02:41:38.949Z,8.57
2022-12-01T02:43:07.967Z,7.55
2022-12-01T02:44:38.081Z,7.55
2022-12-01T02:46:12.791Z,6.95
2022-12-01T02:47:22.189Z,8.93
2022-12-01T02:48:43.436Z,6.88
2022-12-01T02:49:52.965Z,8.07
2022-12-01T02:51:39.950Z,8.55
2022-12-01T02:52:47.651Z,7.43
2022-12-01T02:53:59.296Z,6.97
2022-12-01T02:55:08.933Z,8.23
2022-12-01T02:56:25.219Z,6.32
2022-12-01T02:57:33.225Z,7.47
2022-12-01T02:58:41.004Z,7.45
2022-12-01T02:59:54.582Z,8.00
2022-12-01T03:01:21.463Z,6.30
2022-12-01T03:02:51.784Z,7.03
2022-12-01T03:04:50.363Z,7.60
2022-12-01T03:06:26.260Z,6.43
2022-12-01T03:07:51.564Z,7.30
2022-12-01T03:09:23.488Z,6.18
2022-12-01T03:10:40.060Z,7.93
2022-12-01T03:12:31.627Z,5.30
2022-12-01T03:13:54.879Z,7.55
2022-12-01T03:15:58.855Z,7.68
2022-12-01T03:17:15.318Z,6.47
2022-12-01T03:18:42.253Z,5.82
2022-12-01T03:20:30.887Z,6.13
2022-12-01T03:21:52.502Z,5.70
2022-12-01T03:23:29.281Z,7.32
2022-12-01T03:24:39.281Z,5.95
2022-12-01T03:25:57.306Z,5.05
2022-12-01T03:27:11.387Z,6.47
2022-12-01T03:28:31.567Z,5.43
2022-12-01T03:29:52.472Z,4.18
2022-12-01T03:31:17.519Z,5.60
2022-12-01T03:32:34.363Z,5.20
2022-12-01T03:34:04.792Z,4.18
2022-12-01T03:35:38.989Z,5.22
2022-12-01T03:36:54.134Z,5.30
2022-12-01T03:38:18.532Z,5.78
2022-12-01T03:39:36.358Z,6.57
2022-12-01T03:40:48.870Z,3.90
2022-12-01T03:42:20.029Z,5.65
2022-12-01T03:43:39.475Z,5.05
2022-12-01T03:44:58.996Z,5.68
2022-12-01T03:48:04.475Z,4.38
2022-12-01T03:49:28.323Z,5.30
2022-12-01T03:51:24.544Z,4.70
2022-12-01T03:53:04.539Z,3.90
2022-12-01T03:54:46.248Z,4.50
2022-12-01T03:56:02.981Z,5.65
2022-12-01T03:57:20.509Z,4.68
2022-12-01T03:58:40.764Z,4.93
2022-12-01T03:59:51.380Z,5.13
2022-12-01T04:00:59.575Z,4.72
2022-12-01T04:03:32.807Z,4.68
2022-12-01T04:04:39.047Z,5.13
2022-12-01T04:05:46.346Z,6.10
2022-12-01T04:06:51.304Z,5.00
2022-12-01T04:07:55.071Z,4.72
2022-12-01T04:08:58.684Z,5.47
2022-12-01T04:10:02.426Z,4.63
2022-12-01T04:11:32.144Z,6.82
2022-12-01T04:12:36.345Z,4.65
2022-12-01T04:13:39.920Z,5.53
2022-12-01T04:14:43.407Z,5.65
2022-12-01T04:15:47.082Z,4.13
2022-12-01T04:16:53.814Z,5.68
2022-12-01T04:17:57.339Z,4.85
2022-12-01T04:19:09.380Z,6.05
2022-12-01T04:20:28.356Z,4.55
2022-12-01T04:21:36.503Z,4.60
2022-12-01T04:22:43.217Z,5.60
2022-12-01T04:24:01.373Z,4.25
2022-12-01T04:25:17.276Z,5.53
2022-12-01T04:26:42.624Z,5.05
2022-12-01T04:27:52.440Z,4.85
2022-12-01T04:28:58.234Z,5.18
2022-12-01T04:30:06.310Z,4.30
2022-12-01T04:31:26.760Z,5.90
2022-12-01T04:32:31.667Z,6.30
2022-12-01T04:33:36.707Z,5.13
2022-12-01T04:34:42.215Z,5.00
2022-12-01T04:36:01.348Z,4.00
2022-12-01T04:37:16.570Z,3.92
2022-12-01T04:38:33.182Z,4.63
2022-12-01T04:39:43.134Z,4.93
2022-12-01T04:40:49.508Z,5.38
2022-12-01T04:41:54.140Z,5.32
2022-12-01T04:43:07.411Z,4.55
2022-12-01T04:44:14.105Z,4.82
2022-12-01T04:45:29.430Z,4.88
2022-12-01T04:46:34.920Z,4.55
2022-12-01T04:47:39.920Z,5.28
2022-12-01T04:48:45.049Z,4.18
2022-12-01T04:49:52.835Z,5.38
2022-12-01T04:50:57.970Z,5.53
2022-12-01T04:52:02.677Z,4.50
2022-12-01T04:53:29.173Z,5.13
2022-12-01T04:54:36.879Z,4.30
2022-12-01T04:55:42.628Z,6.10
2022-12-01T04:56:46.354Z,4.22
2022-12-01T04:57:51.000Z,4.38
2022-12-01T04:58:55.298Z,4.15
2022-12-01T05:00:13.183Z,5.05
2022-12-01T05:01:18.949Z,5.32
2022-12-01T05:02:23.436Z,6.70
2022-12-01T05:03:36.883Z,4.78
2022-12-01T05:04:42.001Z,4.82
2022-12-01T05:05:50.719Z,5.13
2022-12-01T05:07:00.137Z,4.60
2022-12-01T05:08:10.509Z,4.63
2022-12-01T05:09:20.052Z,4.88
2022-12-01T05:10:26.206Z,4.85
2022-12-01T05:11:38.243Z,4.63
2022-12-01T05:12:47.079Z,4.85
2022-12-01T05:13:56.231Z,5.90
2022-12-01T05:15:04.736Z,5.88
2022-12-01T05:16:21.478Z,6.05
2022-12-01T05:17:36.825Z,5.28
2022-12-01T05:18:43.058Z,5.28
2022-12-01T05:20:13.641Z,5.05
2022-12-01T05:21:19.202Z,5.65
2022-12-01T05:22:49.428Z,5.05
2022-12-01T05:23:55.436Z,5.43
2022-12-01T05:25:01.250Z,4.72
2022-12-01T05:26:11.081Z,5.70
2022-12-01T05:27:16.828Z,4.25
2022-12-01T05:28:27.301Z,6.13
2022-12-01T05:29:33.455Z,4.32
2022-12-01T05:30:43.814Z,4.60
2022-12-01T05:31:48.580Z,4.22
2022-12-01T05:32:52.686Z,4.45
2022-12-01T05:34:00.616Z,4.40
2022-12-01T05:35:10.997Z,5.00
2022-12-01T05:36:22.073Z,4.95
2022-12-01T05:37:26.948Z,4.28
2022-12-01T05:38:34.441Z,5.75
2022-12-01T05:39:39.051Z,5.00
2022-12-01T05:40:49.611Z,4.50
2022-12-01T05:41:54.500Z,4.78
2022-12-01T05:43:04.534Z,5.60
2022-12-01T05:44:12.841Z,4.35
2022-12-01T05:45:27.437Z,5.05
2022-12-01T05:46:32.981Z,7.68
2022-12-01T05:47:40.915Z,6.43
2022-12-01T05:48:48.594Z,4.72
2022-12-01T05:49:58.486Z,5.55
2022-12-01T05:52:42.308Z,5.57
2022-12-01T05:53:48.051Z,4.47
2022-12-01T05:54:53.756Z,5.72
2022-12-01T05:56:02.199Z,5.63
2022-12-01T05:57:16.077Z,5.15
2022-12-01T05:58:25.445Z,5.70
2022-12-01T05:59:31.282Z,4.50
2022-12-01T06:00:40.890Z,6.15
2022-12-01T06:01:55.503Z,5.28
2022-12-01T06:02:59.448Z,4.75
2022-12-01T06:04:03.153Z,6.25
2022-12-01T06:05:10.952Z,5.30
2022-12-01T06:06:18.732Z,5.75
2022-12-01T06:07:24.216Z,4.70
2022-12-01T06:08:29.139Z,4.85
2022-12-01T06:09:33.269Z,5.38
2022-12-01T06:10:37.017Z,4.80
2022-12-01T06:11:40.539Z,5.32
2022-12-01T06:12:44.159Z,5.32
2022-12-01T06:15:18.786Z,4.05
2022-12-01T06:16:24.546Z,5.60
2022-12-01T06:17:29.949Z,7.22
2022-12-01T06:18:45.901Z,3.95
2022-12-01T06:19:53.445Z,4.88
2022-12-01T06:20:58.574Z,6.72
2022-12-01T06:22:13.444Z,5.82
2022-12-01T06:23:24.303Z,4.50
2022-12-01T06:24:35.477Z,5.20
2022-12-01T06:25:52.222Z,4.05
2022-12-01T06:26:58.852Z,3.75
2022-12-01T06:28:10.941Z,4.68
2022-12-01T06:29:30.600Z,4.50
2022-12-01T06:30:39.101Z,6.82
2022-12-01T06:31:48.522Z,3.42
2022-12-01T06:32:55.821Z,5.15
2022-12-01T06:34:01.584Z,4.50
2022-12-01T06:35:08.111Z,4.70
2022-12-01T06:36:20.163Z,6.13
2022-12-01T06:37:30.448Z,4.07
2022-12-01T06:38:42.916Z,5.35
2022-12-01T06:39:53.493Z,4.43
2022-12-01T06:40:59.413Z,5.13
2022-12-01T06:42:22.449Z,3.63
2022-12-01T06:43:31.324Z,5.45
2022-12-01T06:44:39.104Z,4.53
2022-12-01T06:45:48.554Z,5.30
2022-12-01T06:46:53.572Z,5.60
2022-12-01T06:48:00.089Z,4.53
2022-12-01T06:50:27.390Z,4.70
2022-12-01T06:51:56.887Z,4.72
2022-12-01T06:53:03.049Z,5.28
2022-12-01T06:54:16.870Z,7.03
2022-12-01T06:55:24.942Z,7.35
2022-12-01T06:56:36.614Z,5.38
2022-12-01T06:57:41.484Z,6.93
2022-12-01T06:58:52.102Z,5.35
2022-12-01T06:59:56.940Z,5.05
2022-12-01T07:01:14.187Z,4.65
2022-12-01T07:02:21.605Z,4.75
2022-12-01T07:03:29.157Z,4.35
2022-12-01T07:04:44.587Z,4.30
2022-12-01T07:06:01.486Z,4.90
2022-12-01T07:07:15.623Z,4.78
2022-12-01T07:08:26.772Z,5.07
2022-12-01T07:09:42.375Z,5.75
2022-12-01T07:11:02.996Z,4.78
2022-12-01T07:12:18.091Z,4.20
2022-12-01T07:13:31.500Z,4.80
2022-12-01T07:14:43.201Z,4.72
2022-12-01T07:15:50.495Z,4.60
2022-12-01T07:16:56.440Z,4.65
2022-12-01T07:18:15.486Z,5.15
2022-12-01T07:19:21.133Z,5.50
2022-12-01T07:20:26.501Z,5.68
2022-12-01T07:21:33.439Z,5.40
2022-12-01T07:22:40.258Z,5.07
2022-12-01T07:23:48.156Z,4.93
2022-12-01T07:24:53.468Z,4.20
2022-12-01T07:26:19.123Z,4.80
2022-12-01T07:27:39.822Z,4.47
2022-12-01T07:28:46.783Z,5.10
2022-12-01T07:30:02.945Z,5.05
2022-12-01T07:31:20.825Z,3.55
2022-12-01T07:32:25.727Z,5.03
2022-12-01T07:33:35.854Z,5.32
2022-12-01T07:34:47.023Z,4.82
2022-12-01T07:35:54.331Z,5.75
2022-12-01T07:37:06.656Z,5.15
2022-12-01T07:38:21.923Z,4.45
2022-12-01T07:39:35.542Z,5.18
2022-12-01T07:40:45.655Z,4.68
2022-12-01T07:41:55.052Z,4.85
2022-12-01T07:43:02.523Z,5.45
2022-12-01T07:44:10.648Z,3.80
2022-12-01T07:45:29.262Z,4.28
2022-12-01T07:46:39.067Z,3.30
2022-12-01T07:47:52.361Z,5.68
2022-12-01T07:49:15.891Z,5.22
2022-12-01T07:50:25.923Z,4.93
2022-12-01T07:51:36.531Z,4.80
2022-12-01T07:52:52.184Z,4.75
2022-12-01T07:54:22.763Z,4.60
2022-12-01T07:55:37.672Z,3.42
2022-12-01T07:56:44.030Z,4.15
2022-12-01T07:57:52.486Z,3.30
2022-12-01T07:58:58.648Z,4.47
2022-12-01T08:00:06.687Z,4.43
2022-12-01T08:01:25.236Z,4.65
2022-12-01T08:02:34.180Z,5.28
2022-12-01T08:03:43.148Z,4.50
2022-12-01T08:04:49.608Z,3.63
2022-12-01T08:06:03.150Z,4.85
2022-12-01T08:07:10.421Z,3.72
2022-12-01T08:08:14.153Z,4.85
2022-12-01T08:09:17.745Z,4.97
2022-12-01T08:10:21.401Z,3.60
2022-12-01T08:11:30.035Z,3.85
2022-12-01T08:12:33.893Z,4.78
2022-12-01T08:13:37.761Z,5.30
2022-12-01T08:14:41.280Z,4.28
2022-12-01T08:15:45.936Z,4.55
2022-12-01T08:16:49.994Z,4.22
2022-12-01T08:17:53.489Z,4.18
2022-12-01T08:18:58.734Z,4.95
2022-12-01T08:20:04.515Z,3.75
2022-12-01T08:21:21.182Z,3.85
2022-12-01T08:22:36.771Z,4.03
2022-12-01T08:23:46.803Z,3.85
2022-12-01T08:24:54.641Z,4.05
2022-12-01T08:26:15.471Z,3.47
2022-12-01T08:27:21.499Z,5.28
2022-12-01T08:28:28.164Z,4.88
2022-12-01T08:29:40.321Z,5.60
2022-12-01T08:30:51.873Z,3.67
2022-12-01T08:32:03.742Z,5.57
2022-12-01T08:33:10.343Z,4.57
2022-12-01T08:34:15.664Z,4.85
2022-12-01T08:35:22.166Z,5.15
2022-12-01T08:36:35.288Z,4.85
2022-12-01T08:37:45.111Z,4.78
2022-12-01T08:38:55.567Z,5.47
2022-12-01T08:40:11.125Z,5.68
2022-12-01T08:41:22.202Z,5.25
2022-12-01T08:42:32.180Z,4.13
2022-12-01T08:43:57.294Z,4.80
2022-12-01T08:45:11.075Z,3.75
2022-12-01T08:46:17.521Z,5.05
2022-12-01T08:47:32.356Z,6.40
2022-12-01T08:48:41.679Z,3.88
2022-12-01T08:49:50.659Z,3.50
2022-12-01T08:51:26.629Z,4.38
2022-12-01T08:52:37.037Z,4.95
2022-12-01T08:53:50.974Z,4.18
2022-12-01T08:54:55.854Z,3.78
2022-12-01T08:56:08.720Z,4.65
2022-12-01T08:57:16.655Z,4.07
2022-12-01T08:58:22.074Z,5.22
2022-12-01T08:59:32.360Z,4.65
2022-12-01T09:00:55.746Z,3.08
2022-12-01T09:02:11.414Z,4.30
2022-12-01T09:03:19.614Z,5.38
2022-12-01T09:04:28.546Z,3.70
2022-12-01T09:05:36.770Z,5.90
2022-12-01T09:06:45.312Z,5.15
2022-12-01T09:08:13.252Z,4.15
2022-12-01T09:09:26.902Z,5.65
2022-12-01T09:10:40.037Z,4.85
2022-12-01T09:11:45.817Z,3.90
2022-12-01T09:12:52.567Z,3.55
2022-12-01T09:13:56.317Z,4.65
2022-12-01T09:15:06.734Z,4.97
2022-12-01T09:16:21.579Z,4.32
2022-12-01T09:17:30.996Z,4.88
2022-12-01T09:18:35.706Z,4.82
2022-12-01T09:19:49.513Z,3.92
2022-12-01T09:22:16.630Z,4.88
2022-12-01T09:23:23.888Z,4.93
2022-12-01T09:24:28.303Z,4.22
2022-12-01T09:25:35.196Z,5.13
2022-12-01T09:26:38.767Z,3.70
2022-12-01T09:27:42.397Z,5.13
2022-12-01T09:28:50.782Z,4.18
2022-12-01T09:29:58.884Z,4.68
2022-12-01T09:31:15.102Z,3.85
2022-12-01T09:32:29.284Z,4.25
2022-12-01T09:33:34.322Z,4.55
2022-12-01T09:34:40.415Z,5.00
2022-12-01T09:35:47.655Z,4.35
2022-12-01T09:36:57.380Z,5.68
2022-12-01T09:38:12.087Z,3.90
2022-12-01T09:39:23.617Z,4.63
2022-12-01T09:40:44.017Z,5.65
2022-12-01T09:42:25.309Z,4.75
2022-12-01T09:43:40.354Z,4.63
2022-12-01T09:44:51.777Z,5.25
2022-12-01T09:46:13.712Z,5.07
2022-12-01T09:47:37.907Z,4.65
2022-12-01T09:48:46.929Z,4.65
2022-12-01T09:49:58.845Z,6.20
2022-12-01T09:51:09.709Z,4.55
2022-12-01T09:52:19.887Z,5.68
2022-12-01T09:53:29.026Z,4.97
2022-12-01T09:54:33.358Z,4.28
2022-12-01T09:55:51.886Z,4.72
2022-12-01T09:56:57.406Z,5.32
2022-12-01T09:58:04.849Z,4.63
2022-12-01T09:59:28.426Z,5.55
2022-12-01T10:00:42.456Z,4.35
2022-12-01T10:01:56.255Z,6.00
2022-12-01T10:03:35.429Z,4.20
2022-12-01T10:04:46.872Z,5.50
2022-12-01T10:07:46.510Z,4.05
2022-12-01T10:09:18.611Z,4.25
2022-12-01T10:10:36.514Z,5.45
2022-12-01T10:11:46.098Z,4.97
2022-12-01T10:12:50.610Z,4.63
2022-12-01T10:13:55.112Z,4.95
2022-12-01T10:15:59.166Z,4.72
2022-12-01T10:17:33.839Z,4.70
2022-12-01T10:19:02.849Z,4.72
2022-12-01T10:20:30.049Z,4.40
2022-12-01T10:22:04.463Z,5.05
2022-12-01T10:23:53.130Z,5.32
2022-12-01T10:25:18.848Z,4.85
2022-12-01T10:26:38.390Z,4.55
2022-12-01T10:28:11.060Z,4.85
2022-12-01T10:29:51.262Z,5.13
2022-12-01T10:31:15.715Z,5.13
2022-12-01T10:32:52.253Z,4.10
2022-12-01T10:34:11.901Z,4.72
2022-12-01T10:35:19.622Z,4.90
2022-12-01T10:36:35.177Z,4.03
2022-12-01T10:37:40.400Z,6.07
2022-12-01T10:38:43.945Z,4.65
2022-12-01T10:40:04.012Z,5.05
2022-12-01T10:41:15.370Z,4.63
2022-12-01T10:42:41.391Z,5.22
2022-12-01T10:43:54.212Z,3.97
2022-12-01T10:45:03.428Z,4.32
2022-12-01T10:46:38.225Z,5.32
2022-12-01T10:48:22.855Z,5.35
2022-12-01T10:49:40.031Z,4.43
2022-12-01T10:50:51.612Z,4.90
2022-12-01T10:51:58.350Z,5.32
2022-12-01T10:53:03.558Z,4.97
2022-12-01T10:54:12.053Z,3.55
2022-12-01T10:55:43.441Z,5.00
2022-12-01T10:56:57.032Z,4.82
2022-12-01T10:58:13.214Z,3.50
2022-12-01T10:59:34.724Z,4.85
2022-12-01T11:00:59.096Z,4.88
2022-12-01T11:02:14.657Z,4.70
2022-12-01T11:03:23.276Z,5.50
2022-12-01T11:04:54.958Z,6.05
2022-12-01T11:06:04.932Z,5.07
2022-12-01T11:07:24.469Z,5.25
2022-12-01T11:08:37.549Z,3.75
2022-12-01T11:09:41.442Z,4.35
2022-12-01T11:10:50.398Z,4.32
2022-12-01T11:13:41.016Z,4.75
2022-12-01T11:14:54.191Z,4.45
2022-12-01T11:16:03.120Z,3.67
2022-12-01T11:17:39.644Z,5.15
2022-12-01T11:18:43.388Z,4.65
2022-12-01T11:19:48.127Z,3.88
2022-12-01T11:21:15.840Z,5.00
2022-12-01T11:22:31.387Z,7.00
2022-12-01T11:23:50.314Z,5.88
2022-12-01T11:25:08.136Z,4.40
2022-12-01T11:26:31.398Z,4.85
2022-12-01T11:27:50.585Z,5.18
2022-12-01T11:29:30.876Z,5.32
2022-12-01T11:30:37.524Z,4.57
2022-12-01T11:31:51.891Z,5.30
2022-12-01T11:33:02.831Z,4.97
2022-12-01T11:34:26.573Z,4.60
2022-12-01T11:35:35.656Z,4.20
2022-12-01T11:36:51.846Z,5.20
2022-12-01T11:38:28.724Z,4.68
2022-12-01T11:39:41.469Z,5.10
2022-12-01T11:40:58.015Z,4.65
2022-12-01T11:42:13.647Z,3.75
2022-12-01T11:43:36.398Z,5.35
2022-12-01T11:44:57.430Z,5.80
2022-12-01T11:46:13.081Z,4.70
2022-12-01T11:47:24.801Z,3.97
2022-12-01T11:48:34.623Z,4.63
2022-12-01T11:49:47.075Z,4.45
2022-12-01T11:51:14.425Z,4.47
2022-12-01T11:52:45.193Z,4.90
2022-12-01T11:53:49.244Z,5.97
2022-12-01T11:55:15.387Z,3.83
2022-12-01T11:56:31.517Z,5.68
2022-12-01T11:57:35.514Z,4.55
2022-12-01T11:58:40.059Z,4.95
2022-12-01T11:59:50.513Z,4.82
2022-12-01T12:00:58.443Z,4.40
2022-12-01T12:02:29.147Z,5.70
2022-12-01T12:04:26.638Z,4.88
2022-12-01T12:05:49.443Z,4.88
2022-12-01T12:07:37.455Z,3.53
2022-12-01T12:09:27.720Z,4.07
2022-12-01T12:11:15.258Z,3.78
2022-12-01T12:12:41.485Z,4.28
2022-12-01T12:14:13.752Z,5.07
2022-12-01T12:15:41.989Z,4.63
2022-12-01T12:17:04.129Z,4.70
2022-12-01T12:18:44.082Z,4.63
2022-12-01T12:20:28.374Z,5.18
2022-12-01T12:21:54.325Z,5.07
2022-12-01T12:23:32.936Z,5.50
2022-12-01T12:25:19.412Z,4.57
2022-12-01T12:27:16.283Z,4.13
2022-12-01T12:29:01.626Z,5.05
2022-12-01T12:30:32.294Z,4.40
2022-12-01T12:32:03.676Z,3.63
2022-12-01T12:33:25.883Z,5.25
2022-12-01T12:34:48.602Z,5.43
2022-12-01T12:36:21.121Z,4.20
2022-12-01T12:38:05.842Z,4.30
2022-12-01T12:40:10.389Z,4.15
2022-12-01T12:41:44.022Z,5.10
2022-12-01T12:43:30.976Z,4.00
2022-12-01T12:44:59.665Z,4.85
2022-12-01T12:46:42.417Z,5.45
2022-12-01T12:47:48.431Z,4.45
2022-12-01T12:49:21.255Z,4.10
2022-12-01T12:51:31.548Z,4.40
2022-12-01T12:52:45.610Z,4.72
2022-12-01T12:54:05.714Z,5.05
2022-12-01T12:55:49.948Z,4.63
2022-12-01T12:57:03.867Z,3.83
2022-12-01T12:58:23.386Z,4.38
2022-12-01T12:59:48.782Z,4.18
2022-12-01T13:01:32.704Z,4.60
2022-12-01T13:02:54.691Z,3.20
2022-12-01T13:04:16.749Z,3.85
2022-12-01T13:05:37.318Z,5.70
2022-12-01T13:07:11.582Z,4.20
2022-12-01T13:08:48.473Z,6.18
2022-12-01T13:10:02.344Z,4.82
2022-12-01T13:11:20.728Z,4.10
2022-12-01T13:12:38.136Z,3.67
2022-12-01T13:14:18.209Z,4.35
2022-12-01T13:15:22.504Z,4.70
2022-12-01T13:16:42.602Z,4.68
2022-12-01T13:18:16.381Z,4.88
2022-12-01T13:19:39.334Z,4.85
2022-12-01T13:20:44.529Z,4.40
2022-12-01T13:21:52.996Z,3.67
2022-12-01T13:23:01.478Z,4.50
2022-12-01T13:24:07.827Z,5.47
2022-12-01T13:25:22.267Z,3.10
2022-12-01T13:26:26.126Z,4.60
2022-12-01T13:27:38.556Z,4.03
2022-12-01T13:28:52.264Z,4.75
2022-12-01T13:29:58.193Z,4.35
2022-12-01T13:31:18.054Z,4.25
2022-12-01T13:32:33.163Z,4.38
2022-12-01T13:33:45.334Z,4.57
2022-12-01T13:34:49.677Z,5.15
2022-12-01T13:36:29.984Z,3.63
2022-12-01T13:37:38.843Z,4.22
2022-12-01T13:38:43.311Z,3.67
2022-12-01T13:39:47.255Z,4.28
2022-12-01T13:41:20.083Z,4.10
2022-12-01T13:42:27.220Z,3.22
2022-12-01T13:43:32.713Z,3.72
2022-12-01T13:44:59.240Z,3.95
2022-12-01T13:46:04.310Z,4.38
2022-12-01T13:47:11.310Z,3.60
2022-12-01T13:48:48.855Z,3.67
2022-12-01T13:49:53.561Z,4.30
2022-12-01T13:51:05.339Z,4.55
2022-12-01T13:52:26.188Z,4.53
2022-12-01T13:53:38.243Z,3.42
2022-12-01T13:55:14.024Z,4.15
2022-12-01T13:56:17.569Z,4.10
2022-12-01T13:57:31.344Z,5.13
2022-12-01T13:58:34.775Z,5.18
2022-12-01T13:59:58.593Z,4.30
2022-12-01T14:01:41.992Z,3.38
2022-12-01T14:02:45.985Z,3.35
2022-12-01T14:04:06.779Z,5.18
2022-12-01T14:05:25.019Z,4.97
2022-12-01T14:06:31.740Z,4.50
2022-12-01T14:07:40.233Z,4.47
2022-12-01T14:08:50.439Z,3.42
2022-12-01T14:10:11.416Z,4.28
2022-12-01T14:11:25.564Z,4.07
2022-12-01T14:12:37.863Z,3.95
2022-12-01T14:13:53.779Z,5.13
2022-12-01T14:15:03.068Z,4.60
2022-12-01T14:16:10.010Z,4.78
2022-12-01T14:17:34.202Z,4.28
2022-12-01T14:18:58.996Z,3.42
2022-12-01T14:20:26.025Z,3.95
2022-12-01T14:21:49.798Z,5.43
2022-12-01T14:23:34.919Z,3.92
2022-12-01T14:24:51.664Z,4.03
2022-12-01T14:26:23.437Z,4.38
2022-12-01T14:27:56.809Z,4.68
2022-12-01T14:29:01.013Z,4.72
2022-12-01T14:30:46.014Z,3.75
2022-12-01T14:31:54.091Z,3.67
2022-12-01T14:33:40.911Z,4.60
2022-12-01T14:34:45.217Z,4.70
2022-12-01T14:35:49.145Z,4.35
2022-12-01T14:37:06.187Z,4.57
2022-12-01T14:38:14.446Z,4.65
2022-12-01T14:39:29.879Z,4.93
2022-12-01T14:40:34.161Z,4.07
2022-12-01T14:41:48.877Z,5.43
2022-12-01T14:43:15.985Z,5.43
2022-12-01T14:44:39.608Z,4.55
2022-12-01T14:46:10.684Z,4.57
2022-12-01T14:47:27.815Z,4.43
2022-12-01T14:48:43.241Z,4.53
2022-12-01T14:50:24.886Z,4.70
2022-12-01T14:51:36.485Z,4.57
2022-12-01T14:52:55.745Z,4.25
2022-12-01T14:54:14.819Z,4.93
2022-12-01T14:55:47.860Z,4.43
2022-12-01T14:57:02.706Z,3.35
2022-12-01T14:58:22.727Z,4.47
2022-12-01T14:59:27.946Z,3.83
2022-12-01T15:00:36.525Z,3.38
2022-12-01T15:01:41.285Z,4.47
2022-12-01T15:03:03.291Z,4.03
2022-12-01T15:04:11.447Z,4.22
2022-12-01T15:05:19.182Z,3.30
2022-12-01T15:06:27.274Z,4.05
2022-12-01T15:07:37.807Z,4.18
2022-12-01T15:08:49.163Z,4.95
2022-12-01T15:10:02.294Z,3.92
2022-12-01T15:11:11.313Z,5.07
2022-12-01T15:12:28.272Z,4.00
2022-12-01T15:13:50.005Z,4.10
2022-12-01T15:14:53.761Z,4.03
2022-12-01T15:16:13.596Z,3.88
2022-12-01T15:17:40.787Z,5.25
2022-12-01T15:18:45.370Z,3.80
2022-12-01T15:19:49.117Z,4.18
2022-12-01T15:21:18.658Z,3.50
2022-12-01T15:22:30.280Z,4.03
2022-12-01T15:23:56.552Z,4.13
2022-12-01T15:25:15.802Z,4.28
2022-12-01T15:26:25.721Z,3.65
2022-12-01T15:27:33.487Z,4.90
2022-12-01T15:28:37.115Z,4.35
2022-12-01T15:29:47.158Z,3.80
2022-12-01T15:30:56.050Z,3.88
2022-12-01T15:32:08.900Z,3.67
2022-12-01T15:33:37.389Z,3.60
2022-12-01T15:34:46.050Z,4.57
2022-12-01T15:35:51.095Z,3.58
2022-12-01T15:36:55.966Z,3.47
2022-12-01T15:38:02.828Z,3.28
2022-12-01T15:39:16.395Z,5.50
2022-12-01T15:41:54.182Z,3.28
2022-12-01T15:43:09.249Z,3.45
2022-12-01T15:44:29.866Z,4.10
2022-12-01T15:45:56.036Z,3.33
2022-12-01T15:47:24.204Z,3.65
2022-12-01T15:48:36.588Z,3.85
2022-12-01T15:49:49.523Z,3.53
2022-12-01T15:51:08.116Z,3.28
2022-12-01T15:52:18.970Z,4.18
2022-12-01T15:53:36.604Z,2.97
2022-12-01T15:54:40.828Z,4.00
2022-12-01T15:55:57.106Z,3.25
2022-12-01T15:57:04.025Z,3.42
2022-12-01T15:58:24.652Z,5.38
2022-12-01T15:59:44.697Z,4.38
2022-12-01T16:01:10.624Z,3.95
2022-12-01T16:02:33.996Z,4.15
2022-12-01T16:04:22.284Z,4.25
2022-12-01T16:05:35.614Z,2.83
2022-12-01T16:06:41.022Z,3.65
2022-12-01T16:09:31.823Z,2.95
2022-12-01T16:10:37.614Z,3.60
2022-12-01T16:11:41.159Z,3.55
2022-12-01T16:12:44.856Z,3.15
2022-12-01T16:14:24.783Z,3.22
2022-12-01T16:15:29.112Z,3.75
2022-12-01T16:16:48.176Z,3.15
2022-12-01T16:17:54.169Z,3.50
2022-12-01T16:19:33.100Z,3.47
2022-12-01T16:20:43.897Z,4.70
2022-12-01T16:21:54.983Z,3.63
2022-12-01T16:23:12.097Z,4.15
2022-12-01T16:24:23.432Z,3.88
2022-12-01T16:25:43.615Z,3.08
2022-12-01T16:27:01.975Z,4.93
2022-12-01T16:28:22.847Z,4.13
2022-12-01T16:29:30.555Z,4.38
2022-12-01T16:30:40.202Z,3.70
2022-12-01T16:32:12.517Z,3.50
2022-12-01T16:33:22.058Z,4.18
2022-12-01T16:34:45.231Z,4.13
2022-12-01T16:35:51.292Z,3.95
2022-12-01T16:36:54.787Z,3.97
2022-12-01T16:38:00.300Z,5.15
2022-12-01T16:39:12.346Z,3.47
2022-12-01T16:40:17.053Z,4.57
2022-12-01T16:41:38.327Z,4.22
2022-12-01T16:42:42.504Z,3.47
2022-12-01T16:44:05.513Z,4.30
2022-12-01T16:45:14.979Z,3.95
2022-12-01T16:46:18.591Z,4.50
2022-12-01T16:47:25.783Z,4.22
2022-12-01T16:48:31.501Z,3.22
2022-12-01T16:49:35.588Z,4.22
2022-12-01T16:50:40.687Z,3.78
2022-12-01T16:51:55.871Z,4.05
2022-12-01T16:53:01.700Z,4.15
2022-12-01T16:54:09.677Z,3.55
2022-12-01T16:55:44.658Z,3.97
2022-12-01T16:56:49.577Z,3.72
2022-12-01T16:57:53.101Z,4.03
2022-12-01T16:58:57.243Z,4.22