createdAt,value
2019-04-20T00:01:35.998Z,101528.34
2019-04-20T00:04:16.141Z,101528.81
2019-04-20T00:06:46.346Z,101527.56
2019-04-20T00:09:15.849Z,101523.88
2019-04-20T00:11:53.313Z,101525.81
2019-04-20T00:14:18.955Z,101526.97
2019-04-20T00:16:44.199Z,101524.84
2019-04-20T00:19:16.199Z,101526.09
2019-04-20T00:21:56.361Z,101524.23
2019-04-20T00:24:31.092Z,101525.55
2019-04-20T00:27:22.097Z,101526.34
2019-04-20T00:29:45.331Z,101532.26
2019-04-20T00:32:12.561Z,101532.59
2019-04-20T00:34:37.253Z,101529.77
2019-04-20T00:37:02.621Z,101529.89
2019-04-20T00:39:32.115Z,101534.96
2019-04-20T00:42:06.556Z,101526.91
2019-04-20T00:44:35.972Z,101532.09
2019-04-20T00:47:15.585Z,101533.16
2019-04-20T00:49:48.398Z,101524.86
2019-04-20T00:52:27.515Z,101526.70
2019-04-20T00:54:37.012Z,101522.37
2019-04-20T00:57:20.425Z,101522.48
2019-04-20T00:59:59.154Z,101523.82
2019-04-20T01:02:22.194Z,101520.14
2019-04-20T01:04:58.283Z,101522.19
2019-04-20T01:07:29.085Z,101519.45
2019-04-20T01:10:09.123Z,101524.67
2019-04-20T01:12:40.617Z,101524.72
2019-04-20T01:15:16.895Z,101523.08
2019-04-20T01:17:42.925Z,101520.48
2019-04-20T01:20:12.121Z,101526.91
2019-04-20T01:22:50.998Z,101523.34
2019-04-20T01:25:19.511Z,101528.50
2019-04-20T01:28:04.494Z,101521.72
2019-04-20T01:30:22.529Z,101527.73
2019-04-20T01:33:02.372Z,101526.59
2019-04-20T01:35:37.531Z,101524.47
2019-04-20T01:38:09.647Z,101522.03
2019-04-20T01:40:19.143Z,101523.62
2019-04-20T01:42:49.002Z,101526.30
2019-04-20T01:45:25.656Z,101524.05
2019-04-20T01:47:54.106Z,101528.80
2019-04-20T01:50:26.167Z,101527.88
2019-04-20T01:53:03.457Z,101537.38
2019-04-20T01:55:42.585Z,101527.84
2019-04-20T01:58:55.319Z,101534.31
2019-04-20T02:01:24.290Z,101534.72
2019-04-20T02:04:15.775Z,101539.86
2019-04-20T02:06:48.837Z,101550.78
2019-04-20T02:09:17.163Z,101551.66
2019-04-20T02:11:47.356Z,101551.08
2019-04-20T02:14:25.664Z,101551.41
2019-04-20T02:16:50.833Z,101549.39
2019-04-20T02:19:30.529Z,101548.17
2019-04-20T02:22:03.857Z,101554.06
2019-04-20T02:24:19.632Z,101553.98
2019-04-20T02:26:50.101Z,101555.39
2019-04-20T02:29:40.623Z,101553.59
2019-04-20T02:32:26.493Z,101558.61
2019-04-20T02:35:24.063Z,101550.46
2019-04-20T02:38:26.683Z,101552.36
2019-04-20T02:43:35.783Z,101556.91
2019-04-20T02:45:40.454Z,101556.15
2019-04-20T02:48:33.353Z,101558.63
2019-04-20T02:50:44.234Z,101553.77
2019-04-20T02:55:48.303Z,101554.44
2019-04-20T02:58:19.843Z,101548.37
2019-04-20T03:00:44.786Z,101553.02
2019-04-20T03:03:00.137Z,101547.33
2019-04-20T03:05:29.784Z,101551.20
2019-04-20T03:08:08.931Z,101563.41
2019-04-20T03:10:52.444Z,101558.77
2019-04-20T03:13:19.850Z,101553.38
2019-04-20T03:15:48.342Z,101559.61
2019-04-20T03:18:20.373Z,101549.27
2019-04-20T03:20:54.418Z,101555.07
2019-04-20T03:23:33.556Z,101555.23
2019-04-20T03:26:06.418Z,101554.38
2019-04-20T03:29:01.571Z,101553.72
2019-04-20T03:32:08.470Z,101554.55
2019-04-20T03:34:38.254Z,101556.84
2019-04-20T03:36:52.019Z,101549.70
2019-04-20T03:39:09.275Z,101554.91
2019-04-20T03:41:33.028Z,101555.44
2019-04-20T03:44:05.634Z,101556.11
2019-04-20T03:46:37.640Z,101562.80
2019-04-20T03:49:15.168Z,101559.59
2019-04-20T03:51:53.086Z,101559.48
2019-04-20T03:54:36.997Z,101560.05
2019-04-20T03:57:38.414Z,101560.25
2019-04-20T04:00:26.944Z,101559.25
2019-04-20T04:03:12.564Z,101561.73
2019-04-20T04:06:08.367Z,101558.42
2019-04-20T04:08:34.414Z,101565.98
2019-04-20T04:11:16.317Z,101564.28
2019-04-20T04:13:31.501Z,101564.84
2019-04-20T04:16:04.843Z,101566.94
2019-04-20T04:18:38.630Z,101564.75
2019-04-20T04:21:08.433Z,101565.77
2019-04-20T04:23:50.353Z,101564.84
2019-04-20T04:26:27.451Z,101567.09
2019-04-20T04:29:09.620Z,101566.44
2019-04-20T04:31:33.813Z,101569.45
2019-04-20T04:34:02.387Z,101566.73
2019-04-20T04:36:37.557Z,101575.36
2019-04-20T04:39:22.825Z,101562.95
2019-04-20T04:41:39.958Z,101569.39
2019-04-20T04:44:15.262Z,101575.56
2019-04-20T04:46:33.849Z,101573.56
2019-04-20T04:49:18.025Z,101579.23
2019-04-20T04:51:47.086Z,101583.01
2019-04-20T04:54:18.432Z,101582.91
2019-04-20T04:56:41.718Z,101583.88
2019-04-20T04:59:12.782Z,101585.30
2019-04-20T05:01:46.963Z,101586.22
2019-04-20T05:04:33.901Z,101595.41
2019-04-20T05:06:59.443Z,101602.43
2019-04-20T05:09:17.663Z,101594.64
2019-04-20T05:11:56.804Z,101605.55
2019-04-20T05:14:26.243Z,101608.45
2019-04-20T05:17:07.684Z,101608.64
2019-04-20T05:19:42.919Z,101611.59
2019-04-20T05:22:19.343Z,101611.88
2019-04-20T05:24:58.056Z,101612.27
2019-04-20T05:27:51.048Z,101610.08
2019-04-20T05:30:05.674Z,101608.76
2019-04-20T05:32:44.918Z,101611.81
2019-04-20T05:35:27.000Z,101610.84
2019-04-20T05:38:18.193Z,101612.08
2019-04-20T05:40:32.766Z,101616.10
2019-04-20T05:43:12.742Z,101615.64
2019-04-20T05:45:38.861Z,101610.70
2019-04-20T05:48:11.937Z,101619.42
2019-04-20T05:50:42.223Z,101609.41
2019-04-20T05:53:21.305Z,101611.88
2019-04-20T05:55:53.251Z,101614.59
2019-04-20T05:58:24.625Z,101611.12
2019-04-20T06:00:55.353Z,101620.14
2019-04-20T06:03:23.282Z,101622.80
2019-04-20T06:05:58.293Z,101621.41
2019-04-20T06:08:32.993Z,101624.95
2019-04-20T06:10:56.422Z,101635.56
2019-04-20T06:13:29.936Z,101632.27
2019-04-20T06:16:40.281Z,101629.74
2019-04-20T06:19:20.903Z,101641.88
2019-04-20T06:21:52.908Z,101636.84
2019-04-20T06:24:38.074Z,101632.51
2019-04-20T06:27:00.618Z,101641.62
2019-04-20T06:29:33.562Z,101637.55
2019-04-20T06:32:05.081Z,101635.88
2019-04-20T06:37:02.852Z,101634.81
2019-04-20T06:44:41.489Z,101639.57
2019-04-20T06:47:26.757Z,101643.63
2019-04-20T06:52:25.958Z,101641.53
2019-04-20T06:55:05.474Z,101645.91
2019-04-20T06:57:40.613Z,101641.53
2019-04-20T07:02:45.732Z,101642.83
2019-04-20T07:05:26.004Z,101637.33
2019-04-20T07:08:07.094Z,101638.15
2019-04-20T07:10:19.505Z,101635.59
2019-04-20T07:12:40.923Z,101641.73
2019-04-20T07:15:17.729Z,101639.60
2019-04-20T07:17:57.657Z,101638.52
2019-04-20T07:20:35.229Z,101643.78
2019-04-20T07:23:13.523Z,101645.98
2019-04-20T07:25:40.760Z,101651.00
2019-04-20T07:28:05.844Z,101645.21
2019-04-20T07:30:35.685Z,101645.38
2019-04-20T07:33:08.547Z,101650.87
2019-04-20T07:35:49.372Z,101647.41
2019-04-20T07:38:25.592Z,101657.30
2019-04-20T07:40:44.136Z,101653.64
2019-04-20T07:43:12.944Z,101653.17
2019-04-20T07:45:45.959Z,101655.13
2019-04-20T07:48:29.290Z,101652.86
2019-04-20T07:50:40.781Z,101649.23
2019-04-20T07:53:18.806Z,101645.88
2019-04-20T07:55:54.127Z,101643.18
2019-04-20T07:58:10.781Z,101646.48
2019-04-20T08:01:07.900Z,101638.88
2019-04-20T08:03:52.601Z,101634.08
2019-04-20T08:06:03.677Z,101636.43
2019-04-20T08:08:40.615Z,101632.98
2019-04-20T08:11:12.485Z,101638.94
2019-04-20T08:16:24.429Z,101641.48
2019-04-20T08:18:49.872Z,101637.77
2019-04-20T08:21:25.730Z,101634.52
2019-04-20T08:23:53.684Z,101636.36
2019-04-20T08:26:14.040Z,101639.84
2019-04-20T08:28:48.612Z,101633.77
2019-04-20T08:31:32.261Z,101632.48
2019-04-20T08:34:21.323Z,101633.02
2019-04-20T08:36:46.074Z,101634.86
2019-04-20T08:39:30.405Z,101631.88
2019-04-20T08:41:53.571Z,101628.53
2019-04-20T08:44:42.891Z,101626.97
2019-04-20T08:47:01.368Z,101629.58
2019-04-20T08:49:25.167Z,101627.06
2019-04-20T08:51:59.990Z,101623.71
2019-04-20T08:54:17.036Z,101620.72
2019-04-20T08:56:42.430Z,101623.33
2019-04-20T09:01:33.739Z,101614.34
2019-04-20T09:04:11.489Z,101611.81
2019-04-20T09:06:45.711Z,101614.41
2019-04-20T09:09:34.747Z,101614.69
2019-04-20T09:11:56.112Z,101609.49
2019-04-20T09:14:20.897Z,101611.61
2019-04-20T09:16:59.776Z,101607.02
2019-04-20T09:19:36.702Z,101607.81
2019-04-20T09:22:24.315Z,101599.21
2019-04-20T09:25:07.496Z,101595.75
2019-04-20T09:27:25.329Z,101599.06
2019-04-20T09:30:03.378Z,101595.19
2019-04-20T09:32:40.206Z,101589.39
2019-04-20T09:35:16.934Z,101579.42
2019-04-20T09:37:44.648Z,101579.56
2019-04-20T09:40:29.289Z,101574.59
2019-04-20T09:42:48.732Z,101574.47
2019-04-20T09:45:30.581Z,101574.33
2019-04-20T09:47:55.330Z,101569.80
2019-04-20T09:50:40.871Z,101569.63
2019-04-20T09:53:12.807Z,101566.06
2019-04-20T09:55:38.014Z,101559.80
2019-04-20T09:58:14.841Z,101556.42
2019-04-20T10:00:56.817Z,101556.80
2019-04-20T10:03:12.931Z,101553.07
2019-04-20T10:05:43.353Z,101548.48
2019-04-20T10:08:13.694Z,101543.27
2019-04-20T10:10:45.593Z,101544.61
2019-04-20T10:13:17.393Z,101543.15
2019-04-20T10:15:46.282Z,101549.21
2019-04-20T10:18:15.433Z,101547.28
2019-04-20T10:20:45.360Z,101542.36
2019-04-20T10:23:14.531Z,101543.25
2019-04-20T10:25:44.700Z,101532.42
2019-04-20T10:28:13.955Z,101537.74
2019-04-20T10:30:44.298Z,101540.22
2019-04-20T10:33:15.473Z,101532.33
2019-04-20T10:35:45.535Z,101534.29
2019-04-20T10:38:21.765Z,101532.80
2019-04-20T10:41:03.472Z,101524.70
2019-04-20T10:43:23.866Z,101519.22
2019-04-20T10:45:53.274Z,101517.92
2019-04-20T10:48:23.535Z,101519.05
2019-04-20T10:50:52.893Z,101508.91
2019-04-20T10:53:23.771Z,101512.24
2019-04-20T10:55:53.569Z,101510.55
2019-04-20T10:58:22.779Z,101498.63
2019-04-20T11:00:52.009Z,101504.50
2019-04-20T11:03:22.800Z,101501.75
2019-04-20T11:05:52.958Z,101506.62
2019-04-20T11:08:22.497Z,101502.86
2019-04-20T11:11:05.143Z,101495.39
2019-04-20T11:13:23.540Z,101499.39
2019-04-20T11:15:52.757Z,101496.92
2019-04-20T11:18:22.330Z,101502.25
2019-04-20T11:20:51.455Z,101492.53
2019-04-20T11:23:20.601Z,101494.80
2019-04-20T11:25:50.516Z,101483.44
2019-04-20T11:28:19.928Z,101486.23
2019-04-20T11:30:50.092Z,101482.05
2019-04-20T11:33:20.384Z,101483.11
2019-04-20T11:35:49.938Z,101485.34
2019-04-20T11:38:19.721Z,101485.41
2019-04-20T11:41:01.505Z,101484.60
2019-04-20T11:43:20.154Z,101482.59
2019-04-20T11:45:49.304Z,101472.17
2019-04-20T11:48:19.163Z,101474.00
2019-04-20T11:50:49.477Z,101470.63
2019-04-20T11:53:19.381Z,101466.86
2019-04-20T11:55:52.121Z,101464.00
2019-04-20T11:58:21.785Z,101456.48
2019-04-20T12:00:59.402Z,101464.40
2019-04-20T12:03:34.205Z,101458.58
2019-04-20T12:06:02.809Z,101449.55
2019-04-20T12:08:29.283Z,101453.30
2019-04-20T12:11:03.120Z,101448.06
2019-04-20T12:13:30.870Z,101444.63
2019-04-20T12:16:01.435Z,101438.67
2019-04-20T12:18:31.673Z,101433.98
2019-04-20T12:21:01.165Z,101419.46
2019-04-20T12:23:30.608Z,101431.34
2019-04-20T12:26:04.778Z,101426.41
2019-04-20T12:28:37.995Z,101419.77
2019-04-20T12:31:13.147Z,101425.84
2019-04-20T12:33:38.263Z,101422.28
2019-04-20T12:36:10.249Z,101422.23
2019-04-20T12:38:41.201Z,101421.66
2019-04-20T12:41:12.497Z,101418.84
2019-04-20T12:43:41.921Z,101421.50
2019-04-20T12:46:13.635Z,101416.44
2019-04-20T12:48:43.784Z,101413.65
2019-04-20T12:51:13.442Z,101410.64
2019-04-20T12:53:44.514Z,101415.00
2019-04-20T12:56:18.314Z,101413.98
2019-04-20T12:58:49.404Z,101409.52
2019-04-20T13:01:21.061Z,101408.16
2019-04-20T13:03:53.188Z,101402.41
2019-04-20T13:06:23.833Z,101402.56
2019-04-20T13:08:58.415Z,101395.84
2019-04-20T13:11:28.767Z,101390.51
2019-04-20T13:14:42.225Z,101393.11
2019-04-20T13:17:12.393Z,101383.94
2019-04-20T13:19:42.040Z,101381.05
2019-04-20T13:22:12.808Z,101382.45
2019-04-20T13:24:43.150Z,101373.66
2019-04-20T13:27:14.328Z,101373.45
2019-04-20T13:29:47.196Z,101370.07
2019-04-20T13:32:15.950Z,101365.55
2019-04-20T13:34:46.566Z,101364.42
2019-04-20T13:37:16.048Z,101358.95
2019-04-20T13:39:45.304Z,101351.05
2019-04-20T13:42:21.192Z,101353.81
2019-04-20T13:44:45.999Z,101353.86
2019-04-20T13:47:19.093Z,101341.52
2019-04-20T13:49:49.195Z,101344.04
2019-04-20T13:52:18.428Z,101343.03
2019-04-20T13:54:47.567Z,101350.66
2019-04-20T13:57:21.717Z,101329.52
2019-04-20T13:59:55.865Z,101328.30
2019-04-20T14:02:33.515Z,101331.41
2019-04-20T14:05:06.659Z,101325.56
2019-04-20T14:07:37.458Z,101317.27
2019-04-20T14:10:09.261Z,101320.38
2019-04-20T14:12:50.599Z,101327.30
2019-04-20T14:15:11.185Z,101314.66
2019-04-20T14:17:41.404Z,101313.27
2019-04-20T14:20:14.980Z,101314.27
2019-04-20T14:22:43.011Z,101305.75
2019-04-20T14:25:13.187Z,101305.57
2019-04-20T14:27:42.744Z,101305.03
2019-04-20T14:30:12.998Z,101304.33
2019-04-20T14:32:43.024Z,101298.05
2019-04-20T14:35:12.940Z,101298.80
2019-04-20T14:37:43.716Z,101291.63
2019-04-20T14:40:14.459Z,101285.28
2019-04-20T14:42:48.624Z,101286.09
2019-04-20T14:45:16.524Z,101282.39
2019-04-20T14:47:45.940Z,101283.80
2019-04-20T14:50:17.977Z,101283.11
2019-04-20T14:52:47.305Z,101271.34
2019-04-20T14:55:17.720Z,101273.25
2019-04-20T14:57:48.142Z,101275.57
2019-04-20T15:00:37.465Z,101275.43
2019-04-20T15:03:45.470Z,101270.44
2019-04-20T15:06:16.233Z,101267.93
2019-04-20T15:08:48.371Z,101259.09
2019-04-20T15:11:18.828Z,101253.77
2019-04-20T15:13:49.033Z,101255.05
2019-04-20T15:16:18.745Z,101250.57
2019-04-20T15:19:09.658Z,101251.16
2019-04-20T15:21:41.782Z,101248.52
2019-04-20T15:24:11.391Z,101244.78
2019-04-20T15:26:42.493Z,101241.54
2019-04-20T15:29:12.580Z,101247.72
2019-04-20T15:31:41.990Z,101244.67
2019-04-20T15:34:11.277Z,101241.84
2019-04-20T15:36:42.291Z,101239.66
2019-04-20T15:39:11.705Z,101234.12
2019-04-20T15:41:41.108Z,101225.91
2019-04-20T15:44:11.211Z,101222.06
2019-04-20T15:46:41.654Z,101226.02
2019-04-20T15:49:11.265Z,101222.75
2019-04-20T15:51:41.781Z,101226.81
2019-04-20T15:54:11.486Z,101226.86
2019-04-20T15:56:42.473Z,101222.23
2019-04-20T15:59:12.752Z,101224.89
2019-04-20T16:01:49.350Z,101222.12
2019-04-20T16:04:42.658Z,101230.23
2019-04-20T16:07:10.898Z,101225.44
2019-04-20T16:09:40.491Z,101226.25
2019-04-20T16:12:11.027Z,101216.80
2019-04-20T16:14:41.741Z,101221.85
2019-04-20T16:17:12.514Z,101219.52
2019-04-20T16:19:51.402Z,101215.27
2019-04-20T16:22:13.474Z,101209.30
2019-04-20T16:24:49.030Z,101210.16
2019-04-20T16:27:36.174Z,101211.31
2019-04-20T16:30:11.567Z,101213.91
2019-04-20T16:32:42.646Z,101209.73
2019-04-20T16:35:12.372Z,101208.20
2019-04-20T16:37:42.656Z,101206.41
2019-04-20T16:40:13.629Z,101201.46
2019-04-20T16:42:45.111Z,101201.69
2019-04-20T16:45:15.120Z,101193.02
2019-04-20T16:47:44.588Z,101191.57
2019-04-20T16:50:15.013Z,101188.73
2019-04-20T16:52:44.979Z,101182.65
2019-04-20T16:55:14.778Z,101182.31
2019-04-20T16:57:47.530Z,101180.92
2019-04-20T17:00:17.776Z,101178.72
2019-04-20T17:02:47.986Z,101180.88
2019-04-20T17:05:19.495Z,101183.25
2019-04-20T17:07:50.964Z,101179.01
2019-04-20T17:10:22.383Z,101179.25
2019-04-20T17:12:53.657Z,101177.48
2019-04-20T17:15:23.607Z,101175.17
2019-04-20T17:17:55.180Z,101176.51
2019-04-20T17:20:25.721Z,101178.19
2019-04-20T17:22:56.209Z,101181.12
2019-04-20T17:25:25.972Z,101185.50
2019-04-20T17:28:15.018Z,101183.92
2019-04-20T17:30:59.016Z,101185.02
2019-04-20T17:33:46.465Z,101181.88
2019-04-20T17:36:14.465Z,101185.73
2019-04-20T17:38:41.793Z,101187.03
2019-04-20T17:41:29.135Z,101186.50
2019-04-20T17:43:58.861Z,101188.48
2019-04-20T17:46:23.749Z,101184.12
2019-04-20T17:48:59.789Z,101186.20
2019-04-20T17:51:36.154Z,101185.38
2019-04-20T17:54:06.863Z,101186.94
2019-04-20T17:56:40.465Z,101189.86
2019-04-20T17:59:10.381Z,101188.02
2019-04-20T18:02:17.547Z,101191.05
2019-04-20T18:05:24.185Z,101192.40
2019-04-20T18:07:41.082Z,101185.66
2019-04-20T18:10:06.741Z,101191.75
2019-04-20T18:12:26.898Z,101191.91
2019-04-20T18:15:06.192Z,101191.59
2019-04-20T18:18:12.330Z,101193.77
2019-04-20T18:20:43.043Z,101193.95
2019-04-20T18:23:13.104Z,101189.72
2019-04-20T18:26:07.837Z,101200.52
2019-04-20T18:28:31.439Z,101198.10
2019-04-20T18:30:57.339Z,101198.59
2019-04-20T18:33:30.182Z,101200.96
2019-04-20T18:35:58.337Z,101202.44
2019-04-20T18:38:30.562Z,101203.77
2019-04-20T18:41:04.598Z,101202.73
2019-04-20T18:50:47.368Z,101204.14
2019-04-20T18:53:26.805Z,101210.68
2019-04-20T18:55:56.064Z,101211.64
2019-04-20T18:58:23.223Z,101212.78
2019-04-20T19:00:57.084Z,101214.11
2019-04-20T19:03:33.700Z,101217.94
2019-04-20T19:06:05.571Z,101211.17
2019-04-20T19:08:40.513Z,101211.75
2019-04-20T19:11:15.100Z,101216.43
2019-04-20T19:13:51.141Z,101213.44
2019-04-20T19:16:52.904Z,101215.59
2019-04-20T19:19:25.805Z,101214.91
2019-04-20T19:21:46.016Z,101221.64
2019-04-20T19:24:21.159Z,101220.30
2019-04-20T19:26:55.695Z,101217.78
2019-04-20T19:29:32.766Z,101212.37
2019-04-20T19:32:17.165Z,101219.27
2019-04-20T19:34:45.387Z,101217.92
2019-04-20T19:37:15.873Z,101213.20
2019-04-20T19:39:57.181Z,101210.97
2019-04-20T19:42:31.126Z,101211.16
2019-04-20T19:45:01.949Z,101208.28
2019-04-20T19:47:38.433Z,101207.57
2019-04-20T19:50:25.155Z,101206.00
2019-04-20T19:52:50.394Z,101214.73
2019-04-20T19:55:16.113Z,101207.52
2019-04-20T19:57:48.859Z,101205.98
2019-04-20T19:59:59.856Z,101208.11
2019-04-20T20:02:29.897Z,101208.64
2019-04-20T20:05:05.348Z,101209.42
2019-04-20T20:07:37.727Z,101210.44
2019-04-20T20:10:07.756Z,101206.58
2019-04-20T20:12:35.724Z,101213.30
2019-04-20T20:15:14.820Z,101208.88
2019-04-20T20:18:02.290Z,101207.50
2019-04-20T20:20:38.215Z,101207.27
2019-04-20T20:22:50.501Z,101214.94
2019-04-20T20:25:25.780Z,101209.17
2019-04-20T20:27:58.412Z,101213.13
2019-04-20T20:30:35.337Z,101214.93
2019-04-20T20:33:18.874Z,101213.35
2019-04-20T20:35:45.885Z,101211.97
2019-04-20T20:38:21.540Z,101216.73
2019-04-20T20:40:54.924Z,101220.11
2019-04-20T20:43:22.738Z,101215.84
2019-04-20T20:45:50.519Z,101221.05
2019-04-20T20:48:32.499Z,101216.87
2019-04-20T20:51:04.924Z,101222.63
2019-04-20T20:53:32.859Z,101222.74
2019-04-20T20:56:01.836Z,101218.51
2019-04-20T20:58:36.140Z,101211.97
2019-04-20T21:00:57.641Z,101217.83
2019-04-20T21:03:32.235Z,101212.77
2019-04-20T21:05:59.951Z,101213.63
2019-04-20T21:08:36.224Z,101208.00
2019-04-20T21:11:15.203Z,101207.94
2019-04-20T21:13:42.393Z,101210.36
2019-04-20T21:16:16.664Z,101213.08
2019-04-20T21:18:59.869Z,101213.02
2019-04-20T21:21:30.169Z,101214.52
2019-04-20T21:23:56.020Z,101219.34
2019-04-20T21:26:23.239Z,101219.28
2019-04-20T21:28:48.093Z,101228.23
2019-04-20T21:31:23.623Z,101226.35
2019-04-20T21:33:49.070Z,101223.18
2019-04-20T21:36:23.772Z,101222.90
2019-04-20T21:38:51.850Z,101210.48
2019-04-20T21:41:26.086Z,101217.91
2019-04-20T21:43:58.336Z,101209.10
2019-04-20T21:46:29.888Z,101210.27
2019-04-20T21:49:09.741Z,101208.28
2019-04-20T21:51:44.655Z,101207.80
2019-04-20T21:54:06.790Z,101208.55
2019-04-20T21:56:46.102Z,101205.51
2019-04-20T21:59:16.436Z,101210.23
2019-04-20T22:01:57.762Z,101202.72
2019-04-20T22:04:22.491Z,101201.74
2019-04-20T22:06:54.294Z,101202.14
2019-04-20T22:09:32.340Z,101199.47
2019-04-20T22:11:58.097Z,101204.48
2019-04-20T22:14:31.327Z,101202.59
2019-04-20T22:17:00.822Z,101208.17
2019-04-20T22:19:40.119Z,101204.02
2019-04-20T22:22:13.818Z,101208.20
2019-04-20T22:24:52.105Z,101211.51
2019-04-20T22:27:15.951Z,101211.88
2019-04-20T22:29:41.797Z,101207.07
2019-04-20T22:32:21.750Z,101213.39
2019-04-20T22:34:59.261Z,101213.05
2019-04-20T22:37:28.708Z,101205.44
2019-04-20T22:39:58.363Z,101201.16
2019-04-20T22:42:37.913Z,101195.69
2019-04-20T22:47:48.170Z,101189.03
2019-04-20T22:50:33.992Z,101195.39
2019-04-20T22:53:15.081Z,101191.91
2019-04-20T22:56:01.251Z,101193.30
2019-04-20T22:58:27.435Z,101194.25
2019-04-20T23:00:54.237Z,101192.14
2019-04-20T23:03:18.824Z,101194.47
2019-04-20T23:05:48.969Z,101189.64
2019-04-20T23:08:18.391Z,101191.72
2019-04-20T23:10:51.449Z,101180.45
2019-04-20T23:13:30.363Z,101176.95
2019-04-20T23:16:00.856Z,101180.59
2019-04-20T23:18:29.492Z,101172.13
2019-04-20T23:21:05.037Z,101176.72
2019-04-20T23:23:32.527Z,101165.59
2019-04-20T23:26:07.156Z,101167.88
2019-04-20T23:28:42.148Z,101166.19
2019-04-20T23:31:15.211Z,101162.33
2019-04-20T23:33:40.198Z,101158.45
2019-04-20T23:36:19.225Z,101154.80
2019-04-20T23:38:49.023Z,101151.06
2019-04-20T23:41:21.927Z,101151.91
2019-04-20T23:44:04.541Z,101144.54
2019-04-20T23:46:53.440Z,101143.55
2019-04-20T23:49:42.827Z,101141.61
2019-04-20T23:52:33.171Z,101140.27
2019-04-20T23:54:35.413Z,101145.87
2019-04-20T23:57:03.894Z,101137.99
2019-04-20T23:59:41.157Z,101133.99
