createdAt,value
2022-11-13T00:02:35.634Z,3.60
2022-11-13T00:05:20.972Z,3.60
2022-11-13T00:08:06.414Z,3.70
2022-11-13T00:10:51.789Z,3.60
2022-11-13T00:13:37.439Z,3.60
2022-11-13T00:16:22.682Z,3.60
2022-11-13T00:19:08.193Z,3.60
2022-11-13T00:21:54.788Z,3.60
2022-11-13T00:24:40.122Z,3.60
2022-11-13T00:27:25.625Z,3.60
2022-11-13T00:30:16.351Z,3.60
2022-11-13T00:33:04.516Z,3.50
2022-11-13T00:35:49.788Z,3.60
2022-11-13T00:38:35.579Z,3.60
2022-11-13T00:41:21.260Z,3.50
2022-11-13T00:44:06.576Z,3.50
2022-11-13T00:46:51.967Z,3.50
2022-11-13T00:49:37.330Z,3.40
2022-11-13T00:52:22.835Z,3.40
2022-11-13T00:55:08.438Z,3.40
2022-11-13T00:58:19.007Z,3.40
2022-11-13T01:01:06.850Z,3.40
2022-11-13T01:03:51.995Z,3.30
2022-11-13T01:06:37.365Z,3.30
2022-11-13T01:09:22.753Z,3.30
2022-11-13T01:12:08.174Z,3.30
2022-11-13T01:14:53.503Z,3.30
2022-11-13T01:17:39.020Z,3.30
2022-11-13T01:20:25.480Z,3.40
2022-11-13T01:23:11.755Z,3.40
2022-11-13T01:26:10.193Z,3.30
2022-11-13T01:28:57.367Z,3.20
2022-11-13T01:31:42.680Z,3.30
2022-11-13T01:34:27.957Z,3.30
2022-11-13T01:37:13.534Z,3.40
2022-11-13T01:39:58.918Z,3.30
2022-11-13T01:42:44.413Z,3.30
2022-11-13T01:46:01.803Z,3.30
2022-11-13T01:49:09.826Z,3.30
2022-11-13T01:52:04.484Z,3.30
2022-11-13T01:55:25.636Z,3.30
2022-11-13T01:58:13.030Z,3.30
2022-11-13T02:00:58.276Z,3.20
2022-11-13T02:03:43.467Z,3.30
2022-11-13T02:06:33.451Z,3.20
2022-11-13T02:09:22.120Z,3.20
2022-11-13T02:12:10.530Z,3.20
2022-11-13T02:14:58.006Z,3.20
2022-11-13T02:17:51.359Z,3.20
2022-11-13T02:20:58.230Z,3.20
2022-11-13T02:23:50.778Z,3.20
2022-11-13T02:26:37.449Z,3.20
2022-11-13T02:29:22.855Z,3.10
2022-11-13T02:32:08.247Z,3.10
2022-11-13T02:34:53.581Z,3.10
2022-11-13T02:37:39.215Z,3.10
2022-11-13T02:40:24.878Z,3.20
2022-11-13T02:43:10.352Z,3.10
2022-11-13T02:45:55.874Z,3.20
2022-11-13T02:48:41.352Z,3.20
2022-11-13T02:51:26.859Z,3.20
2022-11-13T02:54:16.682Z,3.20
2022-11-13T02:57:02.157Z,3.20
2022-11-13T02:59:47.449Z,3.20
2022-11-13T03:02:32.947Z,3.20
2022-11-13T03:05:18.401Z,3.30
2022-11-13T03:08:04.150Z,3.30
2022-11-13T03:10:49.489Z,3.30
2022-11-13T03:13:34.982Z,3.30
2022-11-13T03:16:20.159Z,3.20
2022-11-13T03:19:05.774Z,3.20
2022-11-13T03:21:51.190Z,3.20
2022-11-13T03:24:36.290Z,3.30
2022-11-13T03:27:21.731Z,3.20
2022-11-13T03:30:07.850Z,3.30
2022-11-13T03:32:55.213Z,3.30
2022-11-13T03:35:46.671Z,3.30
2022-11-13T03:38:32.893Z,3.30
2022-11-13T03:41:18.499Z,3.30
2022-11-13T03:44:03.621Z,3.30
2022-11-13T03:46:49.028Z,3.30
2022-11-13T03:49:34.383Z,3.20
2022-11-13T03:52:19.920Z,3.30
2022-11-13T03:55:05.569Z,3.30
2022-11-13T03:57:50.965Z,3.30
2022-11-13T04:00:37.846Z,3.30
2022-11-13T04:03:23.917Z,3.30
2022-11-13T04:06:09.562Z,3.40
2022-11-13T04:08:54.927Z,3.40
2022-11-13T04:11:40.366Z,3.40
2022-11-13T04:14:26.035Z,3.40
2022-11-13T04:17:11.411Z,3.40
2022-11-13T04:19:56.942Z,3.40
2022-11-13T04:22:42.392Z,3.40
2022-11-13T04:25:27.851Z,3.40
2022-11-13T04:28:13.803Z,3.50
2022-11-13T04:30:59.184Z,3.40
2022-11-13T04:33:44.676Z,3.50
2022-11-13T04:36:30.123Z,3.50
2022-11-13T04:39:15.453Z,3.50
2022-11-13T04:42:19.663Z,3.50
2022-11-13T04:45:05.559Z,3.50
2022-11-13T04:47:51.614Z,3.50
2022-11-13T04:50:36.841Z,3.50
2022-11-13T04:53:22.177Z,3.50
2022-11-13T04:56:07.552Z,3.60
2022-11-13T04:58:53.159Z,3.60
2022-11-13T05:01:38.762Z,3.50
2022-11-13T05:04:24.091Z,3.50
2022-11-13T05:07:09.429Z,3.50
2022-11-13T05:09:54.789Z,3.60
2022-11-13T05:12:39.918Z,3.60
2022-11-13T05:15:25.453Z,3.50
2022-11-13T05:18:10.898Z,3.50
2022-11-13T05:20:56.433Z,3.50
2022-11-13T05:23:41.964Z,3.50
2022-11-13T05:26:27.560Z,3.50
2022-11-13T05:29:12.723Z,3.50
2022-11-13T05:31:58.042Z,3.50
2022-11-13T05:34:43.593Z,3.50
2022-11-13T05:37:29.621Z,3.50
2022-11-13T05:40:15.122Z,3.40
2022-11-13T05:43:00.652Z,3.50
2022-11-13T05:45:46.039Z,3.50
2022-11-13T05:48:32.171Z,3.50
2022-11-13T05:51:23.708Z,3.40
2022-11-13T05:54:09.060Z,3.40
2022-11-13T05:56:54.423Z,3.30
2022-11-13T05:59:39.971Z,3.40
2022-11-13T06:02:25.493Z,3.40
2022-11-13T06:05:10.957Z,3.40
2022-11-13T06:07:56.189Z,3.40
2022-11-13T06:10:41.697Z,3.40
2022-11-13T06:13:27.514Z,3.40
2022-11-13T06:16:15.513Z,3.40
2022-11-13T06:19:03.323Z,3.40
2022-11-13T06:21:48.861Z,3.40
2022-11-13T06:24:34.175Z,3.40
2022-11-13T06:27:19.596Z,3.40
2022-11-13T06:30:05.852Z,3.40
2022-11-13T06:32:54.706Z,3.40
2022-11-13T06:35:40.323Z,3.40
2022-11-13T06:38:26.268Z,3.40
2022-11-13T06:41:13.555Z,3.40
2022-11-13T06:44:03.002Z,3.40
2022-11-13T06:46:48.791Z,3.40
2022-11-13T06:49:34.311Z,3.40
2022-11-13T06:52:19.911Z,3.50
2022-11-13T06:55:05.605Z,3.50
2022-11-13T06:57:51.024Z,3.50
2022-11-13T07:00:38.186Z,3.60
2022-11-13T07:03:27.161Z,3.50
2022-11-13T07:06:15.326Z,3.60
2022-11-13T07:09:00.762Z,3.50
2022-11-13T07:11:46.218Z,3.60
2022-11-13T07:14:31.550Z,3.50
2022-11-13T07:17:16.858Z,3.60
2022-11-13T07:20:02.333Z,3.60
2022-11-13T07:22:47.776Z,3.60
2022-11-13T07:25:33.845Z,3.70
2022-11-13T07:28:19.188Z,3.70
2022-11-13T07:31:05.476Z,3.70
2022-11-13T07:33:51.977Z,3.80
2022-11-13T07:36:37.179Z,3.80
2022-11-13T07:39:22.627Z,3.80
2022-11-13T07:42:08.228Z,3.80
2022-11-13T07:44:54.882Z,3.90
2022-11-13T07:47:40.747Z,3.90
2022-11-13T07:50:31.709Z,3.90
2022-11-13T07:53:18.357Z,4.00
2022-11-13T07:56:04.563Z,4.20
2022-11-13T07:58:49.886Z,4.30
2022-11-13T08:01:35.411Z,4.40
2022-11-13T08:04:21.393Z,4.50
2022-11-13T08:07:07.218Z,4.70
2022-11-13T08:09:52.498Z,4.80
2022-11-13T08:12:37.887Z,5.00
2022-11-13T08:15:23.544Z,5.10
2022-11-13T08:18:08.694Z,5.20
2022-11-13T08:20:54.676Z,5.20
2022-11-13T08:23:41.805Z,5.40
2022-11-13T08:26:27.195Z,5.50
2022-11-13T08:29:12.576Z,5.60
2022-11-13T08:31:58.007Z,5.70
2022-11-13T08:34:43.540Z,5.80
2022-11-13T08:37:29.131Z,5.90
2022-11-13T08:40:14.948Z,6.00
2022-11-13T08:43:01.506Z,6.20
2022-11-13T08:45:47.404Z,6.30
2022-11-13T08:48:32.919Z,6.40
2022-11-13T08:51:18.401Z,6.50
2022-11-13T08:54:03.686Z,6.60
2022-11-13T08:56:55.631Z,6.70
2022-11-13T08:59:42.134Z,6.80
2022-11-13T09:02:27.686Z,6.80
2022-11-13T09:05:13.032Z,6.90
2022-11-13T09:08:00.703Z,6.90
2022-11-13T09:10:46.231Z,7.00
2022-11-13T09:13:32.973Z,7.00
2022-11-13T09:16:18.104Z,7.10
2022-11-13T09:19:04.383Z,7.00
2022-11-13T09:21:51.511Z,7.00
2022-11-13T09:24:37.250Z,7.10
2022-11-13T09:27:22.638Z,7.10
2022-11-13T09:30:08.344Z,7.10
2022-11-13T09:32:55.704Z,7.10
2022-11-13T09:35:42.557Z,7.10
2022-11-13T09:38:31.718Z,7.20
2022-11-13T09:41:21.318Z,7.40
2022-11-13T09:44:18.408Z,7.50
2022-11-13T09:47:15.277Z,7.60
2022-11-13T09:50:12.492Z,7.70
2022-11-13T09:52:57.779Z,7.80
2022-11-13T09:55:55.652Z,7.90
2022-11-13T09:58:54.010Z,8.00
2022-11-13T10:01:58.036Z,8.00
2022-11-13T10:05:22.056Z,8.00
2022-11-13T10:08:11.907Z,7.90
2022-11-13T10:11:19.697Z,8.00
2022-11-13T10:14:29.209Z,8.30
2022-11-13T10:17:34.131Z,8.40
2022-11-13T10:20:33.006Z,8.60
2022-11-13T10:23:26.523Z,8.80
2022-11-13T10:26:18.021Z,8.90
2022-11-13T10:29:21.745Z,9.00
2022-11-13T10:32:23.086Z,9.30
2022-11-13T10:35:23.156Z,9.30
2022-11-13T10:38:44.378Z,9.50
2022-11-13T10:41:29.927Z,9.40
2022-11-13T10:44:25.155Z,9.50
2022-11-13T10:47:30.970Z,9.40
2022-11-13T10:50:25.500Z,9.70
2022-11-13T10:53:19.439Z,10.00
2022-11-13T10:56:27.256Z,9.90
2022-11-13T10:59:18.514Z,10.00
2022-11-13T11:02:19.780Z,9.70
2022-11-13T11:05:16.301Z,9.70
2022-11-13T11:08:06.487Z,9.90
2022-11-13T11:11:37.428Z,10.20
2022-11-13T11:14:28.348Z,10.30
2022-11-13T11:17:16.873Z,10.40
2022-11-13T11:20:20.239Z,10.60
2022-11-13T11:23:43.135Z,10.20
2022-11-13T11:26:41.220Z,9.90
2022-11-13T11:29:44.914Z,10.00
2022-11-13T11:32:50.064Z,9.90
2022-11-13T11:35:48.326Z,10.00
2022-11-13T11:38:40.543Z,10.00
2022-11-13T11:41:40.507Z,10.30
2022-11-13T11:44:52.073Z,10.20
2022-11-13T11:47:38.516Z,10.40
2022-11-13T11:50:50.910Z,10.20
2022-11-13T11:53:47.305Z,10.30
2022-11-13T11:56:57.904Z,10.40
2022-11-13T12:00:14.808Z,10.30
2022-11-13T12:03:23.480Z,10.70
2022-11-13T12:06:22.542Z,10.50
2022-11-13T12:09:28.459Z,10.80
2022-11-13T12:12:48.836Z,11.10
2022-11-13T12:15:46.218Z,11.30
2022-11-13T12:18:46.090Z,11.00
2022-11-13T12:21:43.314Z,11.20
2022-11-13T12:25:05.680Z,11.00
2022-11-13T12:28:14.460Z,10.80
2022-11-13T12:31:08.225Z,11.00
2022-11-13T12:34:15.603Z,11.20
2022-11-13T12:37:04.645Z,11.00
2022-11-13T12:40:06.540Z,11.50
2022-11-13T12:43:01.180Z,11.30
2022-11-13T12:45:51.999Z,11.50
2022-11-13T12:48:42.937Z,11.80
2022-11-13T12:51:40.082Z,12.00
2022-11-13T12:54:36.096Z,11.50
2022-11-13T12:57:30.082Z,11.80
2022-11-13T13:00:30.832Z,11.90
2022-11-13T13:03:40.631Z,12.00
2022-11-13T13:07:05.561Z,12.00
2022-11-13T13:10:09.875Z,12.10
2022-11-13T13:13:12.372Z,12.10
2022-11-13T13:16:00.455Z,12.20
2022-11-13T13:18:45.661Z,12.30
2022-11-13T13:21:41.528Z,12.10
2022-11-13T13:24:37.027Z,11.20
2022-11-13T13:27:25.658Z,10.80
2022-11-13T13:30:55.902Z,10.90
2022-11-13T13:34:33.680Z,11.10
2022-11-13T13:37:52.678Z,10.90
2022-11-13T13:41:17.033Z,11.40
2022-11-13T13:44:41.108Z,11.70
2022-11-13T13:47:31.705Z,11.60
2022-11-13T13:50:21.509Z,11.60
2022-11-13T13:53:09.020Z,11.80
2022-11-13T13:55:56.676Z,11.70
2022-11-13T13:58:42.620Z,11.50
2022-11-13T14:01:33.962Z,11.50
2022-11-13T14:04:22.171Z,11.40
2022-11-13T14:07:23.999Z,11.20
2022-11-13T14:10:12.966Z,10.90
2022-11-13T14:12:58.522Z,10.60
2022-11-13T14:15:43.823Z,10.40
2022-11-13T14:18:29.543Z,10.20
2022-11-13T14:21:22.050Z,10.10
2022-11-13T14:24:21.767Z,10.00
2022-11-13T14:27:09.519Z,9.80
2022-11-13T14:30:02.531Z,9.80
2022-11-13T14:32:47.997Z,9.70
2022-11-13T14:35:33.647Z,9.60
2022-11-13T14:38:25.367Z,9.50
2022-11-13T14:41:36.203Z,9.40
2022-11-13T14:44:32.088Z,9.40
2022-11-13T14:47:22.420Z,9.30
2022-11-13T14:50:29.704Z,9.20
2022-11-13T14:53:27.848Z,9.10
2022-11-13T14:56:13.371Z,9.10
2022-11-13T14:59:19.552Z,9.00
2022-11-13T15:02:05.695Z,8.90
2022-11-13T15:04:51.052Z,8.90
2022-11-13T15:07:41.691Z,8.80
2022-11-13T15:10:29.133Z,8.80
2022-11-13T15:13:17.131Z,8.70
2022-11-13T15:16:02.874Z,8.60
2022-11-13T15:19:19.374Z,8.60
2022-11-13T15:25:19.462Z,8.50
2022-11-13T15:28:05.109Z,8.40
2022-11-13T15:30:50.453Z,8.30
2022-11-13T15:33:36.172Z,8.20
2022-11-13T15:36:21.886Z,8.10
2022-11-13T15:39:12.679Z,8.00
2022-11-13T15:42:06.955Z,7.80
2022-11-13T15:44:52.115Z,7.70
2022-11-13T15:47:37.535Z,7.60
2022-11-13T15:50:22.810Z,7.70
2022-11-13T15:53:12.005Z,7.70
2022-11-13T15:56:02.809Z,7.60
2022-11-13T15:58:48.049Z,7.60
2022-11-13T16:01:33.521Z,7.30
2022-11-13T16:04:19.169Z,7.20
2022-11-13T16:07:13.782Z,7.10
2022-11-13T16:09:59.362Z,7.00
2022-11-13T16:12:45.819Z,7.00
2022-11-13T16:15:31.232Z,6.90
2022-11-13T16:18:24.076Z,6.80
2022-11-13T16:21:13.306Z,6.70
2022-11-13T16:23:58.748Z,6.60
2022-11-13T16:26:49.880Z,6.50
2022-11-13T16:29:35.087Z,6.50
2022-11-13T16:32:21.519Z,6.50
2022-11-13T16:35:12.505Z,6.40
2022-11-13T16:37:58.050Z,6.20
2022-11-13T16:40:45.431Z,5.90
2022-11-13T16:43:31.152Z,5.90
2022-11-13T16:46:19.438Z,5.90
2022-11-13T16:49:05.044Z,5.70
2022-11-13T16:51:51.967Z,5.50
2022-11-13T16:54:37.239Z,5.50
2022-11-13T16:57:22.754Z,5.50
2022-11-13T17:00:13.507Z,5.60
2022-11-13T17:02:58.924Z,5.60
2022-11-13T17:05:44.405Z,5.60
2022-11-13T17:08:29.772Z,5.60
2022-11-13T17:11:15.555Z,5.60
2022-11-13T17:14:02.444Z,5.50
2022-11-13T17:16:47.524Z,5.30
2022-11-13T17:19:33.639Z,5.10
2022-11-13T17:22:19.147Z,4.90
2022-11-13T17:25:05.311Z,4.80
2022-11-13T17:27:50.962Z,4.80
2022-11-13T17:30:36.449Z,4.80
2022-11-13T17:33:21.937Z,4.80
2022-11-13T17:36:09.065Z,4.70
2022-11-13T17:38:55.165Z,4.70
2022-11-13T17:41:40.771Z,4.80
2022-11-13T17:44:25.930Z,5.00
2022-11-13T17:47:11.395Z,5.00
2022-11-13T17:50:01.139Z,5.10
2022-11-13T17:52:49.469Z,5.10
2022-11-13T17:55:34.840Z,4.90
2022-11-13T17:58:24.340Z,4.80
2022-11-13T18:01:21.301Z,4.70
2022-11-13T18:04:06.622Z,4.70
2022-11-13T18:06:52.167Z,4.80
2022-11-13T18:09:37.625Z,4.70
2022-11-13T18:12:23.372Z,4.70
2022-11-13T18:15:08.891Z,4.70
2022-11-13T18:17:54.697Z,4.70
2022-11-13T18:20:41.200Z,4.40
2022-11-13T18:23:26.879Z,4.40
2022-11-13T18:26:18.730Z,4.30
2022-11-13T18:29:07.720Z,4.20
2022-11-13T18:31:53.146Z,4.30
2022-11-13T18:34:38.722Z,4.40
2022-11-13T18:37:24.156Z,4.40
2022-11-13T18:40:10.332Z,4.50
2022-11-13T18:42:55.434Z,4.60
2022-11-13T18:45:40.857Z,4.40
2022-11-13T18:48:30.773Z,4.00
2022-11-13T18:51:22.109Z,4.10
2022-11-13T18:54:11.574Z,4.00
2022-11-13T18:56:56.787Z,4.00
2022-11-13T18:59:42.184Z,3.90
2022-11-13T19:02:28.484Z,4.00
2022-11-13T19:05:13.824Z,4.20
2022-11-13T19:07:58.895Z,4.40
2022-11-13T19:10:44.523Z,4.50
2022-11-13T19:13:30.127Z,4.50
2022-11-13T19:16:20.935Z,4.30
2022-11-13T19:19:10.963Z,4.30
2022-11-13T19:21:56.358Z,4.30
2022-11-13T19:24:41.689Z,4.20
2022-11-13T19:27:27.284Z,4.10
2022-11-13T19:30:12.960Z,4.10
2022-11-13T19:32:58.401Z,4.10
2022-11-13T19:35:43.957Z,4.10
2022-11-13T19:38:29.747Z,3.90
2022-11-13T19:41:15.367Z,3.90
2022-11-13T19:44:00.806Z,3.90
2022-11-13T19:46:46.375Z,3.90
2022-11-13T19:49:31.744Z,3.80
2022-11-13T19:52:17.085Z,3.70
2022-11-13T19:55:03.027Z,3.70
2022-11-13T19:57:48.603Z,3.60
2022-11-13T20:00:34.192Z,3.70
2022-11-13T20:03:19.457Z,3.70
2022-11-13T20:06:05.855Z,3.80
2022-11-13T20:08:51.097Z,3.80
2022-11-13T20:11:36.620Z,3.60
2022-11-13T20:14:21.908Z,3.70
2022-11-13T20:17:07.378Z,3.70
2022-11-13T20:19:52.683Z,3.60
2022-11-13T20:22:38.230Z,3.60
2022-11-13T20:25:23.557Z,3.50
2022-11-13T20:28:08.983Z,3.50
2022-11-13T20:31:03.687Z,3.60
2022-11-13T20:33:50.918Z,3.60
2022-11-13T20:36:36.025Z,3.60
2022-11-13T20:39:21.472Z,3.60
2022-11-13T20:42:06.832Z,3.60
2022-11-13T20:44:53.094Z,3.40
2022-11-13T20:47:40.780Z,3.20
2022-11-13T20:50:26.718Z,3.20
2022-11-13T20:53:12.290Z,3.20
2022-11-13T20:55:57.603Z,3.10
2022-11-13T20:58:43.116Z,3.10
2022-11-13T21:01:28.639Z,3.20
2022-11-13T21:04:14.079Z,3.20
2022-11-13T21:06:59.394Z,3.00
2022-11-13T21:09:48.814Z,3.00
2022-11-13T21:12:35.488Z,3.00
2022-11-13T21:15:21.006Z,2.90
2022-11-13T21:18:06.616Z,3.00
2022-11-13T21:20:52.088Z,3.00
2022-11-13T21:23:37.779Z,2.90
2022-11-13T21:26:24.187Z,3.00
2022-11-13T21:29:09.486Z,3.00
2022-11-13T21:31:55.108Z,3.00
2022-11-13T21:34:40.537Z,2.80
2022-11-13T21:37:26.818Z,2.80
2022-11-13T21:40:13.162Z,2.80
2022-11-13T21:42:58.260Z,2.80
2022-11-13T21:45:43.681Z,2.70
2022-11-13T21:48:32.969Z,2.60
2022-11-13T21:51:18.539Z,2.70
2022-11-13T21:54:04.606Z,3.00
2022-11-13T21:56:49.934Z,3.10
2022-11-13T21:59:35.319Z,3.20
2022-11-13T22:02:21.601Z,3.10
2022-11-13T22:05:07.555Z,3.00
2022-11-13T22:07:53.344Z,2.90
2022-11-13T22:10:38.735Z,2.70
2022-11-13T22:13:24.149Z,2.70
2022-11-13T22:16:12.017Z,2.70
2022-11-13T22:18:59.206Z,2.80
2022-11-13T22:21:45.685Z,2.70
2022-11-13T22:24:31.211Z,2.60
2022-11-13T22:27:18.408Z,2.60
2022-11-13T22:30:04.261Z,2.60
2022-11-13T22:32:49.343Z,2.60
2022-11-13T22:35:34.639Z,2.50
2022-11-13T22:38:19.934Z,2.50
2022-11-13T22:41:07.733Z,2.50
2022-11-13T22:43:59.662Z,2.50
2022-11-13T22:46:45.006Z,2.50
2022-11-13T22:49:30.607Z,2.40
2022-11-13T22:52:15.938Z,2.30
2022-11-13T22:55:04.179Z,2.30
2022-11-13T22:57:49.835Z,2.50
2022-11-13T23:00:38.512Z,2.40
2022-11-13T23:03:23.569Z,2.30
2022-11-13T23:06:10.329Z,2.40
2022-11-13T23:08:56.080Z,2.40
2022-11-13T23:11:42.252Z,2.40
2022-11-13T23:14:27.727Z,2.50
2022-11-13T23:17:13.000Z,2.50
2022-11-13T23:19:58.366Z,2.50
2022-11-13T23:22:43.909Z,2.30
2022-11-13T23:25:29.634Z,2.20
2022-11-13T23:28:14.797Z,2.10
2022-11-13T23:31:00.121Z,1.90
2022-11-13T23:33:47.863Z,1.90
2022-11-13T23:36:33.028Z,2.00
2022-11-13T23:39:18.476Z,2.10
2022-11-13T23:42:04.018Z,2.20
2022-11-13T23:44:49.348Z,2.30
2022-11-13T23:47:34.886Z,2.20
2022-11-13T23:50:20.245Z,2.30
2022-11-13T23:53:05.773Z,2.30
2022-11-13T23:55:51.227Z,2.30
2022-11-13T23:58:36.681Z,2.30
