createdAt,value
2018-08-04T00:01:42.348Z,101013.41
2018-08-04T00:04:10.388Z,101020.14
2018-08-04T00:06:38.389Z,101021.28
2018-08-04T00:09:09.644Z,101027.74
2018-08-04T00:11:37.729Z,101024.39
2018-08-04T00:14:05.777Z,101018.17
2018-08-04T00:16:34.072Z,101015.25
2018-08-04T00:19:02.157Z,101012.81
2018-08-04T00:21:30.196Z,101021.36
2018-08-04T00:23:58.360Z,101012.12
2018-08-04T00:26:31.296Z,101009.77
2018-08-04T00:29:00.220Z,101011.30
2018-08-04T00:31:28.792Z,101008.92
2018-08-04T00:33:57.013Z,101005.05
2018-08-04T00:36:25.286Z,101004.56
2018-08-04T00:38:53.556Z,101002.23
2018-08-04T00:41:21.699Z,100996.86
2018-08-04T00:43:49.992Z,100994.67
2018-08-04T00:46:18.264Z,101000.02
2018-08-04T00:48:46.330Z,100999.84
2018-08-04T00:51:14.512Z,100993.25
2018-08-04T00:53:42.585Z,100993.48
2018-08-04T00:56:10.852Z,101000.81
2018-08-04T00:58:39.028Z,100997.88
2018-08-04T01:01:07.069Z,100992.75
2018-08-04T01:03:35.367Z,100991.77
2018-08-04T01:06:03.381Z,100991.58
2018-08-04T01:08:31.433Z,100992.09
2018-08-04T01:10:59.432Z,100991.22
2018-08-04T01:13:27.442Z,100989.14
2018-08-04T01:15:55.446Z,100981.91
2018-08-04T01:18:23.477Z,100981.58
2018-08-04T01:20:51.469Z,100978.09
2018-08-04T01:23:19.465Z,100978.20
2018-08-04T01:25:47.456Z,100981.83
2018-08-04T01:28:15.509Z,100976.81
2018-08-04T01:30:43.516Z,100979.17
2018-08-04T01:33:11.518Z,100987.29
2018-08-04T01:35:39.543Z,100984.41
2018-08-04T01:38:08.551Z,100981.91
2018-08-04T01:40:36.541Z,100989.50
2018-08-04T01:43:05.667Z,100989.33
2018-08-04T01:45:33.701Z,100986.68
2018-08-04T01:48:01.696Z,100984.00
2018-08-04T01:50:29.740Z,100981.73
2018-08-04T01:52:57.737Z,100978.06
2018-08-04T01:55:25.759Z,100968.89
2018-08-04T01:57:53.782Z,100971.89
2018-08-04T02:00:21.866Z,100970.55
2018-08-04T02:02:49.889Z,100973.42
2018-08-04T02:05:17.901Z,100971.20
2018-08-04T02:07:45.903Z,100977.45
2018-08-04T02:10:13.897Z,100979.03
2018-08-04T02:12:41.901Z,100979.58
2018-08-04T02:15:09.928Z,100980.31
2018-08-04T02:17:37.969Z,100973.15
2018-08-04T02:20:06.037Z,100966.84
2018-08-04T02:22:34.148Z,100964.62
2018-08-04T02:25:02.148Z,100972.05
2018-08-04T02:27:30.184Z,100963.27
2018-08-04T02:29:58.194Z,100962.17
2018-08-04T02:32:26.193Z,100956.61
2018-08-04T02:34:54.198Z,100963.48
2018-08-04T02:37:22.205Z,100958.64
2018-08-04T02:39:50.282Z,100957.02
2018-08-04T02:42:18.317Z,100960.31
2018-08-04T02:44:46.323Z,100951.28
2018-08-04T02:47:14.349Z,100952.95
2018-08-04T02:49:42.381Z,100945.54
2018-08-04T02:52:10.396Z,100944.09
2018-08-04T02:54:38.429Z,100941.82
2018-08-04T02:57:06.438Z,100944.79
2018-08-04T02:59:34.429Z,100941.91
2018-08-04T03:02:02.437Z,100948.82
2018-08-04T03:04:30.417Z,100946.09
2018-08-04T03:06:58.450Z,100943.00
2018-08-04T03:09:26.460Z,100943.39
2018-08-04T03:11:54.459Z,100940.48
2018-08-04T03:14:22.536Z,100946.09
2018-08-04T03:16:50.580Z,100947.98
2018-08-04T03:19:18.611Z,100950.99
2018-08-04T03:21:46.675Z,100951.97
2018-08-04T03:24:14.684Z,100953.91
2018-08-04T03:26:42.664Z,100950.48
2018-08-04T03:29:10.644Z,100950.67
2018-08-04T03:31:38.681Z,100950.34
2018-08-04T03:34:06.792Z,100948.27
2018-08-04T03:36:35.090Z,100946.88
2018-08-04T03:39:03.347Z,100945.13
2018-08-04T03:41:31.399Z,100936.50
2018-08-04T03:43:59.396Z,100941.73
2018-08-04T03:46:27.441Z,100942.52
2018-08-04T03:48:55.545Z,100947.11
2018-08-04T03:51:23.569Z,100941.13
2018-08-04T03:53:51.612Z,100948.17
2018-08-04T03:56:19.600Z,100945.11
2018-08-04T03:58:47.615Z,100948.27
2018-08-04T04:01:15.592Z,100949.95
2018-08-04T04:03:43.612Z,100948.19
2018-08-04T04:06:11.717Z,100951.21
2018-08-04T04:08:39.713Z,100955.64
2018-08-04T04:11:07.719Z,100959.37
2018-08-04T04:13:35.748Z,100962.27
2018-08-04T04:16:03.790Z,100965.38
2018-08-04T04:18:31.777Z,100963.31
2018-08-04T04:20:59.778Z,100968.46
2018-08-04T04:23:27.782Z,100967.56
2018-08-04T04:25:55.777Z,100973.42
2018-08-04T04:28:23.828Z,100970.37
2018-08-04T04:30:51.849Z,100964.66
2018-08-04T04:33:19.864Z,100970.84
2018-08-04T04:35:47.852Z,100972.80
2018-08-04T04:38:15.878Z,100961.56
2018-08-04T04:40:43.925Z,100953.69
2018-08-04T04:43:11.921Z,100955.17
2018-08-04T04:45:39.921Z,100950.70
2018-08-04T04:48:07.968Z,100948.63
2018-08-04T04:50:35.980Z,100953.94
2018-08-04T04:53:04.010Z,100966.66
2018-08-04T04:55:32.077Z,100956.08
2018-08-04T04:58:00.021Z,100958.69
2018-08-04T05:00:28.096Z,100967.09
2018-08-04T05:02:56.168Z,100961.38
2018-08-04T05:05:24.140Z,100956.68
2018-08-04T05:07:52.149Z,100956.98
2018-08-04T05:10:20.141Z,100962.36
2018-08-04T05:12:48.158Z,100964.39
2018-08-04T05:15:16.144Z,100963.25
2018-08-04T05:17:44.169Z,100963.79
2018-08-04T05:20:12.241Z,100968.10
2018-08-04T05:22:40.241Z,100965.48
2018-08-04T05:25:08.382Z,100962.51
2018-08-04T05:27:36.364Z,100965.95
2018-08-04T05:30:05.640Z,100974.20
2018-08-04T05:32:33.621Z,100986.86
2018-08-04T05:35:01.606Z,100974.14
2018-08-04T05:37:29.655Z,100969.75
2018-08-04T05:39:57.629Z,100969.41
2018-08-04T05:42:25.617Z,100961.50
2018-08-04T05:44:53.620Z,100962.47
2018-08-04T05:47:21.631Z,100971.92
2018-08-04T05:49:49.620Z,100984.55
2018-08-04T05:52:17.617Z,100991.94
2018-08-04T05:54:45.620Z,100991.09
2018-08-04T05:57:13.616Z,100992.27
2018-08-04T05:59:41.641Z,100992.44
2018-08-04T06:02:09.632Z,100993.27
2018-08-04T06:04:37.665Z,100983.03
2018-08-04T06:07:05.658Z,100981.05
2018-08-04T06:09:33.688Z,100974.12
2018-08-04T06:12:01.682Z,100978.98
2018-08-04T06:14:29.669Z,100977.45
2018-08-04T06:16:57.668Z,100973.17
2018-08-04T06:19:25.688Z,100985.66
2018-08-04T06:21:53.820Z,100985.22
2018-08-04T06:24:21.813Z,100984.69
2018-08-04T06:26:49.839Z,100990.73
2018-08-04T06:29:17.861Z,100994.25
2018-08-04T06:31:45.860Z,100995.69
2018-08-04T06:34:13.868Z,100999.89
2018-08-04T06:36:41.952Z,101004.73
2018-08-04T06:39:10.053Z,101011.47
2018-08-04T06:41:38.128Z,101016.25
2018-08-04T06:44:07.113Z,101019.50
2018-08-04T06:46:35.112Z,101021.27
2018-08-04T06:49:03.165Z,101026.45
2018-08-04T06:51:32.237Z,101028.69
2018-08-04T06:54:00.299Z,101032.47
2018-08-04T06:56:28.313Z,101027.96
2018-08-04T06:58:56.344Z,101026.23
2018-08-04T07:01:24.420Z,101021.92
2018-08-04T07:03:52.620Z,101027.78
2018-08-04T07:06:20.658Z,101022.84
2018-08-04T07:08:48.658Z,101023.81
2018-08-04T07:11:16.672Z,101025.31
2018-08-04T07:13:44.689Z,101029.64
2018-08-04T07:16:12.749Z,101028.11
2018-08-04T07:18:41.881Z,101035.83
2018-08-04T07:21:09.896Z,101033.47
2018-08-04T07:23:37.924Z,101041.73
2018-08-04T07:26:05.996Z,101035.80
2018-08-04T07:28:33.990Z,101045.31
2018-08-04T07:31:02.001Z,101046.91
2018-08-04T07:33:30.068Z,101059.36
2018-08-04T07:35:58.150Z,101051.03
2018-08-04T07:38:26.236Z,101057.41
2018-08-04T07:40:54.338Z,101061.64
2018-08-04T07:43:22.392Z,101052.41
2018-08-04T07:45:50.450Z,101059.70
2018-08-04T07:48:18.485Z,101066.02
2018-08-04T07:50:46.574Z,101068.79
2018-08-04T07:53:14.560Z,101061.52
2018-08-04T07:55:42.575Z,101065.92
2018-08-04T07:58:10.637Z,101071.55
2018-08-04T08:00:39.169Z,101063.47
2018-08-04T08:03:07.224Z,101069.17
2018-08-04T08:05:35.229Z,101078.02
2018-08-04T08:08:03.296Z,101076.77
2018-08-04T08:10:31.323Z,101079.09
2018-08-04T08:12:59.332Z,101073.42
2018-08-04T08:15:27.396Z,101072.22
2018-08-04T08:17:55.584Z,101076.48
2018-08-04T08:20:23.675Z,101075.11
2018-08-04T08:22:51.713Z,101074.55
2018-08-04T08:25:19.868Z,101080.41
2018-08-04T08:27:47.853Z,101070.44
2018-08-04T08:30:16.383Z,101078.97
2018-08-04T08:32:44.463Z,101072.05
2018-08-04T08:35:12.612Z,101063.45
2018-08-04T08:37:40.980Z,101058.05
2018-08-04T08:40:09.376Z,101065.01
2018-08-04T08:42:37.400Z,101061.58
2018-08-04T08:45:07.240Z,101054.77
2018-08-04T08:47:35.361Z,101057.17
2018-08-04T08:50:04.700Z,101056.47
2018-08-04T08:52:32.772Z,101057.42
2018-08-04T08:55:00.808Z,101051.63
2018-08-04T08:57:28.821Z,101047.93
2018-08-04T08:59:56.812Z,101042.91
2018-08-04T09:02:24.892Z,101043.17
2018-08-04T09:04:52.938Z,101046.14
2018-08-04T09:07:21.004Z,101042.51
2018-08-04T09:09:50.092Z,101043.81
2018-08-04T09:12:18.168Z,101044.78
2018-08-04T09:14:47.256Z,101038.94
2018-08-04T09:17:15.368Z,101037.06
2018-08-04T09:19:43.370Z,101044.07
2018-08-04T09:22:11.412Z,101036.20
2018-08-04T09:24:39.454Z,101042.90
2018-08-04T09:27:07.553Z,101044.73
2018-08-04T09:29:35.583Z,101042.29
2018-08-04T09:32:03.584Z,101043.23
2018-08-04T09:34:31.576Z,101037.91
2018-08-04T09:36:59.568Z,101038.38
2018-08-04T09:39:27.603Z,101037.44
2018-08-04T09:41:55.678Z,101039.99
2018-08-04T09:44:23.716Z,101030.27
2018-08-04T09:46:51.716Z,101032.05
2018-08-04T09:49:19.736Z,101028.09
2018-08-04T09:51:48.737Z,101035.63
2018-08-04T09:54:16.758Z,101032.12
2018-08-04T09:56:44.744Z,101043.23
2018-08-04T09:59:12.755Z,101041.65
2018-08-04T10:01:40.842Z,101038.90
2018-08-04T10:04:09.024Z,101037.95
2018-08-04T10:06:37.105Z,101045.41
2018-08-04T10:09:07.827Z,101040.53
2018-08-04T10:11:35.923Z,101032.92
2018-08-04T10:14:04.484Z,101038.73
2018-08-04T10:16:32.479Z,101045.44
2018-08-04T10:19:00.532Z,101049.61
2018-08-04T10:21:28.554Z,101047.41
2018-08-04T10:23:56.567Z,101037.54
2018-08-04T10:26:24.572Z,101038.62
2018-08-04T10:28:52.565Z,101034.72
2018-08-04T10:31:20.559Z,101027.55
2018-08-04T10:33:48.564Z,101025.02
2018-08-04T10:36:16.637Z,101028.11
2018-08-04T10:38:44.624Z,101023.66
2018-08-04T10:41:12.664Z,101022.90
2018-08-04T10:43:40.682Z,101017.41
2018-08-04T10:46:08.702Z,101020.55
2018-08-04T10:48:36.704Z,101012.58
2018-08-04T10:51:04.728Z,101008.58
2018-08-04T10:53:32.732Z,101009.13
2018-08-04T10:56:00.752Z,101012.14
2018-08-04T10:58:28.769Z,101014.41
2018-08-04T11:00:56.735Z,101013.28
2018-08-04T11:03:24.732Z,101003.95
2018-08-04T11:05:52.785Z,101012.86
2018-08-04T11:08:20.765Z,101001.94
2018-08-04T11:10:48.732Z,101004.55
2018-08-04T11:13:16.784Z,101005.86
2018-08-04T11:15:44.795Z,100997.78
2018-08-04T11:18:12.800Z,101000.58
2018-08-04T11:20:40.786Z,101002.92
2018-08-04T11:23:08.797Z,100996.84
2018-08-04T11:25:36.792Z,100999.22
2018-08-04T11:28:05.107Z,100989.80
2018-08-04T11:30:33.064Z,100997.77
2018-08-04T11:33:01.077Z,100990.42
2018-08-04T11:35:29.112Z,100994.56
2018-08-04T11:37:57.097Z,100985.04
2018-08-04T11:40:25.072Z,100987.45
2018-08-04T11:42:53.115Z,100994.69
2018-08-04T11:45:21.117Z,100989.80
2018-08-04T11:47:49.157Z,100980.78
2018-08-04T11:50:17.144Z,100974.64
2018-08-04T11:52:45.141Z,100986.34
2018-08-04T11:55:13.121Z,100978.03
2018-08-04T11:57:41.122Z,100991.12
2018-08-04T12:00:09.110Z,100983.59
2018-08-04T12:02:37.113Z,100988.13
2018-08-04T12:05:05.254Z,100968.70
2018-08-04T12:07:33.278Z,100976.66
2018-08-04T12:10:01.267Z,100981.74
2018-08-04T12:12:29.243Z,100981.24
2018-08-04T12:14:57.400Z,100984.95
2018-08-04T12:17:25.457Z,100973.12
2018-08-04T12:19:53.464Z,100973.33
2018-08-04T12:22:21.930Z,100975.44
2018-08-04T12:24:49.958Z,100983.23
2018-08-04T12:27:17.928Z,100980.66
2018-08-04T12:29:45.930Z,100973.88
2018-08-04T12:32:14.013Z,100972.66
2018-08-04T12:34:42.121Z,100971.70
2018-08-04T12:37:10.096Z,100973.08
2018-08-04T12:39:38.345Z,100976.76
2018-08-04T12:42:06.344Z,100962.77
2018-08-04T12:44:34.396Z,100963.63
2018-08-04T12:47:02.408Z,100960.36
2018-08-04T12:49:30.399Z,100956.63
2018-08-04T12:51:58.374Z,100959.59
2018-08-04T12:54:26.434Z,100952.32
2018-08-04T12:56:54.348Z,100954.15
2018-08-04T12:59:22.491Z,100948.23
2018-08-04T13:01:50.476Z,100944.33
2018-08-04T13:04:18.471Z,100943.41
2018-08-04T13:06:46.477Z,100943.38
2018-08-04T13:09:14.548Z,100951.63
2018-08-04T13:11:42.687Z,100935.80
2018-08-04T13:14:10.676Z,100934.51
2018-08-04T13:16:38.662Z,100931.97
2018-08-04T13:19:06.648Z,100929.64
2018-08-04T13:21:34.612Z,100932.13
2018-08-04T13:24:02.659Z,100927.31
2018-08-04T13:26:30.633Z,100929.38
2018-08-04T13:28:58.624Z,100935.46
2018-08-04T13:31:26.597Z,100934.55
2018-08-04T13:33:54.636Z,100925.58
2018-08-04T13:36:22.648Z,100933.97
2018-08-04T13:38:50.688Z,100929.60
2018-08-04T13:41:18.693Z,100933.96
2018-08-04T13:43:46.703Z,100934.03
2018-08-04T13:46:14.802Z,100940.01
2018-08-04T13:48:42.783Z,100930.51
2018-08-04T13:51:10.755Z,100931.45
2018-08-04T13:53:38.762Z,100925.72
2018-08-04T13:56:07.090Z,100931.09
2018-08-04T13:58:35.281Z,100932.43
2018-08-04T14:01:03.265Z,100929.95
2018-08-04T14:03:31.272Z,100927.44
2018-08-04T14:05:59.361Z,100922.66
2018-08-04T14:08:27.284Z,100931.00
2018-08-04T14:10:55.277Z,100916.20
2018-08-04T14:13:23.273Z,100920.42
2018-08-04T14:15:51.325Z,100923.32
2018-08-04T14:18:19.324Z,100921.95
2018-08-04T14:20:47.411Z,100914.07
2018-08-04T14:23:15.388Z,100914.73
2018-08-04T14:25:43.456Z,100917.34
2018-08-04T14:28:11.428Z,100928.19
2018-08-04T14:30:39.505Z,100924.64
2018-08-04T14:33:07.552Z,100916.88
2018-08-04T14:35:35.544Z,100917.56
2018-08-04T14:38:03.592Z,100911.75
2018-08-04T14:40:31.603Z,100911.48
2018-08-04T14:43:00.668Z,100908.75
2018-08-04T14:45:28.661Z,100911.20
2018-08-04T14:47:56.706Z,100912.06
2018-08-04T14:50:24.969Z,100909.82
2018-08-04T14:52:53.283Z,100901.19
2018-08-04T14:55:21.672Z,100901.19
2018-08-04T14:57:49.748Z,100907.27
2018-08-04T15:00:17.744Z,100900.47
2018-08-04T15:02:45.730Z,100900.50
2018-08-04T15:05:13.769Z,100899.05
2018-08-04T15:07:41.796Z,100895.81
2018-08-04T15:10:09.857Z,100901.04
2018-08-04T15:12:37.838Z,100889.73
2018-08-04T15:15:06.613Z,100884.75
2018-08-04T15:17:34.680Z,100888.25
2018-08-04T15:20:02.696Z,100885.81
2018-08-04T15:22:30.783Z,100901.74
2018-08-04T15:24:58.877Z,100895.32
2018-08-04T15:27:26.909Z,100898.35
2018-08-04T15:29:54.973Z,100898.66
2018-08-04T15:32:22.940Z,100904.50
2018-08-04T15:34:50.960Z,100902.63
2018-08-04T15:37:19.001Z,100907.11
2018-08-04T15:39:47.000Z,100898.83
2018-08-04T15:42:14.992Z,100906.34
2018-08-04T15:44:43.287Z,100900.81
2018-08-04T15:47:11.330Z,100902.07
2018-08-04T15:49:40.055Z,100898.88
2018-08-04T15:52:08.120Z,100899.20
2018-08-04T15:54:36.104Z,100894.44
2018-08-04T15:57:04.173Z,100898.42
2018-08-04T15:59:32.613Z,100907.03
2018-08-04T16:02:00.697Z,100907.03
2018-08-04T16:04:28.688Z,100911.91
2018-08-04T16:06:56.692Z,100914.99
2018-08-04T16:09:24.680Z,100907.86
2018-08-04T16:11:52.680Z,100901.97
2018-08-04T16:14:20.666Z,100898.67
2018-08-04T16:16:48.838Z,100898.19
2018-08-04T16:21:58.073Z,100907.55
2018-08-04T16:24:26.219Z,100906.16
2018-08-04T16:26:54.177Z,100906.80
2018-08-04T16:29:22.275Z,100904.36
2018-08-04T16:31:50.261Z,100904.23
2018-08-04T16:34:19.825Z,100904.16
2018-08-04T16:36:47.808Z,100906.73
2018-08-04T16:39:15.836Z,100901.97
2018-08-04T16:41:44.042Z,100904.52
2018-08-04T16:44:11.913Z,100903.35
2018-08-04T16:46:39.916Z,100906.31
2018-08-04T16:49:07.953Z,100907.50
2018-08-04T16:51:36.065Z,100907.58
2018-08-04T16:54:04.064Z,100911.67
2018-08-04T16:56:32.051Z,100911.08
2018-08-04T16:59:00.666Z,100908.79
2018-08-04T17:01:28.692Z,100914.31
2018-08-04T17:03:56.673Z,100914.91
2018-08-04T17:06:24.706Z,100922.86
2018-08-04T17:08:53.941Z,100925.65
2018-08-04T17:11:25.413Z,100925.24
2018-08-04T17:13:53.902Z,100926.55
2018-08-04T17:16:22.255Z,100931.80
2018-08-04T17:18:50.274Z,100934.28
2018-08-04T17:21:18.316Z,100941.97
2018-08-04T17:23:46.440Z,100936.93
2018-08-04T17:26:14.514Z,100936.27
2018-08-04T17:28:42.495Z,100943.47
2018-08-04T17:31:10.504Z,100936.45
2018-08-04T17:33:38.513Z,100942.75
2018-08-04T17:36:06.534Z,100952.69
2018-08-04T17:38:34.596Z,100956.30
2018-08-04T17:41:02.673Z,100957.38
2018-08-04T17:43:30.833Z,100958.98
2018-08-04T17:45:58.852Z,100955.33
2018-08-04T17:48:26.896Z,100956.16
2018-08-04T17:50:54.972Z,100964.36
2018-08-04T17:53:23.041Z,100968.96
2018-08-04T17:55:51.120Z,100972.28
2018-08-04T17:58:19.245Z,100967.27
2018-08-04T18:00:47.234Z,100957.85
2018-08-04T18:03:15.333Z,100959.11
2018-08-04T18:05:43.348Z,100958.66
2018-08-04T18:08:11.337Z,100961.00
2018-08-04T18:10:39.416Z,100963.72
2018-08-04T18:13:07.550Z,100958.06
2018-08-04T18:15:35.568Z,100957.66
2018-08-04T18:18:03.604Z,100960.27
2018-08-04T18:20:31.604Z,100964.27
2018-08-04T18:22:59.696Z,100964.34
2018-08-04T18:25:27.881Z,100967.59
2018-08-04T18:27:55.942Z,100963.16
2018-08-04T18:30:24.327Z,100963.98
2018-08-04T18:32:52.369Z,100968.52
2018-08-04T18:35:20.585Z,100966.31
2018-08-04T18:37:48.713Z,100967.67
2018-08-04T18:40:16.725Z,100972.44
2018-08-04T18:42:44.774Z,100971.69
2018-08-04T18:45:12.782Z,100977.13
2018-08-04T18:47:40.774Z,100976.16
2018-08-04T18:50:08.822Z,100985.58
2018-08-04T18:52:36.799Z,100990.94
2018-08-04T18:55:04.791Z,100992.81
2018-08-04T18:57:32.797Z,100997.04
2018-08-04T19:00:00.884Z,100997.69
2018-08-04T19:02:28.885Z,101001.55
2018-08-04T19:04:56.891Z,101008.02
2018-08-04T19:07:24.981Z,101004.75
2018-08-04T19:09:52.976Z,101005.09
2018-08-04T19:12:21.027Z,101004.39
2018-08-04T19:14:49.073Z,101008.15
2018-08-04T19:17:17.124Z,101013.63
2018-08-04T19:19:45.117Z,101017.27
2018-08-04T19:22:13.154Z,101019.10
2018-08-04T19:24:41.153Z,101019.67
2018-08-04T19:27:09.150Z,101025.71
2018-08-04T19:29:37.164Z,101032.09
2018-08-04T19:32:05.189Z,101027.58
2018-08-04T19:34:33.197Z,101035.27
2018-08-04T19:37:01.188Z,101025.18
2018-08-04T19:39:29.196Z,101036.14
2018-08-04T19:41:57.216Z,101033.72
2018-08-04T19:44:25.220Z,101041.31
2018-08-04T19:46:53.213Z,101043.95
2018-08-04T19:49:21.233Z,101049.22
2018-08-04T19:51:49.278Z,101047.02
2018-08-04T19:54:17.277Z,101045.83
2018-08-04T19:56:45.280Z,101048.94
2018-08-04T19:59:13.290Z,101049.78
2018-08-04T20:01:41.280Z,101057.28
2018-08-04T20:04:09.347Z,101056.57
2018-08-04T20:06:37.360Z,101056.96
2018-08-04T20:09:07.745Z,101058.98
2018-08-04T20:11:35.833Z,101061.52
2018-08-04T20:14:03.856Z,101062.39
2018-08-04T20:16:32.041Z,101067.95
2018-08-04T20:19:00.215Z,101066.59
2018-08-04T20:21:28.324Z,101075.39
2018-08-04T20:23:57.472Z,101073.35
2018-08-04T20:26:25.544Z,101076.58
2018-08-04T20:28:53.957Z,101075.88
2018-08-04T20:31:21.932Z,101082.31
2018-08-04T20:33:49.932Z,101084.32
2018-08-04T20:36:17.953Z,101084.33
2018-08-04T20:38:45.960Z,101082.80
2018-08-04T20:41:13.963Z,101094.78
2018-08-04T20:43:42.001Z,101100.16
2018-08-04T20:46:10.064Z,101094.61
2018-08-04T20:48:38.089Z,101091.90
2018-08-04T20:51:06.089Z,101097.97
2018-08-04T20:53:34.092Z,101096.48
2018-08-04T20:56:02.105Z,101097.47
2018-08-04T20:58:30.168Z,101095.45
2018-08-04T21:01:09.680Z,101093.77
2018-08-04T21:03:37.716Z,101096.94
2018-08-04T21:06:05.705Z,101093.74
2018-08-04T21:08:33.721Z,101098.63
2018-08-04T21:11:01.756Z,101103.81
2018-08-04T21:13:29.808Z,101100.61
2018-08-04T21:15:57.885Z,101097.72
2018-08-04T21:18:25.850Z,101095.03
2018-08-04T21:20:54.036Z,101094.01
2018-08-04T21:23:22.104Z,101088.34
2018-08-04T21:25:50.112Z,101104.50
2018-08-04T21:28:18.118Z,101099.70
2018-08-04T21:30:46.100Z,101094.30
2018-08-04T21:33:14.103Z,101095.94
2018-08-04T21:35:42.155Z,101098.63
2018-08-04T21:38:10.139Z,101097.55
2018-08-04T21:40:39.264Z,101094.71
2018-08-04T21:43:07.384Z,101094.98
2018-08-04T21:45:35.396Z,101094.77
2018-08-04T21:48:03.376Z,101094.88
2018-08-04T21:50:31.413Z,101101.06
2018-08-04T21:52:59.428Z,101102.08
2018-08-04T21:55:28.504Z,101096.27
2018-08-04T21:57:56.624Z,101105.64
2018-08-04T22:00:24.672Z,101106.19
2018-08-04T22:02:58.299Z,101096.66
2018-08-04T22:05:26.899Z,101102.38
2018-08-04T22:08:08.659Z,101104.41
2018-08-04T22:10:37.253Z,101102.84
2018-08-04T22:13:05.408Z,101102.52
2018-08-04T22:15:34.370Z,101104.19
2018-08-04T22:18:02.474Z,101106.00
2018-08-04T22:20:30.936Z,101100.91
2018-08-04T22:22:59.008Z,101105.13
2018-08-04T22:25:29.211Z,101105.27
2018-08-04T22:27:57.804Z,101106.88
2018-08-04T22:30:26.304Z,101112.59
2018-08-04T22:32:54.356Z,101102.02
2018-08-04T22:35:22.712Z,101116.62
2018-08-04T22:37:50.788Z,101105.54
2018-08-04T22:40:19.812Z,101103.54
2018-08-04T22:42:48.892Z,101104.28
2018-08-04T22:46:05.756Z,101100.38
2018-08-04T22:48:34.153Z,101099.70
2018-08-04T22:51:02.190Z,101104.94
2018-08-04T22:53:30.358Z,101094.70
2018-08-04T22:55:58.391Z,101097.94
2018-08-04T22:58:26.400Z,101095.75
2018-08-04T23:00:54.481Z,101103.45
2018-08-04T23:03:22.512Z,101103.41
2018-08-04T23:05:50.634Z,101098.48
2018-08-04T23:08:18.633Z,101102.60
2018-08-04T23:10:46.772Z,101107.25
2018-08-04T23:13:15.280Z,101110.76
2018-08-04T23:15:43.332Z,101110.95
2018-08-04T23:18:11.573Z,101112.12
2018-08-04T23:20:39.826Z,101117.50
2018-08-04T23:23:08.923Z,101117.67
2018-08-04T23:25:36.934Z,101106.41
2018-08-04T23:28:05.029Z,101114.05
2018-08-04T23:30:33.024Z,101117.34
2018-08-04T23:34:05.173Z,101117.61
2018-08-04T23:36:33.184Z,101117.16
2018-08-04T23:39:01.191Z,101117.10
2018-08-04T23:41:29.189Z,101115.95
2018-08-04T23:43:57.193Z,101124.78
2018-08-04T23:46:25.200Z,101127.34
2018-08-04T23:48:53.301Z,101133.36
2018-08-04T23:51:21.321Z,101137.64
2018-08-04T23:53:49.456Z,101130.97
2018-08-04T23:56:17.488Z,101124.78
2018-08-04T23:58:45.505Z,101125.15
