createdAt,value
2018-06-29T00:02:19.242Z,1.00
2018-06-29T00:04:46.626Z,1.00
2018-06-29T00:07:14.240Z,1.00
2018-06-29T00:09:41.734Z,1.00
2018-06-29T00:12:09.178Z,1.00
2018-06-29T00:14:36.560Z,1.00
2018-06-29T00:17:04.019Z,1.00
2018-06-29T00:19:31.379Z,1.00
2018-06-29T00:21:58.775Z,1.00
2018-06-29T00:24:26.467Z,1.00
2018-06-29T00:26:53.955Z,1.00
2018-06-29T00:29:21.339Z,1.00
2018-06-29T00:31:48.931Z,1.00
2018-06-29T00:34:16.306Z,1.00
2018-06-29T00:36:43.640Z,1.00
2018-06-29T00:39:10.996Z,1.00
2018-06-29T00:41:38.365Z,1.00
2018-06-29T00:44:05.846Z,1.00
2018-06-29T00:46:33.203Z,1.00
2018-06-29T00:49:00.602Z,1.00
2018-06-29T00:51:27.994Z,1.00
2018-06-29T00:53:55.538Z,1.00
2018-06-29T00:56:23.361Z,1.00
2018-06-29T00:58:50.771Z,1.00
2018-06-29T01:03:45.684Z,1.00
2018-06-29T01:06:13.066Z,1.00
2018-06-29T01:08:40.442Z,1.00
2018-06-29T01:11:07.970Z,1.00
2018-06-29T01:13:35.314Z,1.00
2018-06-29T01:16:02.699Z,1.00
2018-06-29T01:18:30.065Z,1.00
2018-06-29T01:20:57.438Z,1.00
2018-06-29T01:23:24.816Z,1.00
2018-06-29T01:25:52.194Z,1.00
2018-06-29T01:28:19.549Z,1.00
2018-06-29T01:30:46.940Z,1.00
2018-06-29T01:33:14.305Z,1.00
2018-06-29T01:35:41.650Z,1.00
2018-06-29T01:38:08.967Z,1.00
2018-06-29T01:40:36.337Z,1.00
2018-06-29T01:43:03.763Z,1.00
2018-06-29T01:45:31.123Z,1.00
2018-06-29T01:47:58.474Z,1.00
2018-06-29T01:50:25.951Z,1.00
2018-06-29T01:52:53.652Z,1.30
2018-06-29T01:55:21.051Z,2.80
2018-06-29T01:57:48.866Z,1.80
2018-06-29T02:00:16.228Z,1.30
2018-06-29T02:02:43.630Z,1.00
2018-06-29T02:05:11.054Z,1.00
2018-06-29T02:07:38.413Z,1.30
2018-06-29T02:10:05.791Z,1.60
2018-06-29T02:12:33.212Z,1.20
2018-06-29T02:15:00.762Z,1.00
2018-06-29T02:17:28.110Z,1.00
2018-06-29T02:19:55.862Z,1.00
2018-06-29T02:22:23.262Z,2.10
2018-06-29T02:24:50.591Z,1.90
2018-06-29T02:27:18.011Z,2.20
2018-06-29T02:29:45.350Z,1.50
2018-06-29T02:32:12.695Z,2.70
2018-06-29T02:34:40.140Z,1.30
2018-06-29T02:37:07.794Z,1.90
2018-06-29T02:39:35.150Z,1.80
2018-06-29T02:42:02.539Z,1.60
2018-06-29T02:44:29.886Z,2.20
2018-06-29T02:46:57.238Z,1.70
2018-06-29T02:49:24.570Z,2.30
2018-06-29T02:51:51.906Z,2.50
2018-06-29T02:54:19.254Z,3.40
2018-06-29T02:56:46.592Z,2.40
2018-06-29T02:59:13.940Z,2.90
2018-06-29T03:01:41.307Z,2.80
2018-06-29T03:04:08.737Z,5.80
2018-06-29T03:06:36.163Z,4.90
2018-06-29T03:09:05.998Z,3.60
2018-06-29T03:11:33.821Z,3.80
2018-06-29T03:14:01.170Z,3.10
2018-06-29T03:16:28.540Z,4.90
2018-06-29T03:18:55.974Z,5.00
2018-06-29T03:21:23.332Z,4.10
2018-06-29T03:23:50.683Z,3.20
2018-06-29T03:26:18.314Z,5.50
2018-06-29T03:28:45.677Z,4.70
2018-06-29T03:31:13.051Z,6.10
2018-06-29T03:33:40.819Z,5.10
2018-06-29T03:36:08.248Z,4.70
2018-06-29T03:38:35.601Z,3.80
2018-06-29T03:41:02.987Z,3.90
2018-06-29T03:43:30.366Z,5.70
2018-06-29T03:45:57.711Z,6.60
2018-06-29T03:48:25.063Z,6.20
2018-06-29T03:50:52.428Z,7.10
2018-06-29T03:53:19.766Z,6.20
2018-06-29T03:55:47.152Z,6.10
2018-06-29T03:58:14.495Z,6.10
2018-06-29T04:00:41.851Z,7.80
2018-06-29T04:03:09.262Z,6.80
2018-06-29T04:05:36.952Z,8.80
2018-06-29T04:08:04.306Z,6.90
2018-06-29T04:12:59.026Z,9.30
2018-06-29T04:15:26.480Z,6.10
2018-06-29T04:17:53.840Z,5.80
2018-06-29T04:20:21.178Z,5.30
2018-06-29T04:22:48.666Z,5.10
2018-06-29T04:25:16.044Z,4.80
2018-06-29T04:27:43.474Z,5.30
2018-06-29T04:30:10.867Z,6.10
2018-06-29T04:32:38.211Z,6.10
2018-06-29T04:35:05.547Z,5.40
2018-06-29T04:37:32.912Z,5.30
2018-06-29T04:40:00.842Z,5.60
2018-06-29T04:42:28.202Z,6.30
2018-06-29T04:44:55.541Z,5.60
2018-06-29T04:47:22.915Z,4.50
2018-06-29T04:49:50.397Z,6.20
2018-06-29T04:52:17.778Z,5.30
2018-06-29T04:54:45.131Z,6.10
2018-06-29T04:57:12.566Z,4.30
2018-06-29T05:02:07.402Z,5.20
2018-06-29T05:04:34.783Z,6.20
2018-06-29T05:07:02.227Z,4.90
2018-06-29T05:09:29.670Z,5.10
2018-06-29T05:11:57.105Z,5.70
2018-06-29T05:14:24.471Z,5.00
2018-06-29T05:16:54.902Z,6.30
2018-06-29T05:19:22.587Z,6.20
2018-06-29T05:21:50.014Z,6.20
2018-06-29T05:24:17.395Z,6.20
2018-06-29T05:26:44.916Z,6.50
2018-06-29T05:29:12.362Z,6.70
2018-06-29T05:31:39.730Z,6.30
2018-06-29T05:34:07.126Z,6.40
2018-06-29T05:36:34.477Z,5.30
2018-06-29T05:39:01.850Z,6.60
2018-06-29T05:41:29.366Z,5.50
2018-06-29T05:43:56.666Z,5.10
2018-06-29T05:46:24.037Z,5.70
2018-06-29T05:48:51.383Z,5.80
2018-06-29T05:51:18.786Z,5.20
2018-06-29T05:53:46.160Z,6.00
2018-06-29T05:56:13.507Z,4.90
2018-06-29T05:58:40.858Z,4.20
2018-06-29T06:01:10.219Z,3.70
2018-06-29T06:03:37.609Z,3.50
2018-06-29T06:06:05.581Z,3.00
2018-06-29T06:08:32.949Z,2.20
2018-06-29T06:11:01.621Z,2.10
2018-06-29T06:13:29.068Z,2.40
2018-06-29T06:15:57.402Z,1.80
2018-06-29T06:18:24.767Z,1.50
2018-06-29T06:20:52.286Z,1.50
2018-06-29T06:23:20.477Z,1.00
2018-06-29T06:25:47.991Z,1.20
2018-06-29T06:28:15.946Z,1.00
2018-06-29T06:30:43.422Z,1.10
2018-06-29T06:33:11.012Z,1.00
2018-06-29T06:35:38.385Z,1.00
2018-06-29T06:38:05.758Z,1.00
2018-06-29T06:40:33.104Z,1.00
2018-06-29T06:43:00.526Z,1.00
2018-06-29T06:45:28.015Z,1.00
2018-06-29T06:47:55.370Z,1.00
2018-06-29T06:50:22.723Z,1.00
2018-06-29T06:52:50.250Z,1.00
2018-06-29T06:55:18.276Z,1.00
2018-06-29T06:57:46.549Z,1.00
2018-06-29T07:00:13.916Z,1.00
2018-06-29T07:02:41.349Z,1.00
2018-06-29T07:05:08.694Z,1.00
2018-06-29T07:07:36.158Z,1.00
2018-06-29T07:10:03.611Z,1.00
2018-06-29T07:12:31.051Z,1.00
2018-06-29T07:14:58.418Z,1.00
2018-06-29T07:17:25.914Z,1.00
2018-06-29T07:19:53.360Z,1.00
2018-06-29T07:22:20.829Z,1.00
2018-06-29T07:24:48.263Z,1.00
2018-06-29T07:27:15.807Z,1.00
2018-06-29T07:29:43.187Z,1.00
2018-06-29T07:32:10.552Z,1.00
2018-06-29T07:34:37.871Z,1.00
2018-06-29T07:37:05.413Z,1.00
2018-06-29T07:39:32.959Z,1.00
2018-06-29T07:42:00.519Z,1.00
2018-06-29T07:44:28.050Z,1.00
2018-06-29T07:46:55.627Z,1.00
2018-06-29T07:49:23.011Z,1.00
2018-06-29T07:51:50.571Z,1.00
2018-06-29T07:54:17.929Z,1.00
2018-06-29T07:56:45.312Z,1.00
2018-06-29T07:59:12.911Z,1.00
2018-06-29T08:01:42.123Z,1.00
2018-06-29T08:04:09.450Z,1.00
2018-06-29T08:06:36.839Z,1.00
2018-06-29T08:09:07.156Z,1.00
2018-06-29T08:11:34.729Z,1.00
2018-06-29T08:16:34.371Z,1.00
2018-06-29T08:19:01.968Z,1.00
2018-06-29T08:21:30.377Z,1.00
2018-06-29T08:23:57.762Z,1.00
2018-06-29T08:26:30.186Z,1.00
2018-06-29T08:28:57.842Z,1.00
2018-06-29T08:31:25.424Z,1.00
2018-06-29T08:33:53.018Z,1.00
2018-06-29T08:36:20.574Z,1.00
2018-06-29T08:41:19.643Z,1.00
2018-06-29T08:43:47.004Z,1.00
2018-06-29T08:46:14.340Z,1.00
2018-06-29T08:48:41.814Z,1.00
2018-06-29T08:51:09.247Z,1.00
2018-06-29T08:53:36.615Z,1.00
2018-06-29T08:56:03.947Z,1.00
2018-06-29T08:58:31.251Z,1.00
2018-06-29T09:00:58.738Z,1.00
2018-06-29T09:03:26.242Z,1.00
2018-06-29T09:05:53.592Z,1.00
2018-06-29T09:08:20.954Z,1.00
2018-06-29T09:10:48.274Z,1.00
2018-06-29T09:13:15.671Z,1.00
2018-06-29T09:15:43.028Z,1.00
2018-06-29T09:18:10.404Z,1.00
2018-06-29T09:20:37.891Z,1.00
2018-06-29T09:23:06.145Z,1.00
2018-06-29T09:25:33.505Z,1.00
2018-06-29T09:28:00.883Z,1.00
2018-06-29T09:30:28.190Z,1.00
2018-06-29T09:32:55.762Z,1.00
2018-06-29T09:35:23.126Z,1.00
2018-06-29T09:37:50.487Z,1.00
2018-06-29T09:40:17.842Z,1.00
2018-06-29T09:42:45.199Z,1.00
2018-06-29T09:45:12.574Z,1.00
2018-06-29T09:47:40.007Z,1.00
2018-06-29T09:50:07.362Z,1.00
2018-06-29T09:52:34.707Z,1.00
2018-06-29T09:55:02.044Z,1.00
2018-06-29T09:57:29.427Z,1.00
2018-06-29T09:59:56.762Z,1.00
2018-06-29T10:02:24.086Z,1.00
2018-06-29T10:04:51.625Z,1.00
2018-06-29T10:07:18.955Z,1.00
2018-06-29T10:09:46.483Z,1.00
2018-06-29T10:12:13.880Z,1.00
2018-06-29T10:14:41.562Z,1.00
2018-06-29T10:17:08.899Z,1.00
2018-06-29T10:19:36.475Z,1.00
2018-06-29T10:22:03.897Z,1.00
2018-06-29T10:24:31.196Z,1.00
2018-06-29T10:26:58.764Z,1.00
2018-06-29T10:29:26.206Z,1.00
2018-06-29T10:31:53.530Z,1.00
2018-06-29T10:34:20.874Z,1.00
2018-06-29T10:36:48.330Z,1.00
2018-06-29T10:39:15.875Z,1.00
2018-06-29T10:41:44.097Z,1.00
2018-06-29T10:44:11.669Z,1.00
2018-06-29T10:46:40.205Z,1.00
2018-06-29T10:49:07.562Z,1.00
2018-06-29T10:51:35.118Z,1.00
2018-06-29T10:54:02.951Z,1.00
2018-06-29T10:56:30.302Z,1.00
2018-06-29T10:58:57.703Z,1.00
2018-06-29T11:01:25.270Z,1.00
2018-06-29T11:03:52.598Z,1.00
2018-06-29T11:06:19.948Z,1.00
2018-06-29T11:08:47.629Z,1.00
2018-06-29T11:11:15.107Z,1.00
2018-06-29T11:13:42.497Z,1.00
2018-06-29T11:16:10.015Z,1.00
2018-06-29T11:18:37.470Z,1.00
2018-06-29T11:21:04.843Z,1.00
2018-06-29T11:23:32.299Z,1.00
2018-06-29T11:25:59.638Z,1.00
2018-06-29T11:28:27.106Z,1.00
2018-06-29T11:30:54.671Z,1.00
2018-06-29T11:33:22.030Z,1.00
2018-06-29T11:35:49.363Z,1.00
2018-06-29T11:38:16.907Z,1.00
2018-06-29T11:40:44.276Z,1.00
2018-06-29T11:43:11.825Z,1.00
2018-06-29T11:45:39.292Z,1.00
2018-06-29T11:48:06.650Z,1.00
2018-06-29T11:50:34.191Z,1.00
2018-06-29T11:53:01.561Z,1.00
2018-06-29T11:55:28.894Z,1.00
2018-06-29T11:57:56.310Z,1.00
2018-06-29T12:00:23.960Z,1.00
2018-06-29T12:02:51.738Z,1.00
2018-06-29T12:05:19.284Z,1.00
2018-06-29T12:07:46.623Z,1.00
2018-06-29T12:10:14.174Z,1.00
2018-06-29T12:12:41.508Z,1.00
2018-06-29T12:15:09.068Z,1.00
2018-06-29T12:17:36.574Z,1.00
2018-06-29T12:20:04.158Z,1.00
2018-06-29T12:22:31.750Z,1.00
2018-06-29T12:24:59.334Z,1.00
2018-06-29T12:27:27.101Z,1.00
2018-06-29T12:29:54.642Z,1.00
2018-06-29T12:32:22.250Z,1.00
2018-06-29T12:34:49.795Z,1.00
2018-06-29T12:37:17.401Z,1.00
2018-06-29T12:39:45.082Z,1.00
2018-06-29T12:42:12.906Z,1.00
2018-06-29T12:44:40.644Z,1.00
2018-06-29T12:47:08.298Z,1.00
2018-06-29T12:49:35.847Z,1.00
2018-06-29T12:52:03.388Z,1.00
2018-06-29T12:54:35.489Z,1.00
2018-06-29T12:57:03.079Z,1.00
2018-06-29T12:59:30.702Z,1.00
2018-06-29T13:01:58.267Z,1.00
2018-06-29T13:04:25.855Z,1.00
2018-06-29T13:06:53.566Z,1.00
2018-06-29T13:09:21.337Z,1.00
2018-06-29T13:11:48.973Z,1.00
2018-06-29T13:14:16.878Z,1.00
2018-06-29T13:16:44.397Z,1.00
2018-06-29T13:19:12.100Z,1.00
2018-06-29T13:21:39.715Z,1.00
2018-06-29T13:24:07.290Z,1.00
2018-06-29T13:26:35.439Z,1.00
2018-06-29T13:29:03.274Z,1.00
2018-06-29T13:31:31.075Z,1.00
2018-06-29T13:33:58.732Z,1.00
2018-06-29T13:36:28.722Z,1.00
2018-06-29T13:38:56.523Z,1.00
2018-06-29T13:41:24.335Z,1.00
2018-06-29T13:43:51.923Z,1.00
2018-06-29T13:46:19.615Z,1.00
2018-06-29T13:48:47.238Z,1.00
2018-06-29T13:51:14.854Z,1.00
2018-06-29T13:53:42.416Z,1.00
2018-06-29T13:56:10.303Z,1.00
2018-06-29T13:58:37.919Z,1.00
2018-06-29T14:01:06.303Z,1.00
2018-06-29T14:03:33.953Z,1.00
2018-06-29T14:06:01.522Z,1.00
2018-06-29T14:08:29.099Z,1.00
2018-06-29T14:10:56.740Z,1.00
2018-06-29T14:13:24.801Z,1.00
2018-06-29T14:15:52.417Z,1.00
2018-06-29T14:18:20.071Z,1.00
2018-06-29T14:20:47.906Z,1.00
2018-06-29T14:23:15.383Z,1.00
2018-06-29T14:25:43.251Z,1.00
2018-06-29T14:28:10.617Z,1.00
2018-06-29T14:33:05.890Z,1.00
2018-06-29T14:35:33.490Z,1.00
2018-06-29T14:38:00.850Z,1.00
2018-06-29T14:40:28.219Z,1.00
2018-06-29T14:42:55.718Z,1.00
2018-06-29T14:45:23.443Z,1.00
2018-06-29T14:48:12.694Z,1.00
2018-06-29T14:50:40.083Z,1.00
2018-06-29T14:53:07.463Z,1.00
2018-06-29T14:55:35.032Z,1.00
2018-06-29T14:58:03.883Z,1.00
2018-06-29T15:00:34.860Z,1.00
2018-06-29T15:03:13.129Z,1.00
2018-06-29T15:05:40.496Z,1.00
2018-06-29T15:08:07.879Z,1.00
2018-06-29T15:10:35.382Z,1.00
2018-06-29T15:13:02.805Z,1.00
2018-06-29T15:15:30.204Z,1.00
2018-06-29T15:17:57.690Z,1.00
2018-06-29T15:20:25.059Z,1.00
2018-06-29T15:22:52.538Z,1.00
2018-06-29T15:25:19.959Z,1.00
2018-06-29T15:27:47.309Z,1.00
2018-06-29T15:30:14.723Z,1.00
2018-06-29T15:32:42.159Z,1.00
2018-06-29T15:35:14.327Z,1.00
2018-06-29T15:37:41.799Z,1.00
2018-06-29T15:40:09.286Z,1.00
2018-06-29T15:42:36.715Z,1.00
2018-06-29T15:45:04.548Z,1.00
2018-06-29T15:47:31.946Z,1.00
2018-06-29T15:49:59.428Z,1.00
2018-06-29T15:52:30.796Z,1.00
2018-06-29T15:54:58.526Z,1.00
2018-06-29T15:57:25.918Z,1.00
2018-06-29T15:59:53.275Z,1.00
2018-06-29T16:02:25.218Z,1.00
2018-06-29T16:04:52.950Z,1.00
2018-06-29T16:07:20.339Z,1.00
2018-06-29T16:09:47.715Z,1.00
2018-06-29T16:12:15.111Z,1.00
2018-06-29T16:14:44.474Z,1.00
2018-06-29T16:17:11.901Z,1.00
2018-06-29T16:19:40.770Z,1.00
2018-06-29T16:22:08.151Z,1.00
2018-06-29T16:24:36.517Z,1.00
2018-06-29T16:27:08.890Z,1.00
2018-06-29T16:29:36.679Z,1.00
2018-06-29T16:32:04.058Z,1.00
2018-06-29T16:34:36.726Z,1.00
2018-06-29T16:37:04.170Z,1.00
2018-06-29T16:39:31.585Z,1.00
2018-06-29T16:41:59.059Z,1.00
2018-06-29T16:44:26.479Z,1.00
2018-06-29T16:46:53.847Z,1.00
2018-06-29T16:49:21.226Z,1.00
2018-06-29T16:51:48.538Z,1.00
2018-06-29T16:54:15.851Z,1.00
2018-06-29T16:56:43.217Z,1.00
2018-06-29T16:59:10.567Z,1.00
2018-06-29T17:04:06.561Z,1.00
2018-06-29T17:06:34.077Z,1.00
2018-06-29T17:09:01.415Z,1.00
2018-06-29T17:11:28.746Z,1.00
2018-06-29T17:13:57.001Z,1.00
2018-06-29T17:16:24.561Z,1.00
2018-06-29T17:18:52.023Z,1.00
2018-06-29T17:21:19.358Z,1.00
2018-06-29T17:23:46.732Z,1.00
2018-06-29T17:26:14.108Z,1.00
2018-06-29T17:28:41.509Z,1.00
2018-06-29T17:31:08.814Z,1.00
2018-06-29T17:33:36.230Z,1.00
2018-06-29T17:36:03.607Z,1.00
2018-06-29T17:38:30.926Z,1.00
2018-06-29T17:40:58.318Z,1.00
2018-06-29T17:43:25.690Z,1.00
2018-06-29T17:45:53.064Z,1.00
2018-06-29T17:48:20.623Z,1.00
2018-06-29T17:50:47.996Z,1.00
2018-06-29T17:53:15.351Z,1.00
2018-06-29T17:55:42.702Z,1.00
2018-06-29T17:58:10.026Z,1.00
2018-06-29T18:00:37.378Z,1.00
2018-06-29T18:03:05.070Z,1.00
2018-06-29T18:05:32.425Z,1.00
2018-06-29T18:07:59.969Z,1.00
2018-06-29T18:10:27.523Z,1.00
2018-06-29T18:12:55.134Z,1.00
2018-06-29T18:15:22.520Z,1.00
2018-06-29T18:17:49.894Z,1.00
2018-06-29T18:20:17.946Z,1.00
2018-06-29T18:22:50.313Z,1.00
2018-06-29T18:25:17.763Z,1.00
2018-06-29T18:27:45.144Z,1.00
2018-06-29T18:30:12.567Z,1.00
2018-06-29T18:32:40.025Z,1.00
2018-06-29T18:35:07.515Z,1.00
2018-06-29T18:37:34.914Z,1.00
2018-06-29T18:40:07.442Z,1.00
2018-06-29T18:42:34.851Z,1.00
2018-06-29T18:45:02.297Z,1.00
2018-06-29T18:47:29.798Z,1.00
2018-06-29T18:49:57.212Z,1.00
2018-06-29T18:52:24.680Z,1.00
2018-06-29T18:54:52.406Z,1.00
2018-06-29T18:57:19.796Z,1.00
2018-06-29T18:59:47.720Z,1.00
2018-06-29T19:02:15.266Z,1.00
2018-06-29T19:07:10.095Z,1.00
2018-06-29T19:09:38.184Z,1.00
2018-06-29T19:12:05.584Z,1.00
2018-06-29T19:14:33.095Z,1.00
2018-06-29T19:17:00.537Z,1.00
2018-06-29T19:19:28.190Z,1.00
2018-06-29T19:21:55.517Z,1.00
2018-06-29T19:24:22.872Z,1.00
2018-06-29T19:26:50.335Z,1.00
2018-06-29T19:29:17.734Z,1.00
2018-06-29T19:31:45.348Z,1.00
2018-06-29T19:34:12.781Z,1.00
2018-06-29T19:36:40.230Z,1.00
2018-06-29T19:39:08.767Z,1.00
2018-06-29T19:41:36.652Z,1.00
2018-06-29T19:44:10.409Z,1.00
2018-06-29T19:46:38.109Z,1.00
2018-06-29T19:49:05.812Z,1.00
2018-06-29T19:51:33.185Z,1.00
2018-06-29T19:54:00.632Z,1.00
2018-06-29T19:56:31.233Z,1.00
2018-06-29T19:58:58.782Z,1.00
2018-06-29T20:01:26.213Z,1.00
2018-06-29T20:03:53.660Z,1.00
2018-06-29T20:06:21.150Z,1.00
2018-06-29T20:08:49.711Z,1.00
2018-06-29T20:11:21.540Z,1.00
2018-06-29T20:13:48.950Z,1.00
2018-06-29T20:16:16.678Z,1.00
2018-06-29T20:18:44.104Z,1.00
2018-06-29T20:21:11.492Z,1.00
2018-06-29T20:23:39.029Z,1.00
2018-06-29T20:26:09.954Z,1.00
2018-06-29T20:28:37.530Z,1.00
2018-06-29T20:31:04.950Z,1.00
2018-06-29T20:33:32.354Z,1.00
2018-06-29T20:35:59.735Z,1.00
2018-06-29T20:38:27.364Z,1.00
2018-06-29T20:40:57.472Z,1.00
2018-06-29T20:43:24.883Z,1.00
2018-06-29T20:45:52.290Z,1.00
2018-06-29T20:48:19.662Z,1.00
2018-06-29T20:50:47.617Z,1.00
2018-06-29T20:53:15.086Z,1.00
2018-06-29T20:55:45.266Z,1.00
2018-06-29T20:58:12.703Z,1.00
2018-06-29T21:00:40.089Z,1.00
2018-06-29T21:03:07.522Z,1.00
2018-06-29T21:05:34.960Z,1.00
2018-06-29T21:08:07.426Z,1.00
2018-06-29T21:10:34.806Z,1.00
2018-06-29T21:13:02.251Z,1.00
2018-06-29T21:15:29.717Z,1.00
2018-06-29T21:17:57.169Z,1.00
2018-06-29T21:20:24.626Z,1.00
2018-06-29T21:22:52.201Z,1.00
2018-06-29T21:25:19.540Z,1.00
2018-06-29T21:27:47.455Z,1.00
2018-06-29T21:30:15.018Z,1.00
2018-06-29T21:32:42.399Z,1.00
2018-06-29T21:35:09.800Z,1.00
2018-06-29T21:37:40.673Z,1.00
2018-06-29T21:40:08.265Z,1.00
2018-06-29T21:42:41.752Z,1.00
2018-06-29T21:45:09.094Z,1.00
2018-06-29T21:47:40.304Z,1.00
2018-06-29T21:50:08.137Z,1.00
2018-06-29T21:52:40.429Z,1.00
2018-06-29T21:55:07.954Z,1.00
2018-06-29T21:57:35.401Z,1.00
2018-06-29T22:00:04.259Z,1.00
2018-06-29T22:02:31.714Z,1.00
2018-06-29T22:04:59.223Z,1.00
2018-06-29T22:07:26.704Z,1.00
2018-06-29T22:09:54.288Z,1.00
2018-06-29T22:12:21.705Z,1.00
2018-06-29T22:14:52.570Z,1.00
2018-06-29T22:17:20.006Z,1.00
2018-06-29T22:19:47.867Z,1.00
2018-06-29T22:22:15.404Z,1.00
2018-06-29T22:24:42.796Z,1.00
2018-06-29T22:27:10.201Z,1.00
2018-06-29T22:29:37.556Z,1.00
2018-06-29T22:32:05.110Z,1.00
2018-06-29T22:34:32.555Z,1.00
2018-06-29T22:37:00.009Z,1.00
2018-06-29T22:39:27.392Z,1.00
2018-06-29T22:41:54.926Z,1.00
2018-06-29T22:44:22.381Z,1.00
2018-06-29T22:46:49.713Z,1.00
2018-06-29T22:49:19.209Z,1.00
2018-06-29T22:51:46.641Z,1.00
2018-06-29T22:54:20.214Z,1.00
2018-06-29T22:56:52.726Z,1.00
2018-06-29T22:59:51.300Z,1.00
2018-06-29T23:02:20.823Z,1.00
2018-06-29T23:04:48.534Z,1.00
2018-06-29T23:07:16.590Z,1.00
2018-06-29T23:09:44.354Z,1.00
2018-06-29T23:14:39.800Z,1.00
2018-06-29T23:17:07.760Z,1.00
2018-06-29T23:19:35.865Z,1.00
2018-06-29T23:22:03.482Z,1.00
2018-06-29T23:24:31.135Z,1.00
2018-06-29T23:26:58.972Z,1.00
2018-06-29T23:29:27.715Z,1.00
2018-06-29T23:31:55.329Z,1.00
2018-06-29T23:34:28.647Z,1.00
2018-06-29T23:36:56.268Z,1.00
2018-06-29T23:39:25.781Z,1.00
2018-06-29T23:41:53.245Z,1.00
2018-06-29T23:44:20.759Z,1.00
2018-06-29T23:46:48.364Z,1.00
2018-06-29T23:49:16.201Z,1.00
2018-06-29T23:51:43.878Z,1.00
2018-06-29T23:54:11.568Z,1.00
2018-06-29T23:56:39.390Z,1.00
