createdAt,value
2019-03-22T00:01:25.613Z,11.95
2019-03-22T00:03:55.537Z,13.45
2019-03-22T00:06:25.477Z,13.10
2019-03-22T00:08:55.593Z,13.03
2019-03-22T00:11:25.476Z,13.43
2019-03-22T00:13:56.696Z,12.55
2019-03-22T00:16:27.785Z,9.50
2019-03-22T00:19:11.247Z,12.13
2019-03-22T00:21:42.826Z,10.98
2019-03-22T00:24:12.547Z,12.65
2019-03-22T00:26:42.549Z,12.73
2019-03-22T00:29:12.537Z,11.75
2019-03-22T00:31:42.281Z,16.35
2019-03-22T00:34:14.659Z,11.08
2019-03-22T00:36:45.413Z,12.13
2019-03-22T00:39:15.169Z,13.05
2019-03-22T00:41:45.069Z,14.25
2019-03-22T00:44:16.501Z,15.65
2019-03-22T00:46:46.358Z,11.65
2019-03-22T00:49:16.159Z,11.12
2019-03-22T00:51:46.202Z,10.03
2019-03-22T00:54:16.012Z,12.75
2019-03-22T00:56:45.913Z,13.15
2019-03-22T00:59:15.861Z,13.88
2019-03-22T01:01:45.617Z,30.50
2019-03-22T01:04:15.555Z,11.35
2019-03-22T01:06:45.507Z,11.25
2019-03-22T01:09:15.587Z,12.53
2019-03-22T01:11:45.452Z,11.80
2019-03-22T01:14:15.325Z,13.08
2019-03-22T01:16:45.143Z,14.05
2019-03-22T01:19:14.943Z,11.68
2019-03-22T01:21:44.948Z,11.10
2019-03-22T01:24:14.723Z,10.05
2019-03-22T01:26:44.465Z,13.35
2019-03-22T01:29:14.399Z,13.93
2019-03-22T01:31:44.388Z,13.38
2019-03-22T01:34:14.149Z,15.23
2019-03-22T01:36:44.794Z,9.83
2019-03-22T01:39:14.529Z,11.05
2019-03-22T01:41:44.429Z,15.20
2019-03-22T01:44:14.492Z,12.55
2019-03-22T01:46:44.312Z,10.93
2019-03-22T01:49:14.339Z,14.20
2019-03-22T01:51:44.208Z,11.48
2019-03-22T01:54:14.278Z,14.68
2019-03-22T01:56:44.054Z,12.68
2019-03-22T01:59:13.802Z,12.88
2019-03-22T02:01:43.570Z,11.83
2019-03-22T02:04:13.537Z,12.35
2019-03-22T02:06:43.378Z,11.03
2019-03-22T02:09:13.550Z,12.75
2019-03-22T02:11:43.328Z,12.88
2019-03-22T02:14:13.264Z,13.00
2019-03-22T02:16:43.100Z,14.68
2019-03-22T02:19:15.109Z,12.98
2019-03-22T02:21:44.936Z,13.00
2019-03-22T02:24:14.984Z,13.53
2019-03-22T02:26:44.767Z,13.83
2019-03-22T02:29:14.585Z,16.25
2019-03-22T02:31:44.693Z,12.03
2019-03-22T02:34:14.458Z,11.38
2019-03-22T02:36:44.232Z,13.75
2019-03-22T02:39:14.426Z,11.05
2019-03-22T02:41:44.778Z,15.32
2019-03-22T02:44:14.643Z,16.12
2019-03-22T02:46:44.474Z,15.90
2019-03-22T02:49:14.285Z,11.33
2019-03-22T02:51:44.103Z,14.20
2019-03-22T02:54:13.969Z,12.75
2019-03-22T02:56:43.731Z,14.80
2019-03-22T02:59:13.550Z,14.18
2019-03-22T03:01:43.311Z,13.30
2019-03-22T03:04:14.132Z,13.55
2019-03-22T03:06:44.122Z,15.83
2019-03-22T03:09:14.065Z,14.90
2019-03-22T03:11:44.004Z,15.05
2019-03-22T03:14:13.891Z,14.58
2019-03-22T03:16:43.652Z,13.83
2019-03-22T03:19:13.612Z,17.95
2019-03-22T03:21:46.104Z,15.70
2019-03-22T03:24:15.913Z,12.43
2019-03-22T03:26:46.735Z,13.95
2019-03-22T03:29:16.616Z,19.12
2019-03-22T03:31:46.479Z,17.25
2019-03-22T03:34:16.292Z,10.95
2019-03-22T03:36:46.229Z,15.30
2019-03-22T03:39:16.041Z,14.30
2019-03-22T03:41:45.931Z,14.25
2019-03-22T03:44:16.086Z,16.52
2019-03-22T03:46:45.891Z,15.18
2019-03-22T03:49:15.742Z,13.80
2019-03-22T03:51:47.173Z,11.15
2019-03-22T03:54:16.931Z,15.35
2019-03-22T03:56:46.764Z,13.65
2019-03-22T03:59:16.634Z,16.52
2019-03-22T04:01:46.564Z,16.25
2019-03-22T04:04:16.366Z,12.18
2019-03-22T04:06:46.262Z,12.58
2019-03-22T04:09:16.168Z,17.55
2019-03-22T04:11:46.545Z,19.32
2019-03-22T04:14:16.534Z,17.07
2019-03-22T04:16:46.361Z,15.03
2019-03-22T04:19:16.359Z,16.48
2019-03-22T04:21:46.141Z,16.05
2019-03-22T04:24:16.683Z,18.82
2019-03-22T04:26:46.627Z,13.90
2019-03-22T04:29:16.456Z,13.28
2019-03-22T04:31:46.492Z,15.43
2019-03-22T04:34:16.426Z,17.45
2019-03-22T04:36:46.081Z,13.88
2019-03-22T04:39:15.928Z,12.93
2019-03-22T04:41:45.777Z,16.17
2019-03-22T04:44:15.700Z,14.53
2019-03-22T04:46:46.808Z,13.13
2019-03-22T04:49:17.817Z,14.45
2019-03-22T04:51:47.848Z,14.18
2019-03-22T04:54:19.060Z,15.75
2019-03-22T04:56:50.566Z,20.50
2019-03-22T04:59:20.978Z,22.52
2019-03-22T05:01:53.329Z,17.12
2019-03-22T05:04:25.935Z,14.00
2019-03-22T05:06:56.886Z,17.75
2019-03-22T05:09:28.360Z,17.60
2019-03-22T05:11:59.647Z,18.98
2019-03-22T05:14:30.474Z,19.30
2019-03-22T05:17:00.253Z,19.80
2019-03-22T05:19:31.542Z,19.57
2019-03-22T05:22:02.932Z,16.23
2019-03-22T05:24:33.845Z,16.05
2019-03-22T05:27:05.179Z,14.10
2019-03-22T05:29:38.835Z,15.63
2019-03-22T05:32:09.185Z,18.92
2019-03-22T05:34:38.955Z,20.40
2019-03-22T05:37:08.741Z,17.65
2019-03-22T05:39:38.552Z,18.35
2019-03-22T05:42:09.009Z,21.65
2019-03-22T05:44:38.860Z,16.00
2019-03-22T05:47:09.172Z,21.07
2019-03-22T05:49:39.097Z,26.57
2019-03-22T05:52:09.189Z,33.80
2019-03-22T05:54:39.061Z,27.20
2019-03-22T05:57:13.773Z,27.42
2019-03-22T05:59:42.831Z,24.10
2019-03-22T06:02:12.030Z,23.05
2019-03-22T06:04:41.783Z,18.87
2019-03-22T06:07:11.833Z,18.65
2019-03-22T06:09:41.778Z,19.75
2019-03-22T06:12:11.623Z,17.32
2019-03-22T06:14:41.595Z,17.73
2019-03-22T06:17:11.467Z,17.45
2019-03-22T06:19:41.480Z,16.30
2019-03-22T06:22:11.363Z,20.05
2019-03-22T06:24:41.155Z,20.48
2019-03-22T06:27:11.143Z,20.10
2019-03-22T06:29:53.342Z,22.35
2019-03-22T06:32:14.489Z,16.65
2019-03-22T06:34:46.038Z,21.35
2019-03-22T06:37:16.022Z,17.67
2019-03-22T06:39:45.739Z,18.42
2019-03-22T06:42:15.602Z,18.32
2019-03-22T06:44:45.465Z,32.40
2019-03-22T06:47:16.201Z,16.80
2019-03-22T06:49:46.211Z,18.75
2019-03-22T06:52:16.052Z,19.15
2019-03-22T06:54:45.960Z,20.70
2019-03-22T06:57:15.999Z,19.90
2019-03-22T06:59:45.848Z,24.35
2019-03-22T07:02:15.719Z,18.35
2019-03-22T07:04:45.581Z,19.42
2019-03-22T07:07:15.566Z,20.35
2019-03-22T07:09:45.353Z,23.38
2019-03-22T07:12:15.624Z,22.10
2019-03-22T07:14:46.999Z,21.42
2019-03-22T07:17:16.656Z,20.70
2019-03-22T07:19:46.322Z,24.10
2019-03-22T07:22:16.755Z,21.65
2019-03-22T07:24:46.543Z,20.92
2019-03-22T07:27:16.449Z,20.27
2019-03-22T07:29:46.233Z,18.52
2019-03-22T07:32:16.140Z,20.65
2019-03-22T07:34:46.146Z,22.82
2019-03-22T07:37:15.901Z,21.20
2019-03-22T07:39:45.623Z,20.62
2019-03-22T07:42:17.583Z,22.67
2019-03-22T07:44:46.992Z,22.13
2019-03-22T07:47:16.936Z,22.75
2019-03-22T07:49:46.853Z,19.30
2019-03-22T07:52:16.616Z,18.80
2019-03-22T07:54:46.420Z,26.35
2019-03-22T07:57:16.216Z,19.37
2019-03-22T07:59:45.949Z,18.62
2019-03-22T08:02:15.802Z,24.55
2019-03-22T08:04:45.550Z,23.02
2019-03-22T08:07:15.377Z,27.40
2019-03-22T08:09:45.472Z,23.32
2019-03-22T08:12:15.974Z,25.88
2019-03-22T08:14:45.810Z,24.00
2019-03-22T08:17:15.711Z,22.07
2019-03-22T08:19:45.546Z,22.02
2019-03-22T08:22:15.926Z,22.75
2019-03-22T08:24:46.055Z,22.13
2019-03-22T08:27:15.803Z,24.37
2019-03-22T08:29:45.691Z,19.52
2019-03-22T08:32:15.533Z,24.52
2019-03-22T08:34:47.627Z,20.55
2019-03-22T08:37:17.033Z,22.98
2019-03-22T08:39:46.795Z,17.95
2019-03-22T08:42:16.560Z,24.05
2019-03-22T08:44:46.527Z,25.45
2019-03-22T08:47:16.431Z,22.87
2019-03-22T08:49:46.493Z,26.07
2019-03-22T08:52:16.482Z,20.43
2019-03-22T08:54:46.447Z,20.62
2019-03-22T08:57:16.493Z,24.35
2019-03-22T08:59:46.397Z,21.75
2019-03-22T09:02:16.352Z,21.87
2019-03-22T09:04:46.104Z,22.45
2019-03-22T09:07:16.140Z,24.98
2019-03-22T09:09:46.673Z,27.42
2019-03-22T09:12:16.908Z,23.45
2019-03-22T09:14:46.777Z,27.73
2019-03-22T09:17:16.761Z,22.52
2019-03-22T09:19:51.087Z,28.05
2019-03-22T09:22:20.255Z,26.55
2019-03-22T09:24:50.101Z,22.98
2019-03-22T09:27:19.813Z,22.67
2019-03-22T09:29:49.662Z,25.50
2019-03-22T09:32:19.296Z,26.00
2019-03-22T09:34:49.238Z,23.12
2019-03-22T09:37:19.120Z,24.77
2019-03-22T09:39:49.116Z,26.10
2019-03-22T09:42:19.256Z,25.52
2019-03-22T09:44:49.058Z,23.95
2019-03-22T09:47:18.842Z,28.27
2019-03-22T09:49:51.195Z,27.52
2019-03-22T09:52:20.415Z,27.70
2019-03-22T09:54:50.382Z,26.37
2019-03-22T09:57:20.204Z,29.67
2019-03-22T09:59:49.901Z,24.87
2019-03-22T10:02:20.485Z,20.25
2019-03-22T10:04:50.518Z,23.65
2019-03-22T10:07:20.478Z,24.23
2019-03-22T10:09:50.667Z,26.33
2019-03-22T10:12:20.514Z,28.55
2019-03-22T10:14:50.687Z,30.15
2019-03-22T10:17:20.540Z,25.32
2019-03-22T10:19:50.452Z,22.27
2019-03-22T10:22:20.287Z,27.25
2019-03-22T10:24:50.118Z,24.10
2019-03-22T10:27:19.989Z,26.25
2019-03-22T10:29:49.907Z,22.65
2019-03-22T10:32:23.621Z,25.12
2019-03-22T10:34:52.081Z,24.95
2019-03-22T10:37:22.035Z,24.63
2019-03-22T10:39:51.898Z,28.55
2019-03-22T10:42:21.783Z,24.65
2019-03-22T10:44:54.168Z,23.45
2019-03-22T10:47:24.042Z,26.68
2019-03-22T10:49:54.082Z,25.92
2019-03-22T10:52:23.754Z,26.77
2019-03-22T10:54:53.610Z,24.30
2019-03-22T10:57:23.408Z,27.98
2019-03-22T10:59:53.070Z,23.47
2019-03-22T11:02:23.071Z,25.88
2019-03-22T11:04:53.135Z,24.65
2019-03-22T11:07:22.845Z,24.32
2019-03-22T11:09:54.330Z,30.08
2019-03-22T11:12:24.449Z,27.90
2019-03-22T11:14:54.320Z,26.93
2019-03-22T11:17:24.165Z,28.70
2019-03-22T11:19:53.942Z,28.92
2019-03-22T11:22:23.752Z,24.07
2019-03-22T11:24:53.814Z,24.65
2019-03-22T11:27:24.155Z,29.75
2019-03-22T11:29:53.885Z,28.85
2019-03-22T11:32:23.633Z,26.27
2019-03-22T11:34:53.611Z,29.80
2019-03-22T11:37:23.525Z,27.37
2019-03-22T11:39:53.224Z,26.35
2019-03-22T11:42:23.323Z,28.73
2019-03-22T11:44:53.131Z,27.70
2019-03-22T11:47:22.993Z,27.77
2019-03-22T11:49:52.992Z,29.57
2019-03-22T11:52:23.595Z,30.02
2019-03-22T11:54:53.385Z,32.00
2019-03-22T11:57:23.445Z,31.25
2019-03-22T11:59:53.272Z,33.15
2019-03-22T12:02:23.035Z,29.82
2019-03-22T12:04:52.844Z,30.95
2019-03-22T12:07:22.897Z,29.70
2019-03-22T12:09:52.684Z,36.98
2019-03-22T12:12:22.585Z,30.60
2019-03-22T12:14:52.549Z,34.73
2019-03-22T12:17:22.397Z,29.95
2019-03-22T12:19:52.279Z,33.42
2019-03-22T12:22:22.067Z,29.40
2019-03-22T12:24:51.804Z,33.25
2019-03-22T12:27:21.559Z,30.77
2019-03-22T12:29:53.351Z,30.48
2019-03-22T12:32:31.978Z,34.63
2019-03-22T12:34:56.036Z,29.05
2019-03-22T12:37:25.869Z,33.70
2019-03-22T12:39:55.753Z,32.05
2019-03-22T12:42:25.711Z,34.90
2019-03-22T12:44:55.567Z,31.37
2019-03-22T12:47:25.461Z,33.25
2019-03-22T12:49:55.241Z,30.70
2019-03-22T12:52:25.022Z,35.28
2019-03-22T12:54:54.951Z,33.90
2019-03-22T12:57:24.756Z,35.38
2019-03-22T12:59:54.520Z,30.95
2019-03-22T13:02:24.265Z,36.75
2019-03-22T13:04:54.336Z,34.58
2019-03-22T13:07:24.215Z,37.05
2019-03-22T13:09:54.023Z,34.58
2019-03-22T13:12:23.820Z,35.23
2019-03-22T13:14:53.541Z,36.05
2019-03-22T13:17:23.526Z,32.95
2019-03-22T13:19:53.324Z,35.40
2019-03-22T13:22:23.213Z,39.58
2019-03-22T13:24:52.847Z,34.03
2019-03-22T13:27:22.789Z,37.95
2019-03-22T13:29:52.500Z,37.73
2019-03-22T13:32:22.225Z,37.20
2019-03-22T13:34:52.038Z,38.40
2019-03-22T13:37:21.811Z,35.28
2019-03-22T13:39:51.649Z,34.43
2019-03-22T13:42:21.717Z,34.78
2019-03-22T13:44:51.481Z,38.78
2019-03-22T13:47:21.158Z,36.42
2019-03-22T13:49:50.795Z,36.33
2019-03-22T13:52:20.777Z,39.03
2019-03-22T13:54:52.369Z,38.80
2019-03-22T13:57:23.538Z,36.70
2019-03-22T13:59:53.243Z,44.85
2019-03-22T14:02:23.167Z,37.48
2019-03-22T14:04:52.954Z,37.63
2019-03-22T14:07:22.697Z,41.60
2019-03-22T14:09:52.411Z,39.00
2019-03-22T14:12:22.308Z,36.20
2019-03-22T14:14:52.105Z,41.55
2019-03-22T14:17:21.946Z,40.70
2019-03-22T14:19:51.674Z,39.45
2019-03-22T14:22:21.460Z,39.27
2019-03-22T14:24:51.247Z,37.38
2019-03-22T14:27:21.306Z,39.78
2019-03-22T14:29:51.077Z,39.73
2019-03-22T14:32:20.944Z,42.60
2019-03-22T14:34:50.576Z,42.25
2019-03-22T14:37:21.020Z,41.88
2019-03-22T14:39:51.008Z,43.00
2019-03-22T14:42:20.996Z,40.90
2019-03-22T14:44:50.988Z,41.13
2019-03-22T14:47:20.806Z,41.42
2019-03-22T14:49:50.576Z,40.00
2019-03-22T14:52:20.579Z,41.80
2019-03-22T14:54:50.225Z,42.60
2019-03-22T14:57:19.955Z,40.03
2019-03-22T14:59:58.555Z,37.63
2019-03-22T15:02:21.455Z,45.33
2019-03-22T15:04:51.158Z,42.60
2019-03-22T15:07:20.999Z,41.37
2019-03-22T15:09:50.716Z,46.23
2019-03-22T15:12:21.541Z,42.93
2019-03-22T15:15:02.239Z,42.65
2019-03-22T15:17:51.289Z,38.00
2019-03-22T15:20:28.838Z,44.67
2019-03-22T15:23:18.335Z,39.65
2019-03-22T15:25:58.729Z,46.05
2019-03-22T15:28:32.843Z,43.25
2019-03-22T15:31:13.447Z,40.63
2019-03-22T15:34:00.264Z,41.15
2019-03-22T15:36:34.447Z,45.60
2019-03-22T15:39:23.938Z,43.87
2019-03-22T15:41:54.509Z,44.77
2019-03-22T15:44:24.297Z,41.40
2019-03-22T15:46:54.100Z,39.55
2019-03-22T15:49:23.903Z,44.23
2019-03-22T15:51:53.925Z,42.70
2019-03-22T15:54:23.635Z,42.88
2019-03-22T15:56:53.440Z,44.50
2019-03-22T15:59:24.423Z,43.55
2019-03-22T16:01:54.163Z,43.00
2019-03-22T16:04:24.054Z,41.68
2019-03-22T16:06:53.826Z,43.65
2019-03-22T16:09:23.562Z,48.08
2019-03-22T16:11:53.533Z,38.78
2019-03-22T16:14:23.307Z,40.38
2019-03-22T16:16:53.998Z,43.42
2019-03-22T16:19:24.002Z,40.00
2019-03-22T16:21:54.510Z,41.45
2019-03-22T16:24:24.370Z,43.78
2019-03-22T16:26:54.422Z,44.05
2019-03-22T16:29:24.201Z,49.27
2019-03-22T16:31:54.043Z,45.28
2019-03-22T16:34:23.696Z,46.50
2019-03-22T16:36:53.508Z,40.83
2019-03-22T16:39:23.356Z,42.80
2019-03-22T16:41:53.118Z,47.90
2019-03-22T16:44:22.896Z,48.38
2019-03-22T16:46:52.745Z,45.03
2019-03-22T16:49:22.554Z,44.00
2019-03-22T16:51:52.526Z,44.27
2019-03-22T16:54:22.336Z,43.48
2019-03-22T16:56:53.866Z,41.60
2019-03-22T16:59:23.746Z,38.58
2019-03-22T17:01:53.672Z,42.10
2019-03-22T17:04:23.969Z,42.38
2019-03-22T17:06:53.904Z,37.42
2019-03-22T17:09:23.722Z,45.83
2019-03-22T17:11:53.534Z,37.05
2019-03-22T17:14:23.456Z,43.70
2019-03-22T17:16:53.300Z,38.17
2019-03-22T17:19:23.188Z,37.30
2019-03-22T17:21:53.111Z,45.98
2019-03-22T17:24:23.412Z,46.98
2019-03-22T17:26:53.213Z,43.42
2019-03-22T17:29:23.353Z,38.42
2019-03-22T17:31:53.187Z,47.23
2019-03-22T17:34:22.921Z,44.67
2019-03-22T17:36:52.671Z,38.30
2019-03-22T17:39:22.454Z,48.48
2019-03-22T17:41:53.174Z,43.25
2019-03-22T17:44:23.021Z,36.30
2019-03-22T17:46:52.809Z,39.92
2019-03-22T17:49:22.603Z,36.75
2019-03-22T17:51:52.658Z,36.28
2019-03-22T17:54:22.739Z,38.50
2019-03-22T17:56:52.722Z,33.23
2019-03-22T17:59:23.925Z,41.75
2019-03-22T18:01:54.077Z,35.38
2019-03-22T18:04:24.556Z,35.73
2019-03-22T18:06:55.029Z,35.20
2019-03-22T18:09:24.975Z,37.42
2019-03-22T18:11:54.899Z,37.78
2019-03-22T18:14:26.894Z,35.28
2019-03-22T18:16:56.404Z,42.03
2019-03-22T18:19:26.351Z,34.30
2019-03-22T18:21:57.094Z,42.73
2019-03-22T18:24:26.818Z,35.28
2019-03-22T18:26:56.744Z,36.40
2019-03-22T18:29:27.039Z,34.43
2019-03-22T18:31:57.054Z,44.93
2019-03-22T18:34:33.891Z,34.05
2019-03-22T18:36:58.832Z,35.85
2019-03-22T18:39:28.772Z,39.73
2019-03-22T18:41:59.022Z,35.30
2019-03-22T18:44:28.916Z,34.27
2019-03-22T18:46:58.940Z,34.98
2019-03-22T18:49:30.572Z,40.73
2019-03-22T18:52:00.458Z,36.60
2019-03-22T18:54:30.410Z,37.45
2019-03-22T18:57:00.364Z,35.28
2019-03-22T18:59:30.286Z,33.53
2019-03-22T19:02:00.110Z,35.30
2019-03-22T19:04:29.917Z,35.58
2019-03-22T19:06:59.662Z,41.42
2019-03-22T19:09:29.437Z,35.40
2019-03-22T19:11:59.342Z,39.88
2019-03-22T19:14:29.109Z,36.17
2019-03-22T19:17:00.499Z,38.48
2019-03-22T19:19:30.406Z,34.48
2019-03-22T19:22:00.331Z,34.23
2019-03-22T19:24:31.847Z,36.33
2019-03-22T19:27:01.973Z,33.33
2019-03-22T19:29:31.773Z,31.95
2019-03-22T19:32:01.525Z,31.45
2019-03-22T19:34:31.256Z,28.17
2019-03-22T19:37:01.145Z,31.07
2019-03-22T19:39:30.873Z,27.17
2019-03-22T19:42:00.874Z,29.07
2019-03-22T19:44:30.744Z,36.00
2019-03-22T19:47:00.777Z,35.30
2019-03-22T19:49:30.551Z,33.02
2019-03-22T19:52:00.521Z,30.20
2019-03-22T19:54:30.316Z,34.20
2019-03-22T19:57:00.182Z,35.10
2019-03-22T19:59:30.025Z,30.10
2019-03-22T20:01:59.838Z,33.50
2019-03-22T20:04:29.705Z,39.70
2019-03-22T20:06:59.581Z,30.55
2019-03-22T20:09:29.385Z,28.80
2019-03-22T20:11:59.213Z,35.70
2019-03-22T20:14:29.100Z,33.75
2019-03-22T20:16:58.929Z,35.38
2019-03-22T20:19:28.664Z,28.62
2019-03-22T20:21:58.526Z,35.33
2019-03-22T20:24:28.393Z,33.48
2019-03-22T20:26:58.147Z,29.65
2019-03-22T20:29:28.178Z,31.62
2019-03-22T20:31:58.069Z,33.63
2019-03-22T20:34:27.958Z,31.97
2019-03-22T20:36:57.913Z,35.25
2019-03-22T20:39:27.804Z,33.23
2019-03-22T20:41:57.525Z,33.48
2019-03-22T20:44:33.824Z,38.50
2019-03-22T20:46:58.840Z,37.00
2019-03-22T20:49:28.935Z,35.28
2019-03-22T20:52:00.178Z,37.60
2019-03-22T20:54:29.997Z,36.35
2019-03-22T20:56:59.802Z,35.30
2019-03-22T20:59:29.632Z,31.33
2019-03-22T21:01:59.468Z,38.17
2019-03-22T21:04:29.241Z,39.38
2019-03-22T21:06:59.052Z,39.92
2019-03-22T21:09:29.101Z,39.35
2019-03-22T21:11:58.891Z,42.08
2019-03-22T21:14:30.762Z,39.10
2019-03-22T21:17:00.206Z,40.50
2019-03-22T21:19:29.959Z,37.50
2019-03-22T21:21:59.673Z,39.40
2019-03-22T21:24:29.511Z,43.40
2019-03-22T21:26:59.383Z,39.67
2019-03-22T21:29:29.303Z,43.70
2019-03-22T21:31:59.196Z,96.78
2019-03-22T21:34:29.111Z,40.33
2019-03-22T21:36:59.153Z,44.77
2019-03-22T21:39:29.201Z,42.83
2019-03-22T21:41:59.063Z,45.20
2019-03-22T21:44:29.016Z,41.92
2019-03-22T21:46:58.847Z,42.03
2019-03-22T21:49:30.068Z,38.67
2019-03-22T21:52:00.728Z,48.83
2019-03-22T21:54:30.574Z,38.95
2019-03-22T21:57:00.598Z,43.70
2019-03-22T21:59:31.340Z,40.60
2019-03-22T22:02:01.129Z,35.52
2019-03-22T22:04:31.017Z,39.85
2019-03-22T22:07:01.094Z,39.92
2019-03-22T22:09:30.926Z,38.70
2019-03-22T22:12:00.789Z,36.28
2019-03-22T22:14:40.463Z,37.45
2019-03-22T22:17:02.265Z,37.58
2019-03-22T22:19:32.109Z,39.58
2019-03-22T22:22:02.298Z,33.30
2019-03-22T22:24:33.990Z,36.93
2019-03-22T22:27:13.385Z,35.70
2019-03-22T22:29:35.712Z,38.35
2019-03-22T22:32:06.481Z,36.28
2019-03-22T22:34:36.234Z,38.17
2019-03-22T22:37:06.158Z,37.80
2019-03-22T22:39:36.026Z,36.65
2019-03-22T22:42:05.970Z,36.85
2019-03-22T22:44:35.900Z,38.30
2019-03-22T22:47:05.748Z,36.50
2019-03-22T22:49:35.741Z,37.25
2019-03-22T22:52:05.638Z,43.58
2019-03-22T22:54:36.376Z,38.42
2019-03-22T22:57:06.348Z,38.90
2019-03-22T22:59:36.169Z,43.48
2019-03-22T23:02:06.489Z,39.70
2019-03-22T23:04:36.441Z,38.88
2019-03-22T23:07:06.381Z,42.78
2019-03-22T23:09:36.304Z,33.78
2019-03-22T23:12:06.693Z,43.87
2019-03-22T23:14:36.700Z,38.40
2019-03-22T23:17:07.816Z,39.65
2019-03-22T23:19:38.650Z,43.95
2019-03-22T23:22:11.181Z,37.53
2019-03-22T23:24:42.760Z,42.70
2019-03-22T23:27:13.095Z,36.88
2019-03-22T23:29:48.470Z,36.65
2019-03-22T23:32:20.371Z,34.53
2019-03-22T23:34:58.671Z,39.13
2019-03-22T23:37:22.409Z,37.88
2019-03-22T23:39:52.453Z,38.60
2019-03-22T23:42:22.316Z,39.42
2019-03-22T23:44:53.125Z,38.38
2019-03-22T23:47:23.009Z,38.80
2019-03-22T23:49:52.844Z,38.78
2019-03-22T23:52:22.672Z,37.58
2019-03-22T23:54:52.537Z,39.20
2019-03-22T23:57:22.246Z,36.83
2019-03-22T23:59:52.018Z,36.35
