createdAt,value
2023-05-20T00:01:10.984Z,15.53
2023-05-20T00:03:37.711Z,15.54
2023-05-20T00:06:04.584Z,15.55
2023-05-20T00:08:31.389Z,15.54
2023-05-20T00:10:58.044Z,15.52
2023-05-20T00:13:24.729Z,15.49
2023-05-20T00:15:53.223Z,15.47
2023-05-20T00:18:19.976Z,15.44
2023-05-20T00:20:46.660Z,15.40
2023-05-20T00:23:13.329Z,15.37
2023-05-20T00:25:39.986Z,15.33
2023-05-20T00:28:06.843Z,15.30
2023-05-20T00:30:34.338Z,15.26
2023-05-20T00:33:01.460Z,15.21
2023-05-20T00:35:28.529Z,15.17
2023-05-20T00:37:55.208Z,15.14
2023-05-20T00:40:23.460Z,15.11
2023-05-20T00:42:50.366Z,15.09
2023-05-20T00:45:17.632Z,15.06
2023-05-20T00:47:44.375Z,15.04
2023-05-20T00:50:11.349Z,15.01
2023-05-20T00:52:39.568Z,14.97
2023-05-20T00:55:06.471Z,14.92
2023-05-20T00:57:33.208Z,14.88
2023-05-20T00:59:59.950Z,14.83
2023-05-20T01:02:26.900Z,14.76
2023-05-20T01:04:55.216Z,14.71
2023-05-20T01:07:21.934Z,14.67
2023-05-20T01:09:48.655Z,14.61
2023-05-20T01:12:22.356Z,14.57
2023-05-20T01:14:50.485Z,14.53
2023-05-20T01:17:18.256Z,14.49
2023-05-20T01:19:45.335Z,14.45
2023-05-20T01:22:13.137Z,14.41
2023-05-20T01:24:43.998Z,14.37
2023-05-20T01:27:11.718Z,14.32
2023-05-20T01:29:38.433Z,14.28
2023-05-20T01:32:06.494Z,14.26
2023-05-20T01:34:34.080Z,14.22
2023-05-20T01:37:00.900Z,14.18
2023-05-20T01:39:27.563Z,14.16
2023-05-20T01:41:54.500Z,14.12
2023-05-20T01:44:21.428Z,14.07
2023-05-20T01:46:51.152Z,14.02
2023-05-20T01:49:17.861Z,13.96
2023-05-20T01:51:44.659Z,13.94
2023-05-20T01:54:11.350Z,13.92
2023-05-20T01:56:38.021Z,13.90
2023-05-20T01:59:04.694Z,13.91
2023-05-20T02:01:31.416Z,13.93
2023-05-20T02:03:58.129Z,13.97
2023-05-20T02:06:25.087Z,14.03
2023-05-20T02:08:51.804Z,14.09
2023-05-20T02:11:18.869Z,14.16
2023-05-20T02:13:45.544Z,14.22
2023-05-20T02:16:12.287Z,14.26
2023-05-20T02:18:39.034Z,14.31
2023-05-20T02:21:05.837Z,14.34
2023-05-20T02:23:32.545Z,14.37
2023-05-20T02:25:59.345Z,14.40
2023-05-20T02:28:26.025Z,14.42
2023-05-20T02:30:52.759Z,14.45
2023-05-20T02:33:19.869Z,14.48
2023-05-20T02:35:46.797Z,14.51
2023-05-20T02:38:14.065Z,14.53
2023-05-20T02:40:44.983Z,14.55
2023-05-20T02:43:11.698Z,14.55
2023-05-20T02:45:38.449Z,14.54
2023-05-20T02:48:06.304Z,14.53
2023-05-20T02:50:33.089Z,14.53
2023-05-20T02:52:59.898Z,14.54
2023-05-20T02:55:28.377Z,14.58
2023-05-20T02:57:55.232Z,14.62
2023-05-20T03:00:23.686Z,14.67
2023-05-20T03:02:50.400Z,14.74
2023-05-20T03:05:17.099Z,14.81
2023-05-20T03:07:46.488Z,14.89
2023-05-20T03:10:13.610Z,14.95
2023-05-20T03:12:40.371Z,15.01
2023-05-20T03:15:09.450Z,15.09
2023-05-20T03:17:36.491Z,15.19
2023-05-20T03:20:07.395Z,15.27
2023-05-20T03:22:34.159Z,15.37
2023-05-20T03:25:02.444Z,15.47
2023-05-20T03:27:29.341Z,15.57
2023-05-20T03:29:56.169Z,15.67
2023-05-20T03:32:22.869Z,15.79
2023-05-20T03:34:49.526Z,15.89
2023-05-20T03:37:16.238Z,16.01
2023-05-20T03:39:43.261Z,16.17
2023-05-20T03:42:10.271Z,16.32
2023-05-20T03:44:36.974Z,16.52
2023-05-20T03:47:03.762Z,16.83
2023-05-20T03:49:30.635Z,17.22
2023-05-20T03:51:57.438Z,17.65
2023-05-20T03:54:24.084Z,18.14
2023-05-20T03:56:52.015Z,18.62
2023-05-20T03:59:19.373Z,18.93
2023-05-20T04:01:46.423Z,19.17
2023-05-20T04:04:13.288Z,19.39
2023-05-20T04:06:40.543Z,19.54
2023-05-20T04:09:07.461Z,19.64
2023-05-20T04:11:34.256Z,19.72
2023-05-20T04:14:00.917Z,19.81
2023-05-20T04:16:29.482Z,19.94
2023-05-20T04:18:56.525Z,20.18
2023-05-20T04:21:23.178Z,20.57
2023-05-20T04:23:50.160Z,20.92
2023-05-20T04:26:17.001Z,21.36
2023-05-20T04:28:43.695Z,21.85
2023-05-20T04:31:10.812Z,22.31
2023-05-20T04:33:38.496Z,22.79
2023-05-20T04:36:07.341Z,23.28
2023-05-20T04:38:36.093Z,23.74
2023-05-20T04:41:03.158Z,24.13
2023-05-20T04:43:30.379Z,24.51
2023-05-20T04:45:58.209Z,24.97
2023-05-20T04:48:26.281Z,25.42
2023-05-20T04:50:54.406Z,25.79
2023-05-20T04:53:24.010Z,26.11
2023-05-20T04:55:53.902Z,26.37
2023-05-20T04:58:24.319Z,26.68
2023-05-20T05:00:51.778Z,27.04
2023-05-20T05:03:18.520Z,27.12
2023-05-20T05:05:45.237Z,27.35
2023-05-20T05:08:12.051Z,27.67
2023-05-20T05:10:42.521Z,28.03
2023-05-20T05:13:09.371Z,28.36
2023-05-20T05:15:37.230Z,28.64
2023-05-20T05:18:04.375Z,28.47
2023-05-20T05:20:33.204Z,28.15
2023-05-20T05:22:59.897Z,28.20
2023-05-20T05:25:26.553Z,28.37
2023-05-20T05:27:55.288Z,28.36
2023-05-20T05:30:22.441Z,28.42
2023-05-20T05:32:49.539Z,28.22
2023-05-20T05:35:17.612Z,27.80
2023-05-20T05:37:44.361Z,27.43
2023-05-20T05:40:12.239Z,27.28
2023-05-20T05:42:38.934Z,27.37
2023-05-20T05:45:07.706Z,27.71
2023-05-20T05:47:34.395Z,27.99
2023-05-20T05:50:01.605Z,28.19
2023-05-20T05:52:28.773Z,28.13
2023-05-20T05:54:55.684Z,27.95
2023-05-20T05:57:22.442Z,27.69
2023-05-20T05:59:49.180Z,27.34
2023-05-20T06:02:16.543Z,27.04
2023-05-20T06:04:43.359Z,26.63
2023-05-20T06:07:11.232Z,26.21
2023-05-20T06:09:38.497Z,25.87
2023-05-20T06:12:05.626Z,25.68
2023-05-20T06:14:32.935Z,25.78
2023-05-20T06:16:59.924Z,25.84
2023-05-20T06:19:26.773Z,25.88
2023-05-20T06:21:53.541Z,25.86
2023-05-20T06:24:22.424Z,25.75
2023-05-20T06:26:52.452Z,25.68
2023-05-20T06:29:19.474Z,25.49
2023-05-20T06:31:46.569Z,25.10
2023-05-20T06:34:13.567Z,24.67
2023-05-20T06:36:41.504Z,24.55
2023-05-20T06:39:12.600Z,24.53
2023-05-20T06:41:41.175Z,24.60
2023-05-20T06:44:10.112Z,24.58
2023-05-20T06:46:52.989Z,24.55
2023-05-20T06:49:20.108Z,24.66
2023-05-20T06:51:47.130Z,24.87
2023-05-20T06:54:13.978Z,24.82
2023-05-20T06:56:40.804Z,24.66
2023-05-20T06:59:07.967Z,24.51
2023-05-20T07:01:35.477Z,24.60
2023-05-20T07:04:02.908Z,24.75
2023-05-20T07:06:31.593Z,24.83
2023-05-20T07:08:58.648Z,25.00
2023-05-20T07:11:25.954Z,25.08
2023-05-20T07:13:53.531Z,25.19
2023-05-20T07:16:20.614Z,25.22
2023-05-20T07:18:53.023Z,25.29
2023-05-20T07:21:19.796Z,25.43
2023-05-20T07:23:55.589Z,25.50
2023-05-20T07:26:23.187Z,25.56
2023-05-20T07:28:50.503Z,25.58
2023-05-20T07:31:17.605Z,25.49
2023-05-20T07:33:45.164Z,25.14
2023-05-20T07:36:12.317Z,24.78
2023-05-20T07:38:43.001Z,24.40
2023-05-20T07:41:17.831Z,24.22
2023-05-20T07:43:45.799Z,24.23
2023-05-20T07:46:12.789Z,24.38
2023-05-20T07:48:39.737Z,24.57
2023-05-20T07:51:06.548Z,24.50
2023-05-20T07:53:33.848Z,24.40
2023-05-20T07:56:00.545Z,24.29
2023-05-20T07:58:28.982Z,24.34
2023-05-20T08:00:56.520Z,24.41
2023-05-20T08:03:23.571Z,24.61
2023-05-20T08:05:58.443Z,24.82
2023-05-20T08:08:25.335Z,24.90
2023-05-20T08:10:59.324Z,24.93
2023-05-20T08:13:26.212Z,24.78
2023-05-20T08:15:56.165Z,24.75
2023-05-20T08:18:23.839Z,24.73
2023-05-20T08:20:50.951Z,24.80
2023-05-20T08:23:17.731Z,24.92
2023-05-20T08:25:46.904Z,25.03
2023-05-20T08:28:14.270Z,25.07
2023-05-20T08:30:41.569Z,25.19
2023-05-20T08:33:08.928Z,25.25
2023-05-20T08:35:36.418Z,25.36
2023-05-20T08:38:03.243Z,25.49
2023-05-20T08:40:30.011Z,25.65
2023-05-20T08:42:59.018Z,25.65
2023-05-20T08:45:28.707Z,25.69
2023-05-20T08:47:58.990Z,25.66
2023-05-20T08:50:25.861Z,25.30
2023-05-20T08:52:52.644Z,25.05
2023-05-20T08:55:26.881Z,25.00
2023-05-20T08:57:57.206Z,25.00
2023-05-20T09:00:27.456Z,24.99
2023-05-20T09:02:54.947Z,25.02
2023-05-20T09:05:22.617Z,25.08
2023-05-20T09:07:49.467Z,25.02
2023-05-20T09:10:16.587Z,24.89
2023-05-20T09:12:43.515Z,24.81
2023-05-20T09:15:10.573Z,24.55
2023-05-20T09:17:38.092Z,24.51
2023-05-20T09:20:08.987Z,24.57
2023-05-20T09:22:35.718Z,24.71
2023-05-20T09:25:02.595Z,24.95
2023-05-20T09:27:29.250Z,25.15
2023-05-20T09:29:55.969Z,25.33
2023-05-20T09:32:28.337Z,25.49
2023-05-20T09:34:55.204Z,25.59
2023-05-20T09:37:22.368Z,25.67
2023-05-20T09:39:57.902Z,25.57
2023-05-20T09:42:28.918Z,25.11
2023-05-20T09:44:56.450Z,24.76
2023-05-20T09:47:24.692Z,24.72
2023-05-20T09:49:52.656Z,24.88
2023-05-20T09:52:21.319Z,25.05
2023-05-20T09:54:48.542Z,25.18
2023-05-20T09:57:15.339Z,25.04
2023-05-20T09:59:42.318Z,25.01
2023-05-20T10:02:09.090Z,25.03
2023-05-20T10:04:37.920Z,25.12
2023-05-20T10:07:05.952Z,25.19
2023-05-20T10:09:43.567Z,25.22
2023-05-20T10:12:14.087Z,25.37
2023-05-20T10:14:59.500Z,25.46
2023-05-20T10:17:38.499Z,25.58
2023-05-20T10:20:09.290Z,25.69
2023-05-20T10:22:36.208Z,25.76
2023-05-20T10:25:07.656Z,25.80
2023-05-20T10:27:45.573Z,25.84
2023-05-20T10:30:19.309Z,25.89
2023-05-20T10:33:00.725Z,25.93
2023-05-20T10:35:27.635Z,25.94
2023-05-20T10:37:55.344Z,25.91
2023-05-20T10:40:22.583Z,25.95
2023-05-20T10:42:49.270Z,26.02
2023-05-20T10:45:29.351Z,25.97
2023-05-20T10:47:57.405Z,25.88
2023-05-20T10:50:36.941Z,25.73
2023-05-20T10:53:11.194Z,25.54
2023-05-20T10:55:49.490Z,25.46
2023-05-20T11:00:39.367Z,25.36
2023-05-20T11:03:06.964Z,25.42
2023-05-20T11:05:33.928Z,25.50
2023-05-20T11:08:04.424Z,25.48
2023-05-20T11:10:35.785Z,25.43
2023-05-20T11:13:03.288Z,25.40
2023-05-20T11:15:31.332Z,25.51
2023-05-20T11:18:01.531Z,25.60
2023-05-20T11:20:28.315Z,25.66
2023-05-20T11:22:56.370Z,25.71
2023-05-20T11:25:25.812Z,25.79
2023-05-20T11:27:52.552Z,25.67
2023-05-20T11:30:20.649Z,25.56
2023-05-20T11:33:03.492Z,25.58
2023-05-20T11:35:33.389Z,25.64
2023-05-20T11:38:07.876Z,25.52
2023-05-20T11:40:46.265Z,25.26
2023-05-20T11:43:16.307Z,24.94
2023-05-20T11:45:44.415Z,24.81
2023-05-20T11:48:12.451Z,24.86
2023-05-20T11:50:41.053Z,24.85
2023-05-20T11:53:21.964Z,24.79
2023-05-20T11:55:58.900Z,24.78
2023-05-20T11:58:31.919Z,24.79
2023-05-20T12:01:05.629Z,24.85
2023-05-20T12:03:45.793Z,24.99
2023-05-20T12:06:13.516Z,25.10
2023-05-20T12:08:40.557Z,25.21
2023-05-20T12:11:07.264Z,25.31
2023-05-20T12:13:35.484Z,25.40
2023-05-20T12:16:02.480Z,25.49
2023-05-20T12:18:29.275Z,25.56
2023-05-20T12:20:56.073Z,25.58
2023-05-20T12:23:22.762Z,25.57
2023-05-20T12:25:50.201Z,25.44
2023-05-20T12:28:17.795Z,25.18
2023-05-20T12:30:44.494Z,25.05
2023-05-20T12:33:11.276Z,25.09
2023-05-20T12:35:39.384Z,25.11
2023-05-20T12:38:06.857Z,25.19
2023-05-20T12:40:34.144Z,25.24
2023-05-20T12:43:01.694Z,25.23
2023-05-20T12:45:28.364Z,25.15
2023-05-20T12:47:55.654Z,25.19
2023-05-20T12:50:22.938Z,25.25
2023-05-20T12:52:49.604Z,25.26
2023-05-20T12:55:16.621Z,25.11
2023-05-20T12:57:44.000Z,25.02
2023-05-20T13:00:11.765Z,25.01
2023-05-20T13:02:40.042Z,24.90
2023-05-20T13:05:07.372Z,24.74
2023-05-20T13:07:34.333Z,24.65
2023-05-20T13:10:01.133Z,24.61
2023-05-20T13:12:27.867Z,24.65
2023-05-20T13:14:54.555Z,24.60
2023-05-20T13:17:21.287Z,24.52
2023-05-20T13:19:48.448Z,24.48
2023-05-20T13:22:15.117Z,24.49
2023-05-20T13:24:41.848Z,24.51
2023-05-20T13:27:08.543Z,24.55
2023-05-20T13:29:35.312Z,24.53
2023-05-20T13:32:02.198Z,24.37
2023-05-20T13:34:30.416Z,24.29
2023-05-20T13:36:57.267Z,24.22
2023-05-20T13:39:23.917Z,24.10
2023-05-20T13:41:50.872Z,23.99
2023-05-20T13:44:17.761Z,24.00
2023-05-20T13:46:44.717Z,24.05
2023-05-20T13:49:11.462Z,24.06
2023-05-20T13:51:38.173Z,23.98
2023-05-20T13:54:04.921Z,23.99
2023-05-20T13:56:31.644Z,24.03
2023-05-20T13:58:58.372Z,24.05
2023-05-20T14:01:25.110Z,24.08
2023-05-20T14:03:52.605Z,24.12
2023-05-20T14:06:19.673Z,24.09
2023-05-20T14:08:47.191Z,23.99
2023-05-20T14:11:13.907Z,23.96
2023-05-20T14:13:41.147Z,23.97
2023-05-20T14:16:07.866Z,23.98
2023-05-20T14:18:34.578Z,24.00
2023-05-20T14:21:01.685Z,24.02
2023-05-20T14:23:28.361Z,24.00
2023-05-20T14:25:55.071Z,23.89
2023-05-20T14:28:21.782Z,23.78
2023-05-20T14:30:48.490Z,23.69
2023-05-20T14:33:15.283Z,23.55
2023-05-20T14:35:42.069Z,23.44
2023-05-20T14:38:08.725Z,23.42
2023-05-20T14:40:35.782Z,23.41
2023-05-20T14:43:02.849Z,23.44
2023-05-20T14:45:29.642Z,23.46
2023-05-20T14:47:56.372Z,23.43
2023-05-20T14:50:23.343Z,23.39
2023-05-20T14:52:50.029Z,23.34
2023-05-20T14:55:16.832Z,23.29
2023-05-20T14:57:43.761Z,23.26
2023-05-20T15:00:11.686Z,23.26
2023-05-20T15:02:38.509Z,23.27
2023-05-20T15:05:06.105Z,23.26
2023-05-20T15:07:32.831Z,23.26
2023-05-20T15:09:59.528Z,23.23
2023-05-20T15:12:26.168Z,23.13
2023-05-20T15:14:52.861Z,22.99
2023-05-20T15:17:19.498Z,22.90
2023-05-20T15:19:46.396Z,22.90
2023-05-20T15:22:13.203Z,22.90
2023-05-20T15:24:39.891Z,22.84
2023-05-20T15:27:06.668Z,22.77
2023-05-20T15:29:33.576Z,22.68
2023-05-20T15:32:00.490Z,22.64
2023-05-20T15:34:27.131Z,22.57
2023-05-20T15:36:54.200Z,22.54
2023-05-20T15:39:20.887Z,22.47
2023-05-20T15:41:50.091Z,22.37
2023-05-20T15:44:16.990Z,22.34
2023-05-20T15:46:44.798Z,22.34
2023-05-20T15:49:12.523Z,22.37
2023-05-20T15:51:39.917Z,22.38
2023-05-20T15:54:08.126Z,22.30
2023-05-20T15:56:34.871Z,22.27
2023-05-20T15:59:01.581Z,22.25
2023-05-20T16:01:28.628Z,22.24
2023-05-20T16:03:57.783Z,22.22
2023-05-20T16:06:24.946Z,22.19
2023-05-20T16:08:52.041Z,22.17
2023-05-20T16:11:18.740Z,22.17
2023-05-20T16:13:45.535Z,22.16
2023-05-20T16:16:13.614Z,22.13
2023-05-20T16:18:40.580Z,22.05
2023-05-20T16:21:08.013Z,21.93
2023-05-20T16:23:34.968Z,21.84
2023-05-20T16:26:01.891Z,21.78
2023-05-20T16:28:28.526Z,21.74
2023-05-20T16:30:55.243Z,21.71
2023-05-20T16:33:21.934Z,21.67
2023-05-20T16:35:49.117Z,21.57
2023-05-20T16:38:15.994Z,21.52
2023-05-20T16:40:42.739Z,21.51
2023-05-20T16:43:09.460Z,21.49
2023-05-20T16:45:36.567Z,21.44
2023-05-20T16:48:03.381Z,21.40
2023-05-20T16:50:30.154Z,21.35
2023-05-20T16:52:57.564Z,21.30
2023-05-20T16:55:24.259Z,21.25
2023-05-20T16:57:51.111Z,21.22
2023-05-20T17:00:18.536Z,21.18
2023-05-20T17:02:46.506Z,21.16
2023-05-20T17:05:15.442Z,21.14
2023-05-20T17:07:42.928Z,21.12
2023-05-20T17:10:09.817Z,21.07
2023-05-20T17:12:36.572Z,20.98
2023-05-20T17:15:03.682Z,20.86
2023-05-20T17:17:30.525Z,20.77
2023-05-20T17:19:57.307Z,20.68
2023-05-20T17:22:23.989Z,20.60
2023-05-20T17:24:50.651Z,20.52
2023-05-20T17:27:17.351Z,20.45
2023-05-20T17:29:44.095Z,20.37
2023-05-20T17:32:10.923Z,20.31
2023-05-20T17:34:37.633Z,20.26
2023-05-20T17:37:04.561Z,20.20
2023-05-20T17:39:31.222Z,20.11
2023-05-20T17:41:57.934Z,20.02
2023-05-20T17:44:24.810Z,19.92
2023-05-20T17:46:51.613Z,19.84
2023-05-20T17:49:18.316Z,19.76
2023-05-20T17:51:46.197Z,19.68
2023-05-20T17:54:13.087Z,19.62
2023-05-20T17:56:39.802Z,19.53
2023-05-20T17:59:06.477Z,19.43
2023-05-20T18:01:33.424Z,19.31
2023-05-20T18:04:04.059Z,19.24
2023-05-20T18:06:34.754Z,19.18
2023-05-20T18:09:01.897Z,19.10
2023-05-20T18:11:28.654Z,19.02
2023-05-20T18:13:58.633Z,18.95
2023-05-20T18:16:29.221Z,18.88
2023-05-20T18:18:56.661Z,18.83
2023-05-20T18:21:23.959Z,18.78
2023-05-20T18:23:50.880Z,18.72
2023-05-20T18:26:17.580Z,18.63
2023-05-20T18:28:44.450Z,18.53
2023-05-20T18:31:11.484Z,18.45
2023-05-20T18:33:38.339Z,18.37
2023-05-20T18:36:06.195Z,18.31
2023-05-20T18:38:33.280Z,18.22
2023-05-20T18:41:00.495Z,18.13
2023-05-20T18:43:27.452Z,18.03
2023-05-20T18:45:54.248Z,17.96
2023-05-20T18:48:26.780Z,17.88
2023-05-20T18:50:55.471Z,17.79
2023-05-20T18:53:22.788Z,17.71
2023-05-20T18:55:49.741Z,17.65
2023-05-20T18:58:16.597Z,17.60
2023-05-20T19:00:43.450Z,17.56
2023-05-20T19:03:10.382Z,17.50
2023-05-20T19:05:37.367Z,17.46
2023-05-20T19:08:05.948Z,17.42
2023-05-20T19:10:32.905Z,17.35
2023-05-20T19:12:59.774Z,17.31
2023-05-20T19:15:26.686Z,17.27
2023-05-20T19:17:53.560Z,17.22
2023-05-20T19:20:20.493Z,17.17
2023-05-20T19:22:47.431Z,17.12
2023-05-20T19:25:14.269Z,17.07
2023-05-20T19:27:41.327Z,17.01
2023-05-20T19:30:10.748Z,16.97
2023-05-20T19:32:38.576Z,16.94
2023-05-20T19:35:06.297Z,16.92
2023-05-20T19:37:33.202Z,16.91
2023-05-20T19:39:59.857Z,16.90
2023-05-20T19:42:26.581Z,16.89
2023-05-20T19:44:53.984Z,16.87
2023-05-20T19:47:21.411Z,16.87
2023-05-20T19:49:48.301Z,16.85
2023-05-20T19:52:15.129Z,16.83
2023-05-20T19:54:42.976Z,16.83
2023-05-20T19:57:09.925Z,16.80
2023-05-20T19:59:38.039Z,16.80
2023-05-20T20:02:06.233Z,16.82
2023-05-20T20:04:33.311Z,16.81
2023-05-20T20:07:00.246Z,16.81
2023-05-20T20:09:27.524Z,16.80
2023-05-20T20:11:54.745Z,16.77
2023-05-20T20:14:21.750Z,16.71
2023-05-20T20:16:49.570Z,16.66
2023-05-20T20:19:22.694Z,16.62
2023-05-20T20:21:52.288Z,16.57
2023-05-20T20:24:19.488Z,16.55
2023-05-20T20:26:47.443Z,16.52
2023-05-20T20:29:14.623Z,16.50
2023-05-20T20:31:41.639Z,16.48
2023-05-20T20:34:08.584Z,16.44
2023-05-20T20:36:35.402Z,16.41
2023-05-20T20:39:05.307Z,16.38
2023-05-20T20:41:32.560Z,16.35
2023-05-20T20:43:59.828Z,16.33
2023-05-20T20:46:27.707Z,16.29
2023-05-20T20:48:54.471Z,16.25
2023-05-20T20:51:21.218Z,16.22
2023-05-20T20:53:48.755Z,16.18
2023-05-20T20:56:15.837Z,16.13
2023-05-20T20:58:42.561Z,16.07
2023-05-20T21:01:11.466Z,16.03
2023-05-20T21:03:40.172Z,15.97
2023-05-20T21:06:07.731Z,15.93
2023-05-20T21:08:34.709Z,15.89
2023-05-20T21:11:01.500Z,15.84
2023-05-20T21:13:29.722Z,15.82
2023-05-20T21:15:56.493Z,15.80
2023-05-20T21:18:23.964Z,15.78
2023-05-20T21:20:51.501Z,15.74
2023-05-20T21:23:18.939Z,15.69
2023-05-20T21:25:45.843Z,15.67
2023-05-20T21:28:12.573Z,15.64
2023-05-20T21:30:39.330Z,15.59
2023-05-20T21:33:06.042Z,15.55
2023-05-20T21:35:34.013Z,15.51
2023-05-20T21:38:00.826Z,15.48
2023-05-20T21:40:27.522Z,15.44
2023-05-20T21:42:54.185Z,15.41
2023-05-20T21:45:20.883Z,15.38
2023-05-20T21:47:47.763Z,15.33
2023-05-20T21:50:14.661Z,15.31
2023-05-20T21:52:41.624Z,15.26
2023-05-20T21:55:09.551Z,15.25
2023-05-20T21:57:36.560Z,15.22
2023-05-20T22:00:06.746Z,15.18
2023-05-20T22:02:33.528Z,15.17
2023-05-20T22:05:00.475Z,15.16
2023-05-20T22:07:27.221Z,15.17
2023-05-20T22:09:53.939Z,15.18
2023-05-20T22:12:20.707Z,15.18
2023-05-20T22:14:47.342Z,15.13
2023-05-20T22:17:14.796Z,15.06
2023-05-20T22:19:41.673Z,15.01
2023-05-20T22:22:08.348Z,14.99
2023-05-20T22:24:35.014Z,14.93
2023-05-20T22:27:01.845Z,14.88
2023-05-20T22:29:31.506Z,14.83
2023-05-20T22:31:58.645Z,14.83
2023-05-20T22:34:25.431Z,14.81
2023-05-20T22:36:53.542Z,14.72
2023-05-20T22:39:20.991Z,14.62
2023-05-20T22:41:47.681Z,14.58
2023-05-20T22:44:14.429Z,14.56
2023-05-20T22:46:41.236Z,14.49
2023-05-20T22:49:08.037Z,14.42
2023-05-20T22:51:36.201Z,14.38
2023-05-20T22:54:03.285Z,14.40
2023-05-20T22:56:32.586Z,14.38
2023-05-20T22:58:59.256Z,14.33
2023-05-20T23:01:26.048Z,14.31
2023-05-20T23:03:53.652Z,14.27
2023-05-20T23:06:22.486Z,14.16
2023-05-20T23:08:49.427Z,14.09
2023-05-20T23:11:16.132Z,14.05
2023-05-20T23:13:42.801Z,14.00
2023-05-20T23:18:26.345Z,13.88
2023-05-20T23:20:53.132Z,13.75
2023-05-20T23:23:30.064Z,13.70
2023-05-20T23:25:58.362Z,13.62
2023-05-20T23:28:25.418Z,13.55
2023-05-20T23:30:52.075Z,13.49
2023-05-20T23:33:24.379Z,13.43
2023-05-20T23:35:51.771Z,13.40
2023-05-20T23:38:18.568Z,13.36
2023-05-20T23:40:45.366Z,13.33
2023-05-20T23:43:12.031Z,13.31
2023-05-20T23:45:38.718Z,13.27
2023-05-20T23:48:06.145Z,13.26
2023-05-20T23:50:32.965Z,13.27
2023-05-20T23:52:59.765Z,13.27
2023-05-20T23:55:28.398Z,13.28
2023-05-20T23:57:55.179Z,13.26
