createdAt,value
2023-02-17T00:00:58.220Z,7.45
2023-02-17T00:02:06.361Z,7.28
2023-02-17T00:03:10.143Z,10.40
2023-02-17T00:04:14.957Z,10.13
2023-02-17T00:05:17.258Z,12.07
2023-02-17T00:06:24.033Z,8.90
2023-02-17T00:07:31.675Z,8.25
2023-02-17T00:08:36.752Z,7.68
2023-02-17T00:09:41.636Z,8.10
2023-02-17T00:10:44.294Z,7.88
2023-02-17T00:11:49.387Z,7.15
2023-02-17T00:12:51.472Z,8.80
2023-02-17T00:13:56.696Z,7.53
2023-02-17T00:14:59.312Z,6.40
2023-02-17T00:16:09.243Z,9.65
2023-02-17T00:17:14.578Z,9.48
2023-02-17T00:18:19.653Z,9.40
2023-02-17T00:19:25.268Z,6.93
2023-02-17T00:20:32.386Z,7.00
2023-02-17T00:21:35.628Z,7.18
2023-02-17T00:22:40.522Z,6.80
2023-02-17T00:23:43.278Z,6.35
2023-02-17T00:24:48.294Z,5.82
2023-02-17T00:25:50.436Z,5.10
2023-02-17T00:26:59.384Z,7.03
2023-02-17T00:28:01.771Z,7.28
2023-02-17T00:29:10.598Z,8.40
2023-02-17T00:30:13.013Z,8.35
2023-02-17T00:31:20.809Z,7.25
2023-02-17T00:32:27.049Z,6.40
2023-02-17T00:33:32.061Z,6.70
2023-02-17T00:34:34.216Z,8.35
2023-02-17T00:35:43.002Z,7.15
2023-02-17T00:36:45.099Z,6.80
2023-02-17T00:37:49.711Z,9.70
2023-02-17T00:38:54.284Z,7.18
2023-02-17T00:40:00.900Z,7.45
2023-02-17T00:41:04.730Z,11.75
2023-02-17T00:42:12.183Z,10.60
2023-02-17T00:43:14.510Z,10.70
2023-02-17T00:44:21.210Z,11.60
2023-02-17T00:45:29.150Z,8.40
2023-02-17T00:46:35.953Z,5.45
2023-02-17T00:47:40.832Z,5.47
2023-02-17T00:48:45.775Z,5.57
2023-02-17T00:49:48.166Z,6.18
2023-02-17T00:50:53.603Z,12.63
2023-02-17T00:51:55.698Z,5.60
2023-02-17T00:53:00.827Z,5.57
2023-02-17T00:54:02.990Z,6.88
2023-02-17T00:55:08.402Z,7.82
2023-02-17T00:56:10.885Z,8.05
2023-02-17T00:57:15.632Z,8.55
2023-02-17T00:58:17.853Z,7.75
2023-02-17T00:59:22.699Z,6.20
2023-02-17T01:00:25.052Z,6.22
2023-02-17T01:01:32.213Z,5.93
2023-02-17T01:02:34.466Z,5.18
2023-02-17T01:03:42.425Z,4.80
2023-02-17T01:04:46.133Z,6.40
2023-02-17T01:05:51.857Z,7.38
2023-02-17T01:06:54.001Z,6.88
2023-02-17T01:08:00.110Z,7.25
2023-02-17T01:09:02.697Z,6.38
2023-02-17T01:10:08.007Z,7.50
2023-02-17T01:11:17.895Z,9.20
2023-02-17T01:12:22.669Z,6.95
2023-02-17T01:13:25.045Z,5.88
2023-02-17T01:14:30.689Z,6.50
2023-02-17T01:15:37.032Z,6.05
2023-02-17T01:16:43.616Z,6.72
2023-02-17T01:17:45.725Z,8.27
2023-02-17T01:18:53.445Z,7.55
2023-02-17T01:19:55.877Z,7.43
2023-02-17T01:21:00.984Z,7.65
2023-02-17T01:22:03.071Z,7.95
2023-02-17T01:23:10.941Z,8.10
2023-02-17T01:24:14.117Z,10.25
2023-02-17T01:25:19.264Z,9.10
2023-02-17T01:26:23.331Z,7.05
2023-02-17T01:27:28.663Z,6.40
2023-02-17T01:28:31.600Z,6.82
2023-02-17T01:29:36.589Z,6.43
2023-02-17T01:30:38.739Z,7.05
2023-02-17T01:31:43.630Z,6.18
2023-02-17T01:32:45.819Z,4.82
2023-02-17T01:33:53.631Z,6.18
2023-02-17T01:34:55.816Z,5.25
2023-02-17T01:36:05.334Z,5.25
2023-02-17T01:37:07.978Z,8.00
2023-02-17T01:38:14.287Z,8.65
2023-02-17T01:39:17.427Z,7.68
2023-02-17T01:40:22.735Z,6.75
2023-02-17T01:41:28.197Z,5.80
2023-02-17T01:42:40.451Z,5.28
2023-02-17T01:43:42.840Z,7.15
2023-02-17T01:45:30.183Z,5.63
2023-02-17T01:46:32.973Z,5.85
2023-02-17T01:47:37.899Z,5.75
2023-02-17T01:48:45.581Z,6.07
2023-02-17T01:49:52.991Z,5.20
2023-02-17T01:51:01.470Z,6.47
2023-02-17T01:52:13.481Z,6.47
2023-02-17T01:53:20.099Z,6.57
2023-02-17T01:54:29.910Z,4.97
2023-02-17T01:55:34.563Z,9.27
2023-02-17T01:56:43.549Z,5.63
2023-02-17T01:57:47.314Z,7.50
2023-02-17T01:58:56.804Z,7.70
2023-02-17T02:00:00.243Z,6.93
2023-02-17T02:01:08.043Z,6.55
2023-02-17T02:02:10.514Z,8.25
2023-02-17T02:03:17.673Z,7.90
2023-02-17T02:04:25.783Z,8.30
2023-02-17T02:05:37.558Z,4.95
2023-02-17T02:06:43.633Z,7.13
2023-02-17T02:07:53.259Z,5.97
2023-02-17T02:09:05.316Z,5.40
2023-02-17T02:10:12.341Z,6.78
2023-02-17T02:11:17.500Z,6.90
2023-02-17T02:12:25.146Z,7.47
2023-02-17T02:13:27.300Z,6.88
2023-02-17T02:14:32.698Z,6.53
2023-02-17T02:15:44.281Z,5.40
2023-02-17T02:18:23.341Z,4.88
2023-02-17T02:19:46.672Z,5.03
2023-02-17T02:21:26.781Z,6.45
2023-02-17T02:23:07.598Z,5.32
2023-02-17T02:24:24.150Z,7.88
2023-02-17T02:25:45.110Z,6.32
2023-02-17T02:27:26.069Z,7.18
2023-02-17T02:28:47.849Z,4.80
2023-02-17T02:30:23.786Z,6.13
2023-02-17T02:31:40.772Z,8.23
2023-02-17T02:33:08.056Z,4.53
2023-02-17T02:34:19.132Z,5.85
2023-02-17T02:35:29.028Z,5.40
2023-02-17T02:36:40.736Z,5.07
2023-02-17T02:38:59.879Z,7.10
2023-02-17T02:40:08.603Z,6.35
2023-02-17T02:41:16.981Z,8.48
2023-02-17T02:42:24.666Z,7.10
2023-02-17T02:43:29.694Z,5.65
2023-02-17T02:44:32.107Z,4.93
2023-02-17T02:45:37.313Z,5.65
2023-02-17T02:46:39.446Z,9.68
2023-02-17T02:47:50.716Z,4.72
2023-02-17T02:48:58.817Z,5.28
2023-02-17T02:50:01.375Z,5.90
2023-02-17T02:51:24.224Z,6.68
2023-02-17T02:52:32.111Z,7.78
2023-02-17T02:54:10.816Z,7.55
2023-02-17T02:55:22.723Z,6.72
2023-02-17T02:56:37.976Z,5.70
2023-02-17T02:57:50.166Z,5.82
2023-02-17T02:59:03.093Z,7.63
2023-02-17T03:00:16.071Z,5.03
2023-02-17T03:01:27.508Z,7.03
2023-02-17T03:02:39.552Z,5.88
2023-02-17T03:03:47.477Z,5.30
2023-02-17T03:05:04.766Z,6.40
2023-02-17T03:06:15.373Z,9.82
2023-02-17T03:07:27.815Z,8.07
2023-02-17T03:08:38.077Z,5.25
2023-02-17T03:09:40.244Z,5.00
2023-02-17T03:10:49.401Z,4.80
2023-02-17T03:11:55.690Z,4.72
2023-02-17T03:13:01.687Z,5.03
2023-02-17T03:14:07.887Z,5.75
2023-02-17T03:15:18.844Z,7.05
2023-02-17T03:16:20.992Z,4.70
2023-02-17T03:17:29.056Z,6.60
2023-02-17T03:18:32.636Z,5.68
2023-02-17T03:19:38.168Z,5.78
2023-02-17T03:20:49.546Z,7.70
2023-02-17T03:21:58.853Z,7.57
2023-02-17T03:23:01.423Z,5.75
2023-02-17T03:24:06.272Z,6.95
2023-02-17T03:25:13.180Z,9.98
2023-02-17T03:26:17.869Z,8.10
2023-02-17T03:27:19.973Z,6.03
2023-02-17T03:28:24.873Z,5.65
2023-02-17T03:29:27.004Z,4.38
2023-02-17T03:30:33.484Z,4.53
2023-02-17T03:31:36.256Z,8.43
2023-02-17T03:32:41.171Z,5.03
2023-02-17T03:33:43.382Z,5.72
2023-02-17T03:34:48.171Z,6.88
2023-02-17T03:35:53.372Z,5.05
2023-02-17T03:36:58.246Z,6.45
2023-02-17T03:38:00.407Z,4.35
2023-02-17T03:39:07.258Z,5.30
2023-02-17T03:40:10.701Z,7.18
2023-02-17T03:41:15.522Z,7.13
2023-02-17T03:42:17.689Z,7.68
2023-02-17T03:43:22.316Z,8.50
2023-02-17T03:44:24.656Z,4.80
2023-02-17T03:45:32.035Z,4.97
2023-02-17T03:46:34.206Z,8.15
2023-02-17T03:47:39.161Z,5.25
2023-02-17T03:48:41.372Z,6.50
2023-02-17T03:49:46.654Z,5.05
2023-02-17T03:50:48.985Z,6.28
2023-02-17T03:51:56.498Z,4.93
2023-02-17T03:52:58.604Z,7.63
2023-02-17T03:54:03.364Z,7.05
2023-02-17T03:55:06.520Z,7.60
2023-02-17T03:56:11.674Z,8.10
2023-02-17T03:57:13.652Z,9.52
2023-02-17T03:58:18.258Z,7.03
2023-02-17T03:59:20.496Z,5.68
2023-02-17T04:00:25.550Z,6.95
2023-02-17T04:01:27.740Z,5.20
2023-02-17T04:02:32.418Z,6.72
2023-02-17T04:03:35.231Z,4.93
2023-02-17T04:04:39.879Z,5.00
2023-02-17T04:05:44.756Z,6.25
2023-02-17T04:06:49.872Z,5.20
2023-02-17T04:07:54.610Z,5.30
2023-02-17T04:08:59.263Z,6.85
2023-02-17T04:10:03.274Z,6.40
2023-02-17T04:11:12.164Z,8.40
2023-02-17T04:12:16.787Z,9.13
2023-02-17T04:13:21.803Z,10.90
2023-02-17T04:14:24.048Z,9.50
2023-02-17T04:15:30.149Z,8.95
2023-02-17T04:16:32.823Z,6.43
2023-02-17T04:17:39.065Z,7.32
2023-02-17T04:18:41.165Z,7.18
2023-02-17T04:19:45.880Z,8.23
2023-02-17T04:20:50.161Z,7.85
2023-02-17T04:21:55.669Z,8.23
2023-02-17T04:23:00.392Z,5.07
2023-02-17T04:24:09.054Z,7.75
2023-02-17T04:25:11.116Z,15.77
2023-02-17T04:26:16.143Z,10.73
2023-02-17T04:27:18.488Z,8.45
2023-02-17T04:28:27.242Z,9.68
2023-02-17T04:29:32.276Z,5.57
2023-02-17T04:30:35.002Z,6.13
2023-02-17T04:31:39.922Z,5.00
2023-02-17T04:32:42.243Z,5.95
2023-02-17T04:33:47.150Z,5.82
2023-02-17T04:34:50.798Z,4.95
2023-02-17T04:35:59.831Z,5.22
2023-02-17T04:37:04.558Z,6.95
2023-02-17T04:38:10.865Z,9.13
2023-02-17T04:39:15.692Z,8.00
2023-02-17T04:40:18.257Z,9.13
2023-02-17T04:41:23.200Z,7.95
2023-02-17T04:42:25.633Z,5.20
2023-02-17T04:43:32.609Z,6.57
2023-02-17T04:44:34.760Z,5.55
2023-02-17T04:45:40.686Z,5.63
2023-02-17T04:46:42.916Z,7.50
2023-02-17T04:47:48.007Z,4.50
2023-02-17T04:48:52.201Z,4.57
2023-02-17T04:49:57.342Z,5.75
2023-02-17T04:50:59.489Z,6.07
2023-02-17T04:52:04.841Z,4.47
2023-02-17T04:53:09.665Z,7.20
2023-02-17T04:54:14.406Z,7.93
2023-02-17T04:55:17.699Z,9.20
2023-02-17T04:56:23.918Z,9.88
2023-02-17T04:57:28.970Z,7.55
2023-02-17T04:58:33.872Z,6.43
2023-02-17T04:59:36.206Z,7.20
2023-02-17T05:00:41.274Z,10.05
2023-02-17T05:01:46.790Z,7.60
2023-02-17T05:02:51.903Z,7.28
2023-02-17T05:03:53.982Z,7.15
2023-02-17T05:04:58.920Z,9.45
2023-02-17T05:06:03.479Z,8.45
2023-02-17T05:07:08.449Z,8.23
2023-02-17T05:08:14.771Z,8.73
2023-02-17T05:09:19.492Z,7.97
2023-02-17T05:10:24.002Z,8.27
2023-02-17T05:11:32.072Z,4.28
2023-02-17T05:12:36.477Z,4.78
2023-02-17T05:13:43.944Z,5.78
2023-02-17T05:14:51.323Z,5.05
2023-02-17T05:16:00.593Z,4.75
2023-02-17T05:17:04.650Z,6.13
2023-02-17T05:18:15.439Z,8.07
2023-02-17T05:19:17.576Z,8.60
2023-02-17T05:20:33.665Z,6.70
2023-02-17T05:21:36.355Z,6.80
2023-02-17T05:22:50.000Z,6.47
2023-02-17T05:23:57.108Z,7.50
2023-02-17T05:25:05.143Z,7.65
2023-02-17T05:26:08.145Z,6.78
2023-02-17T05:27:14.102Z,7.18
2023-02-17T05:28:17.210Z,7.95
2023-02-17T05:29:31.217Z,8.75
2023-02-17T05:30:33.423Z,5.40
2023-02-17T05:31:40.877Z,5.75
2023-02-17T05:32:44.444Z,8.57
2023-02-17T05:33:56.069Z,5.30
2023-02-17T05:35:01.229Z,6.88
2023-02-17T05:36:11.086Z,5.35
2023-02-17T05:37:13.497Z,9.30
2023-02-17T05:38:18.461Z,8.20
2023-02-17T05:39:23.708Z,9.35
2023-02-17T05:40:29.869Z,6.13
2023-02-17T05:41:32.036Z,5.72
2023-02-17T05:42:37.386Z,5.70
2023-02-17T05:43:42.225Z,6.80
2023-02-17T05:44:44.553Z,6.55
2023-02-17T05:45:49.755Z,8.25
2023-02-17T05:46:51.971Z,9.05
2023-02-17T05:47:56.931Z,7.43
2023-02-17T05:48:58.989Z,6.93
2023-02-17T05:50:03.938Z,9.75
2023-02-17T05:51:06.670Z,8.77
2023-02-17T05:52:11.507Z,9.93
2023-02-17T05:53:13.934Z,11.05
2023-02-17T05:54:18.761Z,9.23
2023-02-17T05:55:32.459Z,10.30
2023-02-17T05:56:40.396Z,6.30
2023-02-17T05:57:44.954Z,6.32
2023-02-17T05:58:50.294Z,6.03
2023-02-17T05:59:53.401Z,6.00
2023-02-17T06:01:01.503Z,5.78
2023-02-17T06:02:14.957Z,10.65
2023-02-17T06:03:20.790Z,11.27
2023-02-17T06:04:23.820Z,12.68
2023-02-17T06:05:29.142Z,5.03
2023-02-17T06:06:31.821Z,9.90
2023-02-17T06:07:37.376Z,4.28
2023-02-17T06:08:43.354Z,4.20
2023-02-17T06:10:01.753Z,6.93
2023-02-17T06:11:25.338Z,7.25
2023-02-17T06:12:28.808Z,8.90
2023-02-17T06:13:34.318Z,5.80
2023-02-17T06:14:36.589Z,8.50
2023-02-17T06:15:44.427Z,6.30
2023-02-17T06:16:47.200Z,7.68
2023-02-17T06:17:57.192Z,6.72
2023-02-17T06:19:00.519Z,5.28
2023-02-17T06:20:16.591Z,6.18
2023-02-17T06:21:19.015Z,9.13
2023-02-17T06:22:26.048Z,7.00
2023-02-17T06:23:32.352Z,6.97
2023-02-17T06:24:37.500Z,6.95
2023-02-17T06:25:40.679Z,7.82
2023-02-17T06:26:56.880Z,7.97
2023-02-17T06:28:02.041Z,7.85
2023-02-17T06:29:07.462Z,9.05
2023-02-17T06:30:15.108Z,9.52
2023-02-17T06:31:25.077Z,9.85
2023-02-17T06:32:27.769Z,6.95
2023-02-17T06:33:33.845Z,7.57
2023-02-17T06:34:46.376Z,6.30
2023-02-17T06:35:55.332Z,6.05
2023-02-17T06:36:58.141Z,4.40
2023-02-17T06:38:04.042Z,7.43
2023-02-17T06:39:07.021Z,7.53
2023-02-17T06:40:16.750Z,7.00
2023-02-17T06:41:19.242Z,7.65
2023-02-17T06:42:35.584Z,8.43
2023-02-17T06:43:42.271Z,6.53
2023-02-17T06:44:55.860Z,7.80
2023-02-17T06:46:06.155Z,7.63
2023-02-17T06:47:10.059Z,9.10
2023-02-17T06:48:19.823Z,12.02
2023-02-17T06:49:25.342Z,9.23
2023-02-17T06:50:29.313Z,10.07
2023-02-17T06:51:34.154Z,7.22
2023-02-17T06:52:39.180Z,5.30
2023-02-17T06:53:43.839Z,5.03
2023-02-17T06:54:49.371Z,5.63
2023-02-17T06:55:55.192Z,5.65
2023-02-17T06:56:59.690Z,16.25
2023-02-17T06:58:10.255Z,12.05
2023-02-17T06:59:18.222Z,15.68
2023-02-17T07:00:25.662Z,13.60
2023-02-17T07:01:30.592Z,6.38
2023-02-17T07:02:32.831Z,9.30
2023-02-17T07:03:38.018Z,8.15
2023-02-17T07:04:42.959Z,10.13
2023-02-17T07:05:56.820Z,8.43
2023-02-17T07:07:02.425Z,8.40
2023-02-17T07:08:08.538Z,8.23
2023-02-17T07:09:14.337Z,8.25
2023-02-17T07:10:19.090Z,9.45
2023-02-17T07:11:25.056Z,9.80
2023-02-17T07:12:28.240Z,5.65
2023-02-17T07:13:35.824Z,6.10
2023-02-17T07:14:47.744Z,6.90
2023-02-17T07:15:49.909Z,7.85
2023-02-17T07:16:56.010Z,6.68
2023-02-17T07:18:00.802Z,5.15
2023-02-17T07:19:02.855Z,6.75
2023-02-17T07:20:09.548Z,8.18
2023-02-17T07:21:11.618Z,11.18
2023-02-17T07:22:18.234Z,8.25
2023-02-17T07:23:24.039Z,10.77
2023-02-17T07:24:26.958Z,5.50
2023-02-17T07:25:31.814Z,5.68
2023-02-17T07:26:36.742Z,6.40
2023-02-17T07:27:41.970Z,8.23
2023-02-17T07:28:47.701Z,5.97
2023-02-17T07:29:52.718Z,9.13
2023-02-17T07:30:55.113Z,5.97
2023-02-17T07:32:00.183Z,10.88
2023-02-17T07:33:02.374Z,8.07
2023-02-17T07:34:09.362Z,9.18
2023-02-17T07:35:14.161Z,13.07
2023-02-17T07:36:20.258Z,9.70
2023-02-17T07:37:22.305Z,9.80
2023-02-17T07:38:54.450Z,10.48
2023-02-17T07:39:57.392Z,5.38
2023-02-17T07:41:08.492Z,7.15
2023-02-17T07:42:13.251Z,9.32
2023-02-17T07:43:15.300Z,6.97
2023-02-17T07:44:22.833Z,9.05
2023-02-17T07:45:25.303Z,7.72
2023-02-17T07:46:31.014Z,6.43
2023-02-17T07:47:33.375Z,8.23
2023-02-17T07:48:40.370Z,8.40
2023-02-17T07:49:46.119Z,7.13
2023-02-17T07:50:48.397Z,6.93
2023-02-17T07:51:53.331Z,6.85
2023-02-17T07:52:55.462Z,8.00
2023-02-17T07:54:00.847Z,4.97
2023-02-17T07:55:03.727Z,7.15
2023-02-17T07:56:11.397Z,8.27
2023-02-17T07:57:16.410Z,9.55
2023-02-17T07:58:19.090Z,10.00
2023-02-17T07:59:26.765Z,9.80
2023-02-17T08:00:30.690Z,6.40
2023-02-17T08:01:35.772Z,7.03
2023-02-17T08:02:38.110Z,5.75
2023-02-17T08:03:43.417Z,6.65
2023-02-17T08:04:50.121Z,5.97
2023-02-17T08:05:56.874Z,6.00
2023-02-17T08:07:02.313Z,9.30
2023-02-17T08:08:20.104Z,13.70
2023-02-17T08:09:44.524Z,14.10
2023-02-17T08:11:02.543Z,13.07
2023-02-17T08:12:23.780Z,12.10
2023-02-17T08:13:33.113Z,12.32
2023-02-17T08:14:41.050Z,10.27
2023-02-17T08:15:47.209Z,11.55
2023-02-17T08:16:51.271Z,13.48
2023-02-17T08:18:02.070Z,15.20
2023-02-17T08:19:07.783Z,14.90
2023-02-17T08:20:43.972Z,15.18
2023-02-17T08:21:51.427Z,12.48
2023-02-17T08:22:56.869Z,12.25
2023-02-17T08:24:01.702Z,12.30
2023-02-17T08:25:19.487Z,12.18
2023-02-17T08:26:28.561Z,16.25
2023-02-17T08:27:33.587Z,14.60
2023-02-17T08:28:36.025Z,13.90
2023-02-17T08:29:43.962Z,14.00
2023-02-17T08:30:49.107Z,13.05
2023-02-17T08:31:56.029Z,13.38
2023-02-17T08:33:02.778Z,10.65
2023-02-17T08:34:07.122Z,15.00
2023-02-17T08:35:12.379Z,13.35
2023-02-17T08:36:14.937Z,11.43
2023-02-17T08:37:19.745Z,18.58
2023-02-17T08:38:22.096Z,16.05
2023-02-17T08:39:27.414Z,16.48
2023-02-17T08:40:32.464Z,14.20
2023-02-17T08:41:39.930Z,12.23
2023-02-17T08:42:45.160Z,15.70
2023-02-17T08:43:51.028Z,13.50
2023-02-17T08:45:00.307Z,12.68
2023-02-17T08:46:02.464Z,13.18
2023-02-17T08:47:10.624Z,11.63
2023-02-17T08:48:15.576Z,13.52
2023-02-17T08:49:22.387Z,12.40
2023-02-17T08:50:27.479Z,13.57
2023-02-17T08:51:29.729Z,14.35
2023-02-17T08:52:35.034Z,7.53
2023-02-17T08:53:39.907Z,17.10
2023-02-17T08:54:45.038Z,19.45
2023-02-17T08:55:50.077Z,14.40
2023-02-17T08:56:55.315Z,15.52
2023-02-17T08:58:00.287Z,12.85
2023-02-17T08:59:04.867Z,16.25
2023-02-17T09:00:14.306Z,10.63
2023-02-17T09:01:19.785Z,17.50
2023-02-17T09:02:24.697Z,12.63
2023-02-17T09:03:29.687Z,17.20
2023-02-17T09:04:34.404Z,13.40
2023-02-17T09:05:36.980Z,11.23
2023-02-17T09:06:44.576Z,7.85
2023-02-17T09:07:49.680Z,11.10
2023-02-17T09:08:53.283Z,12.77
2023-02-17T09:10:13.855Z,12.30
2023-02-17T09:11:21.052Z,17.63
2023-02-17T09:12:25.941Z,8.07
2023-02-17T09:13:30.903Z,5.15
2023-02-17T09:14:35.966Z,6.38
2023-02-17T09:15:46.433Z,8.85
2023-02-17T09:16:48.525Z,14.48
2023-02-17T09:17:53.326Z,13.85
2023-02-17T09:18:58.486Z,12.23
2023-02-17T09:20:04.236Z,12.55
2023-02-17T09:21:14.815Z,11.60
2023-02-17T09:22:31.584Z,10.18
2023-02-17T09:23:39.675Z,10.45
2023-02-17T09:24:44.914Z,10.93
2023-02-17T09:25:47.265Z,11.15
2023-02-17T09:26:52.500Z,11.15
2023-02-17T09:27:59.769Z,10.60
2023-02-17T09:29:05.308Z,7.78
2023-02-17T09:30:09.421Z,9.57
2023-02-17T09:31:20.459Z,13.43
2023-02-17T09:32:25.870Z,12.38
2023-02-17T09:33:27.872Z,8.70
2023-02-17T09:34:32.654Z,10.00
2023-02-17T09:35:36.747Z,9.85
2023-02-17T09:36:43.159Z,12.65
2023-02-17T09:37:46.147Z,12.23
2023-02-17T09:38:51.337Z,9.27
2023-02-17T09:39:56.514Z,12.27
2023-02-17T09:41:04.358Z,11.52
2023-02-17T09:42:16.654Z,11.43
2023-02-17T09:43:28.047Z,15.05
2023-02-17T09:44:41.932Z,9.52
2023-02-17T09:45:53.196Z,9.57
2023-02-17T09:47:08.962Z,10.80
2023-02-17T09:48:14.050Z,10.48
2023-02-17T09:49:23.171Z,16.50
2023-02-17T09:51:26.075Z,13.30
2023-02-17T09:52:36.304Z,9.80
2023-02-17T09:53:43.324Z,9.60
2023-02-17T09:55:01.451Z,9.70
2023-02-17T09:56:14.144Z,9.38
2023-02-17T09:57:23.762Z,17.45
2023-02-17T09:58:34.642Z,15.38
2023-02-17T09:59:43.180Z,9.93
2023-02-17T10:00:50.981Z,14.90
2023-02-17T10:01:56.014Z,11.35
2023-02-17T10:03:12.602Z,11.77
2023-02-17T10:04:23.735Z,15.95
2023-02-17T10:05:33.111Z,14.13
2023-02-17T10:06:41.803Z,10.13
2023-02-17T10:07:51.450Z,11.50
2023-02-17T10:09:02.198Z,10.52
2023-02-17T10:10:12.905Z,9.95
2023-02-17T10:11:25.752Z,6.97
2023-02-17T10:12:37.629Z,10.82
2023-02-17T10:13:45.845Z,13.40
2023-02-17T10:14:55.754Z,11.85
2023-02-17T10:16:08.504Z,10.30
2023-02-17T10:17:20.963Z,12.27
2023-02-17T10:18:36.668Z,14.93
2023-02-17T10:19:52.140Z,12.65
2023-02-17T10:21:05.071Z,11.70
2023-02-17T10:22:13.451Z,11.52
2023-02-17T10:23:22.806Z,14.18
2023-02-17T10:24:27.217Z,12.38
2023-02-17T10:25:54.652Z,9.60
2023-02-17T10:27:33.967Z,12.13
2023-02-17T10:29:04.209Z,14.52
2023-02-17T10:30:25.212Z,12.27
2023-02-17T10:31:47.248Z,16.03
2023-02-17T10:33:07.463Z,8.93
2023-02-17T10:34:33.923Z,8.63
2023-02-17T10:35:57.872Z,13.35
2023-02-17T10:37:03.010Z,14.48
2023-02-17T10:38:27.709Z,11.50
2023-02-17T10:39:53.254Z,8.40
2023-02-17T10:41:04.130Z,12.02
2023-02-17T10:42:16.091Z,14.10
2023-02-17T10:44:48.943Z,9.40
2023-02-17T10:45:54.777Z,10.20
2023-02-17T10:46:58.511Z,12.45
2023-02-17T10:48:09.873Z,9.55
2023-02-17T10:49:26.365Z,14.15
2023-02-17T10:50:31.601Z,15.10
2023-02-17T10:51:37.152Z,10.32
2023-02-17T10:52:41.173Z,11.05
2023-02-17T10:53:50.824Z,13.93
2023-02-17T10:55:01.909Z,10.60
2023-02-17T10:56:14.709Z,12.80
2023-02-17T10:57:27.069Z,16.90
2023-02-17T10:58:37.001Z,14.45
2023-02-17T10:59:45.415Z,11.35
2023-02-17T11:00:53.566Z,16.85
2023-02-17T11:02:08.405Z,13.25
2023-02-17T11:03:41.525Z,9.18
2023-02-17T11:04:55.460Z,12.10
2023-02-17T11:06:02.652Z,11.35
2023-02-17T11:07:16.036Z,11.48
2023-02-17T11:08:36.966Z,18.00
2023-02-17T11:10:01.752Z,12.30
2023-02-17T11:11:15.056Z,8.63
2023-02-17T11:12:28.209Z,14.10
2023-02-17T11:13:46.174Z,14.23
2023-02-17T11:14:58.880Z,10.68
2023-02-17T11:16:06.695Z,9.50
2023-02-17T11:17:22.651Z,9.73
2023-02-17T11:18:32.429Z,11.10
2023-02-17T11:19:46.773Z,11.00
2023-02-17T11:21:08.188Z,13.48
2023-02-17T11:22:55.487Z,10.82
2023-02-17T11:24:07.832Z,10.55
2023-02-17T11:25:41.439Z,12.07
2023-02-17T11:28:49.321Z,10.93
2023-02-17T11:30:01.695Z,11.20
2023-02-17T11:31:15.398Z,11.07
2023-02-17T11:32:36.587Z,17.95
2023-02-17T11:33:43.334Z,10.65
2023-02-17T11:35:09.755Z,11.18
2023-02-17T11:36:41.380Z,9.75
2023-02-17T11:37:48.696Z,8.25
2023-02-17T11:38:54.416Z,11.18
2023-02-17T11:39:56.639Z,12.80
2023-02-17T11:41:07.268Z,10.90
2023-02-17T11:42:20.595Z,9.70
2023-02-17T11:43:31.311Z,16.00
2023-02-17T11:44:38.841Z,8.05
2023-02-17T11:45:52.966Z,12.48
2023-02-17T11:47:13.044Z,9.48
2023-02-17T11:48:39.903Z,13.55
2023-02-17T11:50:11.140Z,10.18
2023-02-17T11:51:25.598Z,8.30
2023-02-17T11:53:07.786Z,12.65
2023-02-17T11:54:29.936Z,8.77
2023-02-17T11:55:46.150Z,10.18
2023-02-17T11:57:17.186Z,7.80
2023-02-17T11:58:37.753Z,9.68
2023-02-17T12:00:08.640Z,8.75
2023-02-17T12:01:33.113Z,8.73
2023-02-17T12:02:58.620Z,9.18
2023-02-17T12:04:44.287Z,10.05
2023-02-17T12:06:01.868Z,8.38
2023-02-17T12:07:39.206Z,10.23
2023-02-17T12:09:08.054Z,9.02
2023-02-17T12:10:27.325Z,10.98
2023-02-17T12:11:46.114Z,9.07
2023-02-17T12:13:06.268Z,10.68
2023-02-17T12:14:50.215Z,9.48
2023-02-17T12:16:10.241Z,9.23
2023-02-17T12:17:36.985Z,6.32
2023-02-17T12:18:56.224Z,10.02
2023-02-17T12:20:11.940Z,10.70
2023-02-17T12:21:27.947Z,12.07
2023-02-17T12:22:39.101Z,13.18
2023-02-17T12:24:26.255Z,11.10
2023-02-17T12:25:36.048Z,14.13
2023-02-17T12:26:42.493Z,12.65
2023-02-17T12:28:02.151Z,7.13
2023-02-17T12:29:23.045Z,12.23
2023-02-17T12:30:41.574Z,13.75
2023-02-17T12:32:14.741Z,13.05
2023-02-17T12:33:49.934Z,13.23
2023-02-17T12:35:15.762Z,11.48
2023-02-17T12:36:28.943Z,12.50
2023-02-17T12:37:40.940Z,12.82
2023-02-17T12:39:01.811Z,12.18
2023-02-17T12:40:22.238Z,10.60
2023-02-17T12:41:34.661Z,10.32
2023-02-17T12:42:44.821Z,6.00
2023-02-17T12:43:55.012Z,9.73
2023-02-17T12:46:24.973Z,9.95
2023-02-17T12:47:57.573Z,9.70
2023-02-17T12:49:19.035Z,8.15
2023-02-17T12:50:31.540Z,12.65
2023-02-17T12:51:45.471Z,9.13
2023-02-17T12:53:00.051Z,8.73
2023-02-17T12:54:17.735Z,8.88
2023-02-17T12:55:41.112Z,9.68
2023-02-17T12:57:24.142Z,12.63
2023-02-17T12:58:35.344Z,11.15
2023-02-17T12:59:45.158Z,11.05
2023-02-17T13:00:57.430Z,14.48
2023-02-17T13:02:14.276Z,9.70
2023-02-17T13:03:21.172Z,10.18
2023-02-17T13:04:37.687Z,13.65
2023-02-17T13:05:59.151Z,10.93
2023-02-17T13:07:27.069Z,13.75
2023-02-17T13:08:49.127Z,11.57
2023-02-17T13:11:10.613Z,12.45
2023-02-17T13:12:40.335Z,10.57
2023-02-17T13:15:44.663Z,9.02
2023-02-17T13:16:48.458Z,9.50
2023-02-17T13:18:02.490Z,9.30
2023-02-17T13:21:18.308Z,7.47
2023-02-17T13:22:25.738Z,11.52
2023-02-17T13:23:40.981Z,11.25
2023-02-17T13:24:56.594Z,8.27
2023-02-17T13:26:29.404Z,11.13
2023-02-17T13:27:36.688Z,12.30
2023-02-17T13:28:41.897Z,11.02
2023-02-17T13:29:46.811Z,10.57
2023-02-17T13:30:52.620Z,13.23
2023-02-17T13:32:00.325Z,10.18
2023-02-17T13:33:04.729Z,11.82
2023-02-17T13:34:14.739Z,14.88
2023-02-17T13:35:37.656Z,15.40
2023-02-17T13:36:43.263Z,17.05
2023-02-17T13:39:45.890Z,9.20
2023-02-17T13:40:52.033Z,13.30
2023-02-17T13:42:03.229Z,10.98
2023-02-17T13:43:17.170Z,8.95
2023-02-17T13:44:45.060Z,12.27
2023-02-17T13:46:02.196Z,10.93
2023-02-17T13:47:19.960Z,11.93
2023-02-17T13:48:30.842Z,12.27
2023-02-17T13:49:47.621Z,12.90
2023-02-17T13:50:57.012Z,11.25
2023-02-17T13:52:16.733Z,10.10
2023-02-17T13:53:32.398Z,10.38
2023-02-17T13:54:34.958Z,7.28
2023-02-17T13:55:44.936Z,8.40
2023-02-17T13:56:56.308Z,8.43
2023-02-17T13:58:02.041Z,8.20
2023-02-17T13:59:14.364Z,8.05
2023-02-17T14:00:41.361Z,11.50
2023-02-17T14:01:55.243Z,9.43
2023-02-17T14:03:03.727Z,8.68
2023-02-17T14:04:23.057Z,8.73
2023-02-17T14:05:39.248Z,10.77
2023-02-17T14:06:43.950Z,8.50
2023-02-17T14:07:50.781Z,7.90
2023-02-17T14:08:55.245Z,9.15
2023-02-17T14:10:08.114Z,7.70
2023-02-17T14:11:26.071Z,8.88
2023-02-17T14:12:30.920Z,10.23
2023-02-17T14:13:41.437Z,9.80
2023-02-17T14:14:46.328Z,5.72
2023-02-17T14:15:57.841Z,10.18
2023-02-17T14:18:39.263Z,9.45
2023-02-17T14:19:57.865Z,8.38
2023-02-17T14:21:12.984Z,6.85
2023-02-17T14:22:33.776Z,7.53
2023-02-17T14:23:52.587Z,7.20
2023-02-17T14:25:22.820Z,8.45
2023-02-17T14:26:39.026Z,7.75
2023-02-17T14:27:50.636Z,8.07
2023-02-17T14:29:02.532Z,7.05
2023-02-17T14:30:06.360Z,6.15
2023-02-17T14:31:26.124Z,7.93
2023-02-17T14:32:38.667Z,10.25
2023-02-17T14:33:53.188Z,6.32
2023-02-17T14:35:11.448Z,6.47
2023-02-17T14:36:33.437Z,5.70
2023-02-17T14:37:40.192Z,6.55
2023-02-17T14:38:44.446Z,7.82
2023-02-17T14:39:49.716Z,6.45
2023-02-17T14:40:56.278Z,6.85
2023-02-17T14:42:04.301Z,6.03
2023-02-17T14:43:13.800Z,7.22
2023-02-17T14:44:27.706Z,4.55
2023-02-17T14:45:30.598Z,6.68
2023-02-17T14:46:41.344Z,5.78
2023-02-17T14:47:44.075Z,5.90
2023-02-17T14:48:55.157Z,6.10
2023-02-17T14:49:59.454Z,6.00
2023-02-17T14:53:02.396Z,6.43
2023-02-17T14:54:25.303Z,6.82
2023-02-17T14:55:40.484Z,9.80
2023-02-17T14:56:52.751Z,6.60
2023-02-17T14:57:59.828Z,5.65
2023-02-17T14:59:23.339Z,4.80
2023-02-17T15:00:44.538Z,8.18
2023-02-17T15:01:52.100Z,8.35
2023-02-17T15:02:59.213Z,8.20
2023-02-17T15:04:04.584Z,5.88
2023-02-17T15:05:09.324Z,5.53
2023-02-17T15:06:30.809Z,6.97
2023-02-17T15:07:42.087Z,8.05
2023-02-17T15:08:55.011Z,5.43
2023-02-17T15:09:57.490Z,6.95
2023-02-17T15:11:05.393Z,8.82
2023-02-17T15:12:28.473Z,8.50
2023-02-17T15:13:44.801Z,8.65
2023-02-17T15:15:06.880Z,10.00
2023-02-17T15:16:30.090Z,8.50
2023-02-17T15:17:35.547Z,8.40
2023-02-17T15:18:47.668Z,10.25
2023-02-17T15:19:50.915Z,9.45
2023-02-17T15:20:59.023Z,8.93
2023-02-17T15:22:12.287Z,7.32
2023-02-17T15:23:41.500Z,9.07
2023-02-17T15:24:44.170Z,10.18
2023-02-17T15:26:03.742Z,9.98
2023-02-17T15:27:18.904Z,11.65
2023-02-17T15:28:23.258Z,9.10
2023-02-17T15:30:11.690Z,8.88
2023-02-17T15:31:35.204Z,10.48
2023-02-17T15:32:41.093Z,8.15
2023-02-17T15:33:54.036Z,7.65
2023-02-17T15:35:04.362Z,8.15