createdAt,value
2018-03-24T00:01:03.181Z,3.20
2018-03-24T00:03:31.433Z,3.20
2018-03-24T00:05:59.697Z,3.20
2018-03-24T00:08:27.953Z,3.20
2018-03-24T00:10:56.207Z,3.20
2018-03-24T00:13:24.454Z,3.20
2018-03-24T00:15:53.483Z,3.20
2018-03-24T00:18:21.737Z,3.20
2018-03-24T00:20:50.798Z,3.20
2018-03-24T00:23:19.049Z,3.20
2018-03-24T00:25:47.310Z,3.20
2018-03-24T00:28:15.558Z,3.20
2018-03-24T00:30:43.812Z,3.20
2018-03-24T00:33:12.830Z,3.20
2018-03-24T00:35:41.098Z,3.20
2018-03-24T00:38:10.109Z,3.10
2018-03-24T00:40:38.354Z,3.10
2018-03-24T00:43:07.380Z,3.10
2018-03-24T00:45:35.625Z,3.00
2018-03-24T00:48:04.647Z,3.00
2018-03-24T00:50:32.889Z,3.00
2018-03-24T00:53:01.910Z,3.00
2018-03-24T00:55:30.161Z,2.90
2018-03-24T00:57:59.181Z,2.90
2018-03-24T01:00:27.435Z,2.90
2018-03-24T01:02:56.465Z,3.10
2018-03-24T01:05:24.709Z,3.00
2018-03-24T01:07:52.970Z,3.00
2018-03-24T01:10:21.978Z,3.00
2018-03-24T01:12:50.229Z,3.00
2018-03-24T01:15:19.246Z,3.20
2018-03-24T01:17:47.502Z,3.10
2018-03-24T01:20:16.520Z,3.10
2018-03-24T01:22:44.798Z,3.10
2018-03-24T01:25:13.052Z,3.00
2018-03-24T01:27:42.070Z,3.00
2018-03-24T01:30:10.333Z,3.00
2018-03-24T01:32:38.589Z,3.00
2018-03-24T01:35:07.616Z,3.00
2018-03-24T01:37:35.865Z,2.90
2018-03-24T01:40:04.890Z,3.00
2018-03-24T01:42:33.138Z,3.00
2018-03-24T01:45:02.175Z,2.90
2018-03-24T01:47:30.430Z,2.90
2018-03-24T01:49:58.689Z,3.00
2018-03-24T01:52:26.942Z,3.00
2018-03-24T01:54:55.969Z,3.00
2018-03-24T01:57:24.225Z,3.00
2018-03-24T01:59:53.241Z,2.90
2018-03-24T02:02:21.494Z,3.00
2018-03-24T02:04:50.509Z,2.90
2018-03-24T02:07:18.762Z,2.90
2018-03-24T02:09:47.791Z,2.90
2018-03-24T02:12:16.038Z,2.80
2018-03-24T02:14:45.063Z,2.90
2018-03-24T02:17:13.322Z,2.90
2018-03-24T02:19:41.564Z,2.80
2018-03-24T02:22:10.590Z,2.70
2018-03-24T02:24:44.270Z,2.70
2018-03-24T02:27:13.297Z,2.80
2018-03-24T02:29:41.546Z,2.80
2018-03-24T02:32:10.572Z,2.80
2018-03-24T02:34:38.810Z,2.80
2018-03-24T02:37:07.839Z,2.80
2018-03-24T02:39:36.085Z,2.80
2018-03-24T02:42:05.102Z,2.80
2018-03-24T02:44:33.353Z,2.80
2018-03-24T02:47:01.625Z,2.80
2018-03-24T02:49:30.639Z,2.80
2018-03-24T02:51:58.900Z,2.70
2018-03-24T02:54:27.906Z,2.70
2018-03-24T02:56:56.166Z,2.70
2018-03-24T02:59:25.186Z,2.80
2018-03-24T03:01:53.449Z,2.70
2018-03-24T03:04:21.698Z,2.80
2018-03-24T03:06:49.981Z,2.70
2018-03-24T03:09:18.991Z,2.70
2018-03-24T03:11:47.243Z,2.70
2018-03-24T03:14:16.266Z,2.70
2018-03-24T03:16:44.517Z,2.70
2018-03-24T03:19:13.533Z,2.50
2018-03-24T03:21:53.685Z,2.50
2018-03-24T03:24:21.944Z,2.50
2018-03-24T03:26:50.958Z,2.40
2018-03-24T03:29:19.216Z,2.40
2018-03-24T03:34:47.746Z,2.40
2018-03-24T03:37:16.002Z,2.30
2018-03-24T03:39:44.256Z,2.30
2018-03-24T03:42:13.281Z,2.20
2018-03-24T03:44:41.534Z,2.20
2018-03-24T03:47:10.550Z,2.20
2018-03-24T03:49:38.810Z,2.20
2018-03-24T03:52:07.061Z,2.20
2018-03-24T03:54:36.085Z,2.10
2018-03-24T03:57:04.336Z,2.10
2018-03-24T03:59:33.354Z,2.10
2018-03-24T04:02:01.610Z,2.00
2018-03-24T04:04:30.625Z,1.80
2018-03-24T04:06:58.881Z,1.80
2018-03-24T04:09:27.902Z,1.80
2018-03-24T04:11:56.153Z,1.70
2018-03-24T04:14:25.197Z,1.70
2018-03-24T04:16:53.427Z,1.60
2018-03-24T04:19:21.677Z,1.60
2018-03-24T04:21:49.985Z,1.50
2018-03-24T04:24:19.005Z,1.40
2018-03-24T04:26:47.261Z,1.40
2018-03-24T04:29:15.498Z,1.40
2018-03-24T04:31:44.524Z,1.40
2018-03-24T04:34:12.777Z,1.40
2018-03-24T04:36:41.807Z,1.40
2018-03-24T04:39:10.053Z,1.30
2018-03-24T04:41:39.077Z,1.30
2018-03-24T04:44:07.337Z,1.30
2018-03-24T04:46:35.586Z,1.30
2018-03-24T04:49:04.598Z,1.20
2018-03-24T04:51:32.856Z,1.20
2018-03-24T04:54:01.879Z,1.20
2018-03-24T04:56:30.129Z,1.20
2018-03-24T04:58:59.146Z,1.10
2018-03-24T05:01:27.393Z,1.10
2018-03-24T05:03:56.442Z,1.10
2018-03-24T05:06:24.669Z,1.10
2018-03-24T05:08:53.686Z,1.10
2018-03-24T05:11:21.942Z,1.00
2018-03-24T05:13:50.962Z,1.00
2018-03-24T05:16:19.211Z,1.00
2018-03-24T05:18:48.226Z,1.00
2018-03-24T05:21:16.481Z,1.00
2018-03-24T05:23:45.497Z,1.00
2018-03-24T05:26:13.766Z,1.00
2018-03-24T05:28:42.770Z,1.00
2018-03-24T05:31:11.027Z,1.00
2018-03-24T05:33:39.281Z,1.00
2018-03-24T05:36:07.536Z,1.00
2018-03-24T05:38:35.785Z,1.00
2018-03-24T05:41:04.049Z,1.00
2018-03-24T05:43:32.298Z,1.00
2018-03-24T05:46:00.540Z,1.00
2018-03-24T05:48:28.822Z,0.90
2018-03-24T05:50:57.052Z,1.00
2018-03-24T05:53:25.302Z,1.10
2018-03-24T05:55:53.550Z,1.10
2018-03-24T05:58:21.811Z,1.10
2018-03-24T06:00:50.060Z,1.10
2018-03-24T06:03:18.316Z,1.10
2018-03-24T06:05:46.563Z,1.10
2018-03-24T06:08:15.596Z,1.20
2018-03-24T06:10:43.846Z,1.20
2018-03-24T06:13:12.105Z,1.20
2018-03-24T06:15:41.118Z,1.20
2018-03-24T06:18:09.373Z,1.20
2018-03-24T06:20:38.395Z,1.30
2018-03-24T06:23:06.646Z,1.30
2018-03-24T06:25:35.662Z,1.30
2018-03-24T06:28:03.917Z,1.30
2018-03-24T06:30:45.610Z,1.40
2018-03-24T06:33:14.633Z,1.50
2018-03-24T06:35:42.881Z,1.50
2018-03-24T06:38:11.902Z,1.60
2018-03-24T06:40:40.162Z,1.60
2018-03-24T06:43:08.422Z,1.60
2018-03-24T06:45:37.437Z,1.60
2018-03-24T06:48:05.697Z,1.60
2018-03-24T06:50:33.946Z,1.60
2018-03-24T06:53:02.206Z,1.70
2018-03-24T06:55:30.462Z,1.80
2018-03-24T06:57:58.724Z,1.80
2018-03-24T07:00:26.975Z,1.90
2018-03-24T07:02:55.232Z,2.00
2018-03-24T07:05:23.488Z,2.00
2018-03-24T07:07:51.738Z,2.10
2018-03-24T07:10:20.000Z,2.10
2018-03-24T07:12:48.245Z,2.10
2018-03-24T07:15:17.263Z,2.20
2018-03-24T07:17:45.512Z,2.20
2018-03-24T07:20:14.530Z,2.40
2018-03-24T07:22:42.782Z,2.40
2018-03-24T07:25:11.807Z,2.50
2018-03-24T07:27:40.057Z,2.40
2018-03-24T07:30:08.333Z,2.50
2018-03-24T07:32:37.340Z,2.60
2018-03-24T07:35:05.590Z,2.60
2018-03-24T07:37:34.597Z,2.80
2018-03-24T07:40:02.868Z,2.80
2018-03-24T07:42:31.877Z,3.00
2018-03-24T07:45:00.138Z,3.00
2018-03-24T07:47:28.387Z,3.10
2018-03-24T07:49:56.650Z,3.20
2018-03-24T07:52:24.899Z,3.20
2018-03-24T07:54:53.164Z,3.30
2018-03-24T07:57:21.409Z,3.30
2018-03-24T07:59:50.422Z,3.70
2018-03-24T08:02:18.681Z,3.70
2018-03-24T08:04:47.697Z,4.00
2018-03-24T08:07:15.952Z,4.00
2018-03-24T08:09:44.205Z,4.10
2018-03-24T08:12:13.227Z,4.30
2018-03-24T08:14:41.472Z,4.30
2018-03-24T08:17:10.497Z,4.60
2018-03-24T08:19:38.750Z,4.60
2018-03-24T08:22:07.779Z,4.90
2018-03-24T08:24:36.030Z,4.90
2018-03-24T08:27:05.047Z,4.90
2018-03-24T08:29:33.294Z,4.90
2018-03-24T08:32:02.319Z,5.10
2018-03-24T08:34:30.566Z,5.10
2018-03-24T08:36:59.580Z,5.50
2018-03-24T08:39:27.836Z,5.50
2018-03-24T08:41:56.845Z,5.50
2018-03-24T08:44:25.088Z,5.50
2018-03-24T08:46:53.338Z,5.60
2018-03-24T08:49:21.581Z,5.60
2018-03-24T08:51:49.834Z,5.80
2018-03-24T08:54:18.846Z,6.20
2018-03-24T08:56:47.109Z,6.20
2018-03-24T08:59:16.115Z,6.40
2018-03-24T09:01:44.376Z,6.40
2018-03-24T09:04:13.382Z,6.70
2018-03-24T09:06:41.646Z,6.70
2018-03-24T09:09:09.894Z,6.70
2018-03-24T09:11:38.139Z,6.70
2018-03-24T09:14:06.396Z,6.20
2018-03-24T09:16:34.642Z,6.20
2018-03-24T09:19:03.664Z,6.60
2018-03-24T09:21:31.902Z,6.50
2018-03-24T09:24:00.917Z,6.30
2018-03-24T09:26:29.162Z,6.30
2018-03-24T09:28:58.183Z,6.30
2018-03-24T09:31:26.422Z,6.30
2018-03-24T09:33:54.675Z,6.10
2018-03-24T09:36:22.913Z,6.30
2018-03-24T09:38:51.166Z,6.40
2018-03-24T09:41:20.186Z,6.60
2018-03-24T09:43:48.441Z,6.60
2018-03-24T09:46:17.449Z,6.70
2018-03-24T09:48:45.690Z,6.70
2018-03-24T09:51:13.929Z,6.50
2018-03-24T09:53:42.178Z,6.70
2018-03-24T09:56:10.426Z,6.90
2018-03-24T09:58:39.442Z,7.20
2018-03-24T10:01:07.690Z,7.20
2018-03-24T10:03:36.726Z,6.90
2018-03-24T10:06:04.956Z,6.90
2018-03-24T10:08:33.977Z,7.50
2018-03-24T10:11:02.285Z,7.50
2018-03-24T10:13:31.242Z,8.00
2018-03-24T10:16:00.249Z,7.80
2018-03-24T10:18:28.494Z,7.80
2018-03-24T10:24:27.637Z,7.90
2018-03-24T10:26:55.881Z,7.80
2018-03-24T10:29:24.906Z,7.70
2018-03-24T10:31:53.153Z,7.70
2018-03-24T10:34:22.171Z,7.60
2018-03-24T10:36:50.413Z,7.60
2018-03-24T10:39:19.428Z,8.30
2018-03-24T10:41:48.448Z,8.20
2018-03-24T10:44:16.685Z,8.10
2018-03-24T10:46:45.708Z,8.20
2018-03-24T10:49:13.955Z,8.20
2018-03-24T10:51:42.973Z,8.10
2018-03-24T10:54:11.214Z,8.10
2018-03-24T10:56:40.246Z,8.30
2018-03-24T10:59:08.499Z,8.30
2018-03-24T11:01:38.250Z,8.30
2018-03-24T11:04:06.508Z,8.20
2018-03-24T11:06:34.754Z,8.00
2018-03-24T11:09:03.874Z,8.40
2018-03-24T11:11:32.156Z,8.30
2018-03-24T11:14:00.436Z,7.90
2018-03-24T11:16:28.690Z,7.80
2018-03-24T11:18:56.955Z,7.80
2018-03-24T11:21:25.979Z,7.90
2018-03-24T11:23:54.271Z,7.80
2018-03-24T11:26:22.529Z,7.90
2018-03-24T11:28:50.799Z,7.80
2018-03-24T11:31:19.053Z,8.70
2018-03-24T11:33:48.074Z,9.50
2018-03-24T11:36:16.316Z,9.40
2018-03-24T11:38:45.331Z,9.50
2018-03-24T11:41:13.568Z,9.50
2018-03-24T11:43:41.815Z,9.30
2018-03-24T11:46:10.062Z,9.60
2018-03-24T11:48:38.318Z,10.10
2018-03-24T11:51:07.336Z,9.90
2018-03-24T11:53:47.350Z,9.90
2018-03-24T11:56:15.638Z,10.50
2018-03-24T11:58:43.857Z,10.10
2018-03-24T12:01:12.100Z,9.80
2018-03-24T12:03:40.361Z,10.40
2018-03-24T12:06:09.377Z,10.30
2018-03-24T12:08:37.629Z,10.30
2018-03-24T12:11:06.647Z,11.20
2018-03-24T12:13:34.901Z,11.10
2018-03-24T12:16:03.905Z,9.90
2018-03-24T12:18:32.165Z,9.90
2018-03-24T12:21:01.174Z,9.80
2018-03-24T12:23:29.419Z,9.80
2018-03-24T12:25:57.665Z,9.10
2018-03-24T12:28:25.917Z,8.80
2018-03-24T12:30:54.164Z,9.00
2018-03-24T12:33:23.172Z,9.10
2018-03-24T12:35:51.502Z,9.10
2018-03-24T12:38:19.753Z,9.50
2018-03-24T12:40:47.999Z,10.60
2018-03-24T12:43:16.244Z,10.30
2018-03-24T12:45:44.493Z,9.10
2018-03-24T12:48:12.743Z,8.70
2018-03-24T12:50:40.987Z,8.70
2018-03-24T12:53:10.003Z,9.00
2018-03-24T12:55:38.251Z,9.00
2018-03-24T12:58:07.261Z,10.30
2018-03-24T13:00:35.514Z,10.30
2018-03-24T13:03:04.524Z,10.20
2018-03-24T13:05:32.783Z,10.10
2018-03-24T13:08:01.789Z,9.70
2018-03-24T13:10:30.043Z,9.60
2018-03-24T13:12:58.295Z,9.60
2018-03-24T13:15:26.554Z,9.50
2018-03-24T13:17:54.797Z,9.80
2018-03-24T13:20:23.093Z,10.70
2018-03-24T13:22:51.337Z,11.80
2018-03-24T13:25:20.360Z,11.30
2018-03-24T13:27:48.675Z,11.30
2018-03-24T13:30:16.923Z,10.00
2018-03-24T13:32:45.174Z,9.90
2018-03-24T13:35:13.424Z,9.70
2018-03-24T13:37:42.452Z,11.10
2018-03-24T13:40:10.691Z,11.00
2018-03-24T13:42:39.709Z,9.30
2018-03-24T13:45:07.950Z,9.30
2018-03-24T13:47:36.198Z,9.20
2018-03-24T13:50:04.440Z,9.30
2018-03-24T13:52:32.691Z,9.00
2018-03-24T13:55:01.715Z,9.60
2018-03-24T13:57:29.973Z,9.60
2018-03-24T13:59:58.212Z,9.40
2018-03-24T14:02:26.464Z,9.20
2018-03-24T14:04:54.707Z,9.40
2018-03-24T14:07:22.958Z,9.80
2018-03-24T14:09:51.974Z,10.10
2018-03-24T14:12:20.226Z,10.10
2018-03-24T14:14:49.238Z,10.00
2018-03-24T14:17:17.493Z,9.90
2018-03-24T14:19:46.505Z,10.70
2018-03-24T14:22:14.766Z,10.70
2018-03-24T14:24:43.777Z,11.10
2018-03-24T14:27:12.058Z,11.10
2018-03-24T14:29:40.306Z,10.70
2018-03-24T14:32:09.326Z,10.30
2018-03-24T14:34:37.589Z,10.30
2018-03-24T14:37:06.593Z,9.70
2018-03-24T14:39:34.846Z,9.70
2018-03-24T14:42:03.861Z,9.60
2018-03-24T14:44:32.114Z,9.60
2018-03-24T14:47:01.130Z,10.40
2018-03-24T14:49:29.385Z,10.40
2018-03-24T14:51:58.389Z,9.70
2018-03-24T14:54:26.663Z,9.70
2018-03-24T14:56:55.662Z,10.60
2018-03-24T14:59:23.922Z,10.60
2018-03-24T15:01:52.937Z,11.60
2018-03-24T15:04:21.196Z,11.50
2018-03-24T15:06:50.209Z,12.50
2018-03-24T15:09:18.471Z,12.40
2018-03-24T15:11:46.718Z,13.70
2018-03-24T15:14:14.974Z,13.30
2018-03-24T15:16:43.227Z,12.80
2018-03-24T15:19:11.490Z,13.00
2018-03-24T15:21:39.736Z,13.30
2018-03-24T15:24:09.019Z,13.60
2018-03-24T15:26:37.270Z,13.60
2018-03-24T15:29:23.266Z,13.70
2018-03-24T15:32:09.270Z,13.60
2018-03-24T15:34:55.401Z,12.50
2018-03-24T15:37:23.649Z,11.50
2018-03-24T15:39:52.674Z,11.60
2018-03-24T15:42:20.916Z,11.60
2018-03-24T15:44:49.943Z,11.40
2018-03-24T15:47:18.194Z,11.30
2018-03-24T15:49:47.216Z,10.70
2018-03-24T15:52:15.461Z,10.70
2018-03-24T15:54:44.492Z,12.00
2018-03-24T15:57:12.736Z,12.00
2018-03-24T15:59:41.759Z,10.80
2018-03-24T16:02:10.006Z,10.80
2018-03-24T16:04:39.021Z,10.30
2018-03-24T16:07:07.273Z,10.30
2018-03-24T16:09:36.293Z,10.40
2018-03-24T16:12:04.545Z,10.30
2018-03-24T16:14:33.563Z,11.00
2018-03-24T16:17:01.813Z,10.90
2018-03-24T16:19:30.834Z,10.90
2018-03-24T16:21:59.089Z,10.90
2018-03-24T16:24:28.102Z,10.70
2018-03-24T16:26:56.362Z,10.70
2018-03-24T16:29:25.375Z,10.70
2018-03-24T16:31:53.642Z,10.70
2018-03-24T16:34:21.898Z,10.60
2018-03-24T16:36:50.914Z,9.30
2018-03-24T16:39:19.177Z,9.30
2018-03-24T16:41:48.177Z,9.40
2018-03-24T16:44:16.422Z,9.40
2018-03-24T16:46:45.438Z,9.20
2018-03-24T16:49:13.687Z,9.20
2018-03-24T16:51:41.968Z,9.00
2018-03-24T16:54:10.974Z,8.70
2018-03-24T16:56:39.982Z,8.60
2018-03-24T16:59:08.229Z,8.60
2018-03-24T17:01:37.238Z,8.40
2018-03-24T17:04:05.486Z,8.40
2018-03-24T17:06:33.729Z,8.40
2018-03-24T17:09:01.990Z,8.30
2018-03-24T17:11:30.231Z,8.20
2018-03-24T17:13:59.253Z,8.10
2018-03-24T17:16:27.493Z,8.10
2018-03-24T17:18:55.739Z,8.00
2018-03-24T17:21:23.979Z,8.00
2018-03-24T17:23:52.221Z,7.90
2018-03-24T17:26:21.237Z,7.80
2018-03-24T17:28:49.484Z,7.80
2018-03-24T17:31:18.500Z,7.70
2018-03-24T17:33:46.745Z,7.70
2018-03-24T17:36:15.001Z,7.60
2018-03-24T17:38:43.272Z,7.50
2018-03-24T17:41:11.514Z,7.40
2018-03-24T17:43:39.773Z,7.30
2018-03-24T17:46:08.020Z,7.20
2018-03-24T17:48:36.277Z,7.10
2018-03-24T17:51:04.518Z,7.00
2018-03-24T17:53:32.754Z,6.90
2018-03-24T17:56:01.853Z,6.70
2018-03-24T17:58:30.862Z,6.60
2018-03-24T18:00:59.106Z,6.60
2018-03-24T18:03:27.353Z,6.50
2018-03-24T18:05:55.601Z,6.50
2018-03-24T18:08:23.848Z,6.40
2018-03-24T18:10:52.869Z,6.20
2018-03-24T18:13:21.148Z,6.20
2018-03-24T18:15:50.134Z,6.00
2018-03-24T18:18:18.372Z,6.00
2018-03-24T18:20:46.629Z,5.90
2018-03-24T18:23:14.880Z,5.80
2018-03-24T18:25:43.129Z,5.80
2018-03-24T18:28:11.389Z,5.80
2018-03-24T18:30:39.631Z,5.80
2018-03-24T18:33:07.874Z,5.70
2018-03-24T18:35:36.128Z,5.70
2018-03-24T18:38:04.375Z,5.60
2018-03-24T18:40:32.629Z,5.60
2018-03-24T18:43:00.875Z,5.50
2018-03-24T18:45:29.124Z,5.50
2018-03-24T18:47:58.138Z,5.40
2018-03-24T18:50:26.386Z,5.40
2018-03-24T18:52:55.402Z,5.20
2018-03-24T18:55:23.641Z,5.20
2018-03-24T18:57:52.661Z,5.10
2018-03-24T19:00:20.949Z,5.00
2018-03-24T19:02:49.938Z,4.60
2018-03-24T19:05:18.190Z,4.60
2018-03-24T19:07:47.206Z,4.40
2018-03-24T19:10:15.462Z,4.40
2018-03-24T19:12:44.479Z,4.60
2018-03-24T19:15:12.722Z,4.50
2018-03-24T19:17:41.740Z,4.80
2018-03-24T19:20:10.020Z,4.80
2018-03-24T19:22:38.280Z,4.90
2018-03-24T19:25:07.296Z,5.00
2018-03-24T19:27:35.546Z,5.00
2018-03-24T19:30:04.563Z,5.10
2018-03-24T19:32:32.822Z,5.10
2018-03-24T19:35:01.082Z,5.30
2018-03-24T19:37:29.353Z,5.30
2018-03-24T19:39:57.586Z,5.20
2018-03-24T19:42:25.825Z,5.10
2018-03-24T19:44:54.082Z,5.00
2018-03-24T19:47:23.093Z,4.70
2018-03-24T19:49:51.342Z,4.70
2018-03-24T19:52:20.703Z,4.50
2018-03-24T19:54:48.958Z,4.50
2018-03-24T19:57:17.201Z,4.50
2018-03-24T19:59:46.221Z,4.50
2018-03-24T20:02:14.472Z,4.50
2018-03-24T20:04:43.503Z,4.60
2018-03-24T20:07:11.742Z,4.60
2018-03-24T20:09:40.766Z,4.50
2018-03-24T20:12:09.081Z,4.40
2018-03-24T20:14:37.277Z,4.40
2018-03-24T20:17:05.526Z,4.30
2018-03-24T20:19:33.777Z,4.20
2018-03-24T20:22:02.022Z,4.10
2018-03-24T20:24:30.278Z,4.00
2018-03-24T20:26:58.525Z,3.90
2018-03-24T20:29:26.785Z,3.80
2018-03-24T20:31:55.036Z,3.90
2018-03-24T20:34:23.301Z,3.90
2018-03-24T20:36:51.556Z,4.00
2018-03-24T20:39:19.794Z,3.90
2018-03-24T20:41:48.054Z,3.90
2018-03-24T20:44:16.300Z,3.80
2018-03-24T20:46:44.560Z,3.70
2018-03-24T20:49:12.803Z,3.70
2018-03-24T20:51:41.062Z,3.70
2018-03-24T20:54:09.312Z,3.60
2018-03-24T20:56:38.287Z,3.50
2018-03-24T20:59:06.591Z,3.40
2018-03-24T21:01:34.846Z,3.40
2018-03-24T21:04:03.998Z,3.40
2018-03-24T21:06:32.347Z,3.30
2018-03-24T21:09:00.620Z,3.50
2018-03-24T21:11:28.874Z,3.60
2018-03-24T21:13:57.126Z,3.50
2018-03-24T21:16:26.150Z,3.30
2018-03-24T21:18:54.401Z,3.30
2018-03-24T21:21:23.436Z,3.10
2018-03-24T21:23:51.699Z,3.10
2018-03-24T21:26:19.974Z,3.00
2018-03-24T21:28:48.226Z,2.90
2018-03-24T21:31:17.246Z,3.00
2018-03-24T21:33:45.503Z,2.90
2018-03-24T21:36:14.526Z,2.80
2018-03-24T21:38:42.782Z,2.80
2018-03-24T21:41:11.795Z,2.80
2018-03-24T21:43:40.058Z,2.80
2018-03-24T21:46:08.310Z,2.80
2018-03-24T21:48:37.338Z,2.70
2018-03-24T21:51:05.594Z,2.70
2018-03-24T21:53:33.859Z,2.70
2018-03-24T21:56:03.157Z,2.80
2018-03-24T21:58:32.182Z,2.90
2018-03-24T22:01:05.735Z,2.90
2018-03-24T22:03:30.491Z,3.00
2018-03-24T22:05:58.733Z,3.10
2018-03-24T22:08:27.763Z,3.20
2018-03-24T22:10:56.014Z,3.20
2018-03-24T22:13:24.266Z,3.20
2018-03-24T22:15:53.280Z,3.10
2018-03-24T22:18:21.546Z,3.10
2018-03-24T22:20:50.563Z,3.00
2018-03-24T22:23:18.821Z,3.00
2018-03-24T22:25:47.878Z,3.00
2018-03-24T22:28:16.129Z,2.90
2018-03-24T22:30:44.386Z,3.00
2018-03-24T22:33:12.650Z,2.90
2018-03-24T22:35:41.664Z,2.90
2018-03-24T22:38:10.035Z,2.90
2018-03-24T22:40:38.282Z,2.80
2018-03-24T22:43:07.357Z,2.80
2018-03-24T22:45:35.548Z,2.80
2018-03-24T22:48:04.601Z,2.80
2018-03-24T22:50:32.849Z,2.70
2018-03-24T22:53:01.117Z,2.80
2018-03-24T22:55:29.418Z,2.70
2018-03-24T22:57:57.753Z,2.70
2018-03-24T23:00:26.765Z,2.70
2018-03-24T23:02:55.013Z,2.70
2018-03-24T23:05:24.149Z,2.60
2018-03-24T23:07:52.391Z,2.60
2018-03-24T23:10:21.422Z,2.40
2018-03-24T23:12:49.667Z,2.40
2018-03-24T23:15:18.686Z,2.20
2018-03-24T23:17:46.932Z,2.20
2018-03-24T23:20:15.954Z,2.10
2018-03-24T23:22:44.243Z,2.10
2018-03-24T23:25:12.498Z,2.10
2018-03-24T23:27:40.751Z,2.10
2018-03-24T23:30:09.793Z,2.10
2018-03-24T23:32:38.153Z,2.00
2018-03-24T23:35:06.438Z,2.00
2018-03-24T23:37:34.692Z,2.00
2018-03-24T23:40:02.944Z,2.00
2018-03-24T23:42:32.050Z,2.00
2018-03-24T23:45:01.161Z,2.10
2018-03-24T23:47:29.431Z,2.10
2018-03-24T23:49:57.685Z,2.00
2018-03-24T23:52:26.696Z,2.00
2018-03-24T23:54:54.969Z,2.00
2018-03-24T23:57:23.988Z,1.90
2018-03-24T23:59:52.230Z,1.90
