createdAt,value
2019-01-11T00:00:58.595Z,97650.77
2019-01-11T00:03:27.684Z,97652.91
2019-01-11T00:05:56.793Z,97651.73
2019-01-11T00:08:27.129Z,97653.05
2019-01-11T00:10:56.243Z,97654.05
2019-01-11T00:13:25.329Z,97654.20
2019-01-11T00:15:54.780Z,97655.69
2019-01-11T00:18:24.257Z,97657.62
2019-01-11T00:20:53.442Z,97652.00
2019-01-11T00:23:22.550Z,97653.10
2019-01-11T00:25:51.685Z,97653.33
2019-01-11T00:28:20.783Z,97657.12
2019-01-11T00:30:49.900Z,97657.11
2019-01-11T00:33:18.988Z,97653.52
2019-01-11T00:35:48.101Z,97661.69
2019-01-11T00:38:17.184Z,97657.45
2019-01-11T00:40:46.302Z,97661.27
2019-01-11T00:43:15.396Z,97659.92
2019-01-11T00:45:44.499Z,97653.68
2019-01-11T00:48:13.612Z,97659.11
2019-01-11T00:50:42.697Z,97655.97
2019-01-11T00:53:12.056Z,97657.95
2019-01-11T00:55:41.145Z,97651.72
2019-01-11T00:58:10.256Z,97655.00
2019-01-11T01:00:39.365Z,97654.19
2019-01-11T01:03:08.484Z,97657.62
2019-01-11T01:05:37.568Z,97654.64
2019-01-11T01:08:06.932Z,97645.44
2019-01-11T01:10:36.024Z,97654.69
2019-01-11T01:13:05.733Z,97652.20
2019-01-11T01:15:34.813Z,97651.20
2019-01-11T01:18:04.131Z,97646.77
2019-01-11T01:20:33.221Z,97646.08
2019-01-11T01:23:02.333Z,97640.50
2019-01-11T01:25:31.451Z,97639.70
2019-01-11T01:28:00.557Z,97642.16
2019-01-11T01:30:29.640Z,97636.23
2019-01-11T01:32:58.753Z,97639.02
2019-01-11T01:35:27.828Z,97641.65
2019-01-11T01:37:56.932Z,97639.54
2019-01-11T01:40:26.021Z,97641.17
2019-01-11T01:42:55.125Z,97642.45
2019-01-11T01:45:24.216Z,97648.08
2019-01-11T01:47:53.322Z,97643.09
2019-01-11T01:50:22.413Z,97638.86
2019-01-11T01:52:51.525Z,97634.88
2019-01-11T01:55:20.609Z,97628.63
2019-01-11T01:57:49.714Z,97627.16
2019-01-11T02:00:19.330Z,97619.77
2019-01-11T02:02:48.613Z,97624.70
2019-01-11T02:05:17.912Z,97623.73
2019-01-11T02:07:47.024Z,97612.20
2019-01-11T02:10:16.222Z,97618.11
2019-01-11T02:12:45.331Z,97614.16
2019-01-11T02:15:14.516Z,97616.45
2019-01-11T02:17:43.835Z,97616.50
2019-01-11T02:20:15.684Z,97614.18
2019-01-11T02:22:45.184Z,97611.55
2019-01-11T02:25:14.932Z,97612.05
2019-01-11T02:27:44.085Z,97616.16
2019-01-11T02:30:16.200Z,97612.20
2019-01-11T02:32:52.106Z,97604.97
2019-01-11T02:35:16.129Z,97601.49
2019-01-11T02:37:45.416Z,97608.89
2019-01-11T02:40:14.641Z,97607.09
2019-01-11T02:42:43.756Z,97606.09
2019-01-11T02:45:15.076Z,97608.92
2019-01-11T02:47:44.176Z,97607.08
2019-01-11T02:50:14.098Z,97607.25
2019-01-11T02:52:43.292Z,97602.98
2019-01-11T02:55:12.617Z,97604.97
2019-01-11T02:57:41.696Z,97597.39
2019-01-11T03:00:13.590Z,97599.03
2019-01-11T03:02:42.688Z,97595.75
2019-01-11T03:05:12.293Z,97598.02
2019-01-11T03:07:41.508Z,97596.07
2019-01-11T03:10:14.441Z,97596.70
2019-01-11T03:12:43.530Z,97589.97
2019-01-11T03:15:13.067Z,97589.02
2019-01-11T03:17:42.161Z,97588.49
2019-01-11T03:20:11.525Z,97585.04
2019-01-11T03:22:40.626Z,97583.27
2019-01-11T03:25:09.905Z,97579.30
2019-01-11T03:27:39.007Z,97581.89
2019-01-11T03:30:11.317Z,97578.95
2019-01-11T03:32:40.404Z,97579.95
2019-01-11T03:35:16.160Z,97588.97
2019-01-11T03:37:46.845Z,97585.39
2019-01-11T03:40:16.659Z,97585.91
2019-01-11T03:42:45.853Z,97578.30
2019-01-11T03:45:16.305Z,97586.53
2019-01-11T03:47:45.389Z,97582.42
2019-01-11T03:50:15.986Z,97584.23
2019-01-11T03:52:45.078Z,97577.00
2019-01-11T03:55:15.185Z,97578.95
2019-01-11T03:57:44.284Z,97572.38
2019-01-11T04:00:29.417Z,97573.52
2019-01-11T04:02:58.507Z,97567.89
2019-01-11T04:05:27.627Z,97572.20
2019-01-11T04:07:56.738Z,97569.58
2019-01-11T04:10:25.944Z,97565.81
2019-01-11T04:12:55.132Z,97564.79
2019-01-11T04:15:24.374Z,97563.82
2019-01-11T04:18:09.875Z,97561.37
2019-01-11T04:20:38.995Z,97553.58
2019-01-11T04:23:08.094Z,97551.60
2019-01-11T04:25:42.221Z,97551.90
2019-01-11T04:28:11.324Z,97548.47
2019-01-11T04:30:40.431Z,97541.34
2019-01-11T04:33:09.525Z,97554.56
2019-01-11T04:35:38.624Z,97553.59
2019-01-11T04:38:07.728Z,97553.58
2019-01-11T04:40:36.914Z,97547.30
2019-01-11T04:43:05.992Z,97544.00
2019-01-11T04:45:35.108Z,97545.81
2019-01-11T04:48:04.305Z,97548.25
2019-01-11T04:50:33.420Z,97548.28
2019-01-11T04:53:02.686Z,97543.98
2019-01-11T04:55:34.471Z,97549.76
2019-01-11T04:58:03.529Z,97548.25
2019-01-11T05:00:32.641Z,97548.45
2019-01-11T05:03:01.726Z,97542.68
2019-01-11T05:05:30.830Z,97549.29
2019-01-11T05:07:59.922Z,97546.31
2019-01-11T05:10:29.043Z,97542.02
2019-01-11T05:13:01.053Z,97544.00
2019-01-11T05:15:30.166Z,97544.70
2019-01-11T05:17:59.249Z,97537.44
2019-01-11T05:20:28.334Z,97535.46
2019-01-11T05:23:16.409Z,97535.08
2019-01-11T05:25:45.534Z,97534.14
2019-01-11T05:28:14.722Z,97536.75
2019-01-11T05:30:43.821Z,97533.16
2019-01-11T05:33:12.933Z,97533.93
2019-01-11T05:35:42.016Z,97530.47
2019-01-11T05:38:11.122Z,97531.83
2019-01-11T05:40:40.216Z,97531.67
2019-01-11T05:43:09.340Z,97520.83
2019-01-11T05:45:38.451Z,97523.77
2019-01-11T05:48:07.651Z,97531.46
2019-01-11T05:50:36.995Z,97519.94
2019-01-11T05:53:06.106Z,97517.95
2019-01-11T05:55:51.308Z,97514.83
2019-01-11T05:58:37.306Z,97514.71
2019-01-11T06:01:06.607Z,97516.55
2019-01-11T06:03:35.722Z,97513.25
2019-01-11T06:06:05.112Z,97515.02
2019-01-11T06:08:34.495Z,97508.13
2019-01-11T06:11:03.581Z,97511.06
2019-01-11T06:13:32.686Z,97512.73
2019-01-11T06:16:01.772Z,97514.90
2019-01-11T06:18:30.980Z,97510.59
2019-01-11T06:21:00.154Z,97517.34
2019-01-11T06:23:29.288Z,97517.98
2019-01-11T06:25:58.367Z,97509.11
2019-01-11T06:28:27.499Z,97504.69
2019-01-11T06:30:56.799Z,97506.83
2019-01-11T06:33:25.886Z,97495.61
2019-01-11T06:35:54.985Z,97502.55
2019-01-11T06:38:24.099Z,97506.80
2019-01-11T06:40:53.227Z,97511.30
2019-01-11T06:43:22.342Z,97509.42
2019-01-11T06:45:51.429Z,97506.14
2019-01-11T06:48:45.438Z,97510.23
2019-01-11T06:51:14.538Z,97503.77
2019-01-11T06:53:43.647Z,97498.02
2019-01-11T06:56:12.742Z,97499.53
2019-01-11T06:58:41.861Z,97506.42
2019-01-11T07:01:10.963Z,97501.63
2019-01-11T07:03:40.086Z,97496.70
2019-01-11T07:06:09.185Z,97497.23
2019-01-11T07:08:38.310Z,97500.66
2019-01-11T07:11:07.415Z,97500.87
2019-01-11T07:13:36.537Z,97503.81
2019-01-11T07:16:05.641Z,97500.47
2019-01-11T07:18:34.755Z,97501.48
2019-01-11T07:21:03.854Z,97496.88
2019-01-11T07:23:33.127Z,97500.34
2019-01-11T07:26:02.253Z,97496.08
2019-01-11T07:28:31.710Z,97494.92
2019-01-11T07:31:03.924Z,97502.83
2019-01-11T07:33:33.029Z,97503.11
2019-01-11T07:36:18.618Z,97499.18
2019-01-11T07:38:47.710Z,97500.83
2019-01-11T07:41:16.829Z,97508.70
2019-01-11T07:43:45.939Z,97501.13
2019-01-11T07:46:15.045Z,97496.19
2019-01-11T07:48:44.132Z,97501.13
2019-01-11T07:51:13.270Z,97502.58
2019-01-11T07:53:42.359Z,97501.08
2019-01-11T07:56:11.486Z,97496.09
2019-01-11T07:58:40.580Z,97491.75
2019-01-11T08:01:09.768Z,97499.56
2019-01-11T08:03:38.865Z,97494.59
2019-01-11T08:06:08.000Z,97493.80
2019-01-11T08:08:37.082Z,97498.70
2019-01-11T08:11:06.202Z,97488.16
2019-01-11T08:13:35.295Z,97489.77
2019-01-11T08:16:04.401Z,97482.69
2019-01-11T08:18:33.499Z,97480.61
2019-01-11T08:21:02.685Z,97480.78
2019-01-11T08:23:31.771Z,97482.59
2019-01-11T08:26:19.908Z,97479.23
2019-01-11T08:28:49.020Z,97484.20
2019-01-11T08:31:18.131Z,97480.55
2019-01-11T08:33:47.256Z,97480.22
2019-01-11T08:36:16.376Z,97477.28
2019-01-11T08:38:45.472Z,97472.82
2019-01-11T08:41:14.594Z,97476.19
2019-01-11T08:43:43.689Z,97476.23
2019-01-11T08:46:12.804Z,97477.47
2019-01-11T08:48:41.901Z,97473.25
2019-01-11T08:51:11.145Z,97477.21
2019-01-11T08:53:40.243Z,97483.27
2019-01-11T08:56:09.357Z,97483.44
2019-01-11T08:58:40.025Z,97480.80
2019-01-11T09:01:09.230Z,97479.45
2019-01-11T09:03:38.335Z,97483.56
2019-01-11T09:06:07.446Z,97479.81
2019-01-11T09:08:36.538Z,97483.61
2019-01-11T09:11:05.866Z,97484.92
2019-01-11T09:13:34.970Z,97484.02
2019-01-11T09:16:04.209Z,97488.64
2019-01-11T09:18:40.477Z,97491.28
2019-01-11T09:21:11.360Z,97487.25
2019-01-11T09:23:41.952Z,97493.59
2019-01-11T09:26:11.068Z,97491.37
2019-01-11T09:28:41.145Z,97493.09
2019-01-11T09:31:11.181Z,97497.06
2019-01-11T09:33:40.345Z,97494.83
2019-01-11T09:36:09.752Z,97500.14
2019-01-11T09:38:38.868Z,97499.86
2019-01-11T09:41:08.451Z,97508.23
2019-01-11T09:43:37.556Z,97505.09
2019-01-11T09:46:06.675Z,97502.34
2019-01-11T09:48:35.790Z,97511.23
2019-01-11T09:51:04.931Z,97506.83
2019-01-11T09:53:33.989Z,97511.98
2019-01-11T09:56:03.087Z,97507.63
2019-01-11T09:58:32.198Z,97508.95
2019-01-11T10:01:01.291Z,97509.70
2019-01-11T10:03:30.405Z,97503.11
2019-01-11T10:05:59.505Z,97499.98
2019-01-11T10:08:28.618Z,97504.42
2019-01-11T10:10:57.723Z,97505.88
2019-01-11T10:13:26.838Z,97500.97
2019-01-11T10:15:55.941Z,97500.19
2019-01-11T10:18:25.059Z,97503.69
2019-01-11T10:20:54.159Z,97505.66
2019-01-11T10:23:23.281Z,97495.64
2019-01-11T10:25:52.386Z,97498.86
2019-01-11T10:28:21.513Z,97495.65
2019-01-11T10:30:50.674Z,97497.01
2019-01-11T10:33:19.792Z,97484.94
2019-01-11T10:35:49.256Z,97481.02
2019-01-11T10:38:18.367Z,97483.62
2019-01-11T10:40:47.781Z,97485.55
2019-01-11T10:43:16.890Z,97474.30
2019-01-11T10:45:45.986Z,97471.78
2019-01-11T10:48:15.088Z,97468.31
2019-01-11T10:50:44.197Z,97477.55
2019-01-11T10:53:13.281Z,97472.23
2019-01-11T10:55:42.382Z,97467.84
2019-01-11T10:58:11.468Z,97468.18
2019-01-11T11:00:40.855Z,97468.38
2019-01-11T11:03:09.957Z,97467.52
2019-01-11T11:05:39.372Z,97463.52
2019-01-11T11:08:08.529Z,97465.16
2019-01-11T11:10:37.646Z,97461.78
2019-01-11T11:13:06.817Z,97460.95
2019-01-11T11:15:35.995Z,97461.78
2019-01-11T11:18:05.182Z,97460.88
2019-01-11T11:20:34.302Z,97458.28
2019-01-11T11:23:03.388Z,97457.78
2019-01-11T11:25:32.517Z,97455.48
2019-01-11T11:28:01.631Z,97456.24
2019-01-11T11:30:30.830Z,97449.20
2019-01-11T11:33:00.988Z,97456.95
2019-01-11T11:35:30.588Z,97454.03
2019-01-11T11:37:59.734Z,97451.07
2019-01-11T11:40:30.345Z,97444.19
2019-01-11T11:42:59.437Z,97439.15
2019-01-11T11:45:28.539Z,97442.77
2019-01-11T11:47:57.629Z,97441.72
2019-01-11T11:50:26.753Z,97440.73
2019-01-11T11:52:55.846Z,97439.97
2019-01-11T11:55:24.944Z,97438.27
2019-01-11T11:57:54.031Z,97431.87
2019-01-11T12:00:27.714Z,97427.86
2019-01-11T12:02:56.861Z,97433.81
2019-01-11T12:05:25.983Z,97433.36
2019-01-11T12:07:55.263Z,97424.95
2019-01-11T12:10:24.377Z,97424.30
2019-01-11T12:12:53.468Z,97410.37
2019-01-11T12:15:22.582Z,97423.42
2019-01-11T12:17:51.683Z,97413.14
2019-01-11T12:20:31.504Z,97416.03
2019-01-11T12:23:00.693Z,97409.98
2019-01-11T12:25:29.894Z,97409.36
2019-01-11T12:27:58.996Z,97407.75
2019-01-11T12:30:28.121Z,97405.37
2019-01-11T12:32:57.201Z,97400.88
2019-01-11T12:35:26.305Z,97392.30
2019-01-11T12:37:55.396Z,97393.14
2019-01-11T12:40:24.506Z,97392.38
2019-01-11T12:42:53.583Z,97390.69
2019-01-11T12:45:22.671Z,97386.83
2019-01-11T12:47:51.764Z,97391.61
2019-01-11T12:50:23.072Z,97394.79
2019-01-11T12:52:52.162Z,97400.88
2019-01-11T12:55:21.258Z,97400.47
2019-01-11T12:57:50.356Z,97396.23
2019-01-11T13:00:20.181Z,97400.52
2019-01-11T13:02:49.298Z,97401.37
2019-01-11T13:05:20.224Z,97394.73
2019-01-11T13:07:49.345Z,97387.66
2019-01-11T13:10:19.453Z,97385.81
2019-01-11T13:12:48.572Z,97386.94
2019-01-11T13:15:22.507Z,97374.13
2019-01-11T13:17:51.608Z,97380.45
2019-01-11T13:20:21.764Z,97370.14
2019-01-11T13:22:51.125Z,97373.28
2019-01-11T13:25:20.232Z,97371.08
2019-01-11T13:27:49.399Z,97363.33
2019-01-11T13:30:18.811Z,97360.52
2019-01-11T13:32:47.923Z,97363.59
2019-01-11T13:35:17.108Z,97364.35
2019-01-11T13:37:46.209Z,97367.58
2019-01-11T13:40:25.449Z,97364.13
2019-01-11T13:42:54.930Z,97365.84
2019-01-11T13:45:24.026Z,97370.95
2019-01-11T13:47:53.134Z,97362.00
2019-01-11T13:50:39.659Z,97357.53
2019-01-11T13:53:10.720Z,97360.64
2019-01-11T13:55:39.813Z,97361.75
2019-01-11T13:58:08.932Z,97361.11
2019-01-11T14:00:38.033Z,97358.21
2019-01-11T14:03:07.145Z,97358.56
2019-01-11T14:05:36.240Z,97352.91
2019-01-11T14:08:05.344Z,97357.55
2019-01-11T14:10:34.439Z,97358.05
2019-01-11T14:13:03.568Z,97356.16
2019-01-11T14:15:32.649Z,97350.11
2019-01-11T14:18:01.766Z,97348.20
2019-01-11T14:20:30.852Z,97354.55
2019-01-11T14:22:59.964Z,97340.15
2019-01-11T14:25:29.081Z,97352.20
2019-01-11T14:27:58.229Z,97351.42
2019-01-11T14:30:27.328Z,97351.72
2019-01-11T14:32:56.437Z,97355.48
2019-01-11T14:35:25.514Z,97358.21
2019-01-11T14:37:54.628Z,97354.86
2019-01-11T14:40:23.721Z,97354.83
2019-01-11T14:42:52.810Z,97356.27
2019-01-11T14:45:21.926Z,97359.30
2019-01-11T14:47:51.012Z,97360.38
2019-01-11T14:50:20.374Z,97356.27
2019-01-11T14:52:49.465Z,97358.97
2019-01-11T14:55:18.573Z,97356.19
2019-01-11T14:57:47.660Z,97359.16
2019-01-11T15:00:21.747Z,97354.03
2019-01-11T15:02:50.832Z,97358.73
2019-01-11T15:05:20.302Z,97357.23
2019-01-11T15:07:49.499Z,97352.95
2019-01-11T15:10:18.620Z,97357.42
2019-01-11T15:12:48.668Z,97354.34
2019-01-11T15:15:17.787Z,97349.48
2019-01-11T15:17:46.886Z,97354.77
2019-01-11T15:20:17.577Z,97352.48
2019-01-11T15:22:46.818Z,97346.91
2019-01-11T15:25:15.958Z,97349.98
2019-01-11T15:27:45.083Z,97345.09
2019-01-11T15:30:16.716Z,97346.70
2019-01-11T15:32:45.802Z,97351.00
2019-01-11T15:35:14.908Z,97348.24
2019-01-11T15:37:44.314Z,97356.92
2019-01-11T15:40:36.284Z,97353.89
2019-01-11T15:43:01.139Z,97351.42
2019-01-11T15:45:30.273Z,97358.42
2019-01-11T15:47:59.355Z,97349.99
2019-01-11T15:50:52.628Z,97350.92
2019-01-11T15:53:21.721Z,97349.10
2019-01-11T15:55:53.033Z,97356.17
2019-01-11T15:58:23.521Z,97357.28
2019-01-11T16:00:52.637Z,97354.39
2019-01-11T16:03:21.721Z,97352.81
2019-01-11T16:06:10.524Z,97354.03
2019-01-11T16:09:05.365Z,97356.03
2019-01-11T16:11:57.403Z,97358.68
2019-01-11T16:14:32.709Z,97360.32
2019-01-11T16:17:06.008Z,97362.83
2019-01-11T16:19:35.100Z,97363.47
2019-01-11T16:22:04.615Z,97358.93
2019-01-11T16:24:33.705Z,97362.46
2019-01-11T16:27:02.854Z,97360.42
2019-01-11T16:29:31.929Z,97368.17
2019-01-11T16:32:01.047Z,97369.64
2019-01-11T16:34:30.138Z,97368.94
2019-01-11T16:36:59.252Z,97368.19
2019-01-11T16:39:28.345Z,97375.69
2019-01-11T16:41:57.458Z,97371.54
2019-01-11T16:44:26.556Z,97368.19
2019-01-11T16:46:55.666Z,97369.25
2019-01-11T16:49:24.755Z,97367.24
2019-01-11T16:51:53.871Z,97363.07
2019-01-11T16:54:22.961Z,97366.29
2019-01-11T16:56:52.085Z,97369.39
2019-01-11T16:59:21.178Z,97371.90
2019-01-11T17:01:50.282Z,97361.89
2019-01-11T17:04:19.408Z,97362.46
2019-01-11T17:06:48.489Z,97360.75
2019-01-11T17:09:17.614Z,97358.49
2019-01-11T17:11:46.680Z,97361.14
2019-01-11T17:14:15.793Z,97366.43
2019-01-11T17:16:44.893Z,97365.36
2019-01-11T17:19:14.002Z,97360.67
2019-01-11T17:21:43.257Z,97361.89
2019-01-11T17:24:12.363Z,97356.70
2019-01-11T17:26:41.456Z,97356.59
2019-01-11T17:29:10.591Z,97360.80
2019-01-11T17:31:39.693Z,97360.92
2019-01-11T17:34:08.808Z,97354.88
2019-01-11T17:36:37.906Z,97353.42
2019-01-11T17:39:09.043Z,97354.63
2019-01-11T17:41:38.131Z,97348.97
2019-01-11T17:44:07.257Z,97345.69
2019-01-11T17:46:36.361Z,97357.91
2019-01-11T17:49:06.484Z,97352.73
2019-01-11T17:51:35.574Z,97355.58
2019-01-11T17:54:04.687Z,97356.76
2019-01-11T17:56:33.781Z,97357.02
2019-01-11T17:59:02.905Z,97358.53
2019-01-11T18:01:32.013Z,97355.51
2019-01-11T18:04:01.132Z,97355.01
2019-01-11T18:06:30.218Z,97358.40
2019-01-11T18:08:59.322Z,97357.39
2019-01-11T18:11:28.421Z,97355.31
2019-01-11T18:13:57.542Z,97351.14
2019-01-11T18:16:26.650Z,97356.00
2019-01-11T18:18:55.770Z,97359.89
2019-01-11T18:21:24.934Z,97363.17
2019-01-11T18:23:54.037Z,97357.23
2019-01-11T18:26:23.122Z,97364.07
2019-01-11T18:28:52.233Z,97361.03
2019-01-11T18:31:21.345Z,97363.17
2019-01-11T18:33:50.444Z,97359.28
2019-01-11T18:36:19.562Z,97363.81
2019-01-11T18:38:48.665Z,97361.19
2019-01-11T18:41:17.778Z,97360.84
2019-01-11T18:43:46.862Z,97358.52
2019-01-11T18:46:15.972Z,97366.23
2019-01-11T18:48:45.059Z,97370.41
2019-01-11T18:51:14.184Z,97375.64
2019-01-11T18:53:43.638Z,97377.89
2019-01-11T18:56:12.805Z,97373.23
2019-01-11T18:58:41.901Z,97379.25
2019-01-11T19:01:11.018Z,97373.23
2019-01-11T19:03:40.100Z,97381.94
2019-01-11T19:06:09.606Z,97380.41
2019-01-11T19:08:38.701Z,97385.89
2019-01-11T19:11:07.824Z,97383.30
2019-01-11T19:13:36.928Z,97381.07
2019-01-11T19:16:06.064Z,97383.30
2019-01-11T19:18:35.171Z,97377.89
2019-01-11T19:21:06.809Z,97381.47
2019-01-11T19:23:35.898Z,97382.81
2019-01-11T19:26:05.023Z,97376.86
2019-01-11T19:28:35.349Z,97376.48
2019-01-11T19:31:04.453Z,97375.72
2019-01-11T19:33:33.569Z,97379.01
2019-01-11T19:36:02.777Z,97376.44
2019-01-11T19:38:31.918Z,97379.61
2019-01-11T19:41:01.056Z,97366.89
2019-01-11T19:43:30.150Z,97383.38
2019-01-11T19:45:59.272Z,97377.30
2019-01-11T19:48:28.357Z,97374.97
2019-01-11T19:50:57.791Z,97365.30
2019-01-11T19:53:27.692Z,97376.44
2019-01-11T19:55:59.033Z,97374.20
2019-01-11T19:58:27.823Z,97382.02
2019-01-11T20:00:56.989Z,97384.80
2019-01-11T20:03:26.122Z,97373.19
2019-01-11T20:05:55.236Z,97370.23
2019-01-11T20:08:24.434Z,97375.84
2019-01-11T20:10:53.553Z,97372.60
2019-01-11T20:13:22.668Z,97373.02
2019-01-11T20:15:51.765Z,97376.30
2019-01-11T20:18:20.981Z,97379.01
2019-01-11T20:20:52.448Z,97381.89
2019-01-11T20:23:22.651Z,97386.18
2019-01-11T20:25:51.749Z,97386.55
2019-01-11T20:28:20.890Z,97383.40
2019-01-11T20:30:49.983Z,97385.91
2019-01-11T20:33:19.098Z,97380.19
2019-01-11T20:35:48.208Z,97384.98
2019-01-11T20:38:17.322Z,97380.42
2019-01-11T20:40:46.422Z,97383.39
2019-01-11T20:43:15.537Z,97379.81
2019-01-11T20:45:44.653Z,97380.92
2019-01-11T20:48:13.788Z,97377.67
2019-01-11T20:50:42.888Z,97376.81
2019-01-11T20:53:12.008Z,97385.17
2019-01-11T20:55:41.162Z,97384.98
2019-01-11T20:58:10.698Z,97381.14
2019-01-11T21:00:40.437Z,97380.32
2019-01-11T21:03:09.903Z,97383.44
2019-01-11T21:05:39.242Z,97390.45
2019-01-11T21:08:08.755Z,97391.78
2019-01-11T21:10:37.972Z,97386.73
2019-01-11T21:13:07.298Z,97392.83
2019-01-11T21:15:36.610Z,97388.81
2019-01-11T21:18:06.646Z,97394.49
2019-01-11T21:20:36.216Z,97394.02
2019-01-11T21:23:05.447Z,97390.46
2019-01-11T21:25:34.582Z,97385.89
2019-01-11T21:28:03.914Z,97380.80
2019-01-11T21:30:33.323Z,97380.30
2019-01-11T21:33:02.519Z,97382.25
2019-01-11T21:35:31.729Z,97384.78
2019-01-11T21:38:01.733Z,97381.05
2019-01-11T21:40:30.837Z,97375.81
2019-01-11T21:42:59.958Z,97375.00
2019-01-11T21:45:29.083Z,97377.08
2019-01-11T21:47:58.208Z,97376.47
2019-01-11T21:50:29.194Z,97384.42
2019-01-11T21:52:58.508Z,97385.84
2019-01-11T21:55:27.631Z,97387.97
2019-01-11T21:57:57.316Z,97390.46
2019-01-11T22:00:44.814Z,97399.98
2019-01-11T22:03:18.897Z,97397.30
2019-01-11T22:05:48.019Z,97394.02
2019-01-11T22:08:17.120Z,97395.70
2019-01-11T22:10:46.226Z,97400.80
2019-01-11T22:13:15.325Z,97404.19
2019-01-11T22:15:44.436Z,97399.79
2019-01-11T22:18:13.520Z,97405.52
2019-01-11T22:20:42.657Z,97406.52
2019-01-11T22:23:11.744Z,97411.39
2019-01-11T22:25:40.871Z,97409.78
2019-01-11T22:28:09.982Z,97409.68
2019-01-11T22:30:39.098Z,97411.80
2019-01-11T22:33:08.201Z,97408.83
2019-01-11T22:35:37.301Z,97408.98
2019-01-11T22:38:06.391Z,97414.67
2019-01-11T22:40:35.674Z,97414.29
2019-01-11T22:43:04.749Z,97415.83
2019-01-11T22:45:33.864Z,97414.14
2019-01-11T22:48:02.961Z,97412.02
2019-01-11T22:50:32.070Z,97409.48
2019-01-11T22:53:01.169Z,97406.55
2019-01-11T22:55:30.277Z,97408.28
2019-01-11T22:57:59.386Z,97412.77
2019-01-11T23:00:58.889Z,97406.71
2019-01-11T23:03:31.767Z,97412.14
2019-01-11T23:06:25.957Z,97408.16
2019-01-11T23:08:55.045Z,97416.36
2019-01-11T23:11:52.033Z,97415.11
2019-01-11T23:14:21.128Z,97413.25
2019-01-11T23:16:56.672Z,97410.94
2019-01-11T23:19:25.757Z,97412.89
2019-01-11T23:21:54.866Z,97413.23
2019-01-11T23:24:23.953Z,97414.14
2019-01-11T23:26:53.199Z,97415.03
2019-01-11T23:29:22.310Z,97414.73
2019-01-11T23:31:51.418Z,97412.61
2019-01-11T23:34:20.523Z,97408.22
2019-01-11T23:36:49.621Z,97402.48
2019-01-11T23:39:18.778Z,97407.59
2019-01-11T23:41:47.866Z,97404.31
2019-01-11T23:44:16.981Z,97404.66
2019-01-11T23:46:46.069Z,97404.16
2019-01-11T23:49:15.188Z,97404.55
2019-01-11T23:51:44.277Z,97403.55
2019-01-11T23:54:13.407Z,97407.13
2019-01-11T23:56:42.475Z,97405.77
2019-01-11T23:59:11.593Z,97401.09
