createdAt,value
2018-03-28T00:00:38.948Z,0.00
2018-03-28T00:01:39.372Z,0.00
2018-03-28T00:02:39.784Z,0.00
2018-03-28T00:03:40.215Z,0.00
2018-03-28T00:04:40.632Z,0.00
2018-03-28T00:05:41.047Z,0.00
2018-03-28T00:06:41.475Z,0.00
2018-03-28T00:07:41.888Z,0.00
2018-03-28T00:08:42.308Z,0.00
2018-03-28T00:09:42.728Z,0.00
2018-03-28T00:10:43.150Z,0.00
2018-03-28T00:11:43.566Z,0.00
2018-03-28T00:12:43.996Z,0.00
2018-03-28T00:13:44.413Z,0.00
2018-03-28T00:14:44.833Z,0.00
2018-03-28T00:15:45.252Z,0.00
2018-03-28T00:16:45.672Z,0.00
2018-03-28T00:17:46.088Z,0.00
2018-03-28T00:18:46.507Z,0.00
2018-03-28T00:19:46.947Z,0.00
2018-03-28T00:20:47.354Z,0.00
2018-03-28T00:21:47.794Z,0.00
2018-03-28T00:22:48.236Z,0.00
2018-03-28T00:23:48.614Z,0.00
2018-03-28T00:24:49.030Z,0.00
2018-03-28T00:25:49.448Z,0.00
2018-03-28T00:26:49.878Z,0.00
2018-03-28T00:27:50.290Z,0.00
2018-03-28T00:28:50.716Z,0.00
2018-03-28T00:29:51.134Z,0.00
2018-03-28T00:30:51.547Z,0.00
2018-03-28T00:31:51.970Z,0.00
2018-03-28T00:32:52.396Z,0.00
2018-03-28T00:33:52.809Z,0.00
2018-03-28T00:34:53.229Z,0.00
2018-03-28T00:35:53.661Z,0.00
2018-03-28T00:36:54.073Z,0.00
2018-03-28T00:37:54.499Z,0.00
2018-03-28T00:38:54.913Z,0.00
2018-03-28T00:39:55.331Z,0.00
2018-03-28T00:40:55.750Z,0.00
2018-03-28T00:41:56.170Z,0.00
2018-03-28T00:42:56.590Z,0.00
2018-03-28T00:43:57.014Z,0.00
2018-03-28T00:44:57.428Z,0.00
2018-03-28T00:45:57.849Z,0.00
2018-03-28T00:46:58.281Z,0.00
2018-03-28T00:47:58.691Z,0.00
2018-03-28T00:48:59.115Z,0.00
2018-03-28T00:49:59.524Z,0.00
2018-03-28T00:50:59.955Z,0.00
2018-03-28T00:52:00.376Z,0.00
2018-03-28T00:53:00.793Z,0.00
2018-03-28T00:54:01.221Z,0.00
2018-03-28T00:55:01.631Z,0.00
2018-03-28T00:56:02.048Z,0.00
2018-03-28T00:57:02.474Z,0.00
2018-03-28T00:58:02.929Z,0.00
2018-03-28T00:59:03.314Z,0.00
2018-03-28T01:00:03.726Z,0.00
2018-03-28T01:01:04.154Z,0.00
2018-03-28T01:02:04.566Z,0.00
2018-03-28T01:03:05.009Z,0.00
2018-03-28T01:04:05.412Z,0.00
2018-03-28T01:05:05.834Z,0.00
2018-03-28T01:06:06.245Z,0.00
2018-03-28T01:07:06.680Z,0.00
2018-03-28T01:08:07.091Z,0.00
2018-03-28T01:09:07.506Z,0.00
2018-03-28T01:10:07.923Z,0.00
2018-03-28T01:11:08.349Z,0.00
2018-03-28T01:12:08.766Z,0.00
2018-03-28T01:13:09.187Z,0.00
2018-03-28T01:14:09.616Z,0.00
2018-03-28T01:15:10.034Z,0.00
2018-03-28T01:16:10.449Z,0.00
2018-03-28T01:17:10.872Z,0.00
2018-03-28T01:18:11.286Z,0.00
2018-03-28T01:19:11.704Z,0.00
2018-03-28T01:20:12.132Z,0.00
2018-03-28T01:21:12.545Z,0.00
2018-03-28T01:22:12.966Z,0.00
2018-03-28T01:23:13.407Z,0.00
2018-03-28T01:24:13.819Z,0.00
2018-03-28T01:25:14.232Z,0.00
2018-03-28T01:26:14.667Z,0.00
2018-03-28T01:27:15.072Z,0.00
2018-03-28T01:28:15.485Z,0.00
2018-03-28T01:29:15.906Z,0.00
2018-03-28T01:30:16.329Z,0.00
2018-03-28T01:31:16.757Z,0.00
2018-03-28T01:32:17.173Z,0.00
2018-03-28T01:33:17.587Z,0.00
2018-03-28T01:34:18.021Z,0.00
2018-03-28T01:35:18.425Z,0.00
2018-03-28T01:36:18.847Z,0.00
2018-03-28T01:37:19.266Z,0.00
2018-03-28T01:38:19.692Z,0.00
2018-03-28T01:39:20.106Z,0.00
2018-03-28T01:40:20.524Z,0.00
2018-03-28T01:41:20.944Z,0.00
2018-03-28T01:42:21.364Z,0.00
2018-03-28T01:43:21.786Z,0.00
2018-03-28T01:44:22.206Z,0.00
2018-03-28T01:45:22.620Z,0.00
2018-03-28T01:46:23.047Z,0.00
2018-03-28T01:47:23.466Z,0.00
2018-03-28T01:48:23.885Z,0.00
2018-03-28T01:49:24.305Z,0.00
2018-03-28T01:50:24.724Z,0.00
2018-03-28T01:51:25.143Z,0.00
2018-03-28T01:52:25.568Z,0.00
2018-03-28T01:53:26.002Z,0.00
2018-03-28T01:54:26.408Z,0.00
2018-03-28T01:55:26.826Z,0.00
2018-03-28T01:56:27.253Z,0.00
2018-03-28T01:57:27.666Z,0.00
2018-03-28T01:58:28.090Z,0.00
2018-03-28T01:59:28.506Z,0.00
2018-03-28T02:00:28.924Z,0.00
2018-03-28T02:01:29.349Z,0.00
2018-03-28T02:02:29.767Z,0.00
2018-03-28T02:03:30.190Z,0.00
2018-03-28T02:04:30.610Z,0.00
2018-03-28T02:05:31.026Z,0.00
2018-03-28T02:06:31.445Z,0.00
2018-03-28T02:07:31.873Z,0.00
2018-03-28T02:08:32.285Z,0.00
2018-03-28T02:09:32.717Z,0.00
2018-03-28T02:10:33.129Z,0.00
2018-03-28T02:11:33.549Z,0.00
2018-03-28T02:12:33.966Z,0.00
2018-03-28T02:13:34.394Z,0.00
2018-03-28T02:14:34.810Z,0.00
2018-03-28T02:16:35.660Z,0.00
2018-03-28T02:17:36.069Z,0.00
2018-03-28T02:18:36.494Z,0.00
2018-03-28T02:19:36.908Z,0.00
2018-03-28T02:20:37.327Z,0.00
2018-03-28T02:21:37.747Z,0.00
2018-03-28T02:22:59.324Z,0.00
2018-03-28T02:23:38.589Z,0.00
2018-03-28T02:24:39.008Z,0.00
2018-03-28T02:25:39.437Z,0.00
2018-03-28T02:26:39.859Z,0.00
2018-03-28T02:27:40.276Z,0.00
2018-03-28T02:29:01.840Z,0.00
2018-03-28T02:29:41.111Z,0.00
2018-03-28T02:30:41.526Z,0.00
2018-03-28T02:31:41.943Z,0.00
2018-03-28T02:32:42.419Z,0.00
2018-03-28T02:33:42.797Z,0.00
2018-03-28T02:35:04.374Z,0.00
2018-03-28T02:35:43.624Z,0.00
2018-03-28T02:36:44.058Z,0.00
2018-03-28T02:37:44.472Z,0.00
2018-03-28T02:38:44.911Z,0.00
2018-03-28T02:39:45.308Z,0.00
2018-03-28T02:41:06.888Z,0.00
2018-03-28T02:41:46.176Z,0.00
2018-03-28T02:42:46.569Z,0.00
2018-03-28T02:43:46.995Z,0.00
2018-03-28T02:44:47.416Z,0.00
2018-03-28T02:45:47.830Z,0.00
2018-03-28T02:47:09.406Z,0.00
2018-03-28T02:47:48.664Z,0.00
2018-03-28T02:48:49.090Z,0.00
2018-03-28T02:49:49.506Z,0.00
2018-03-28T02:50:49.930Z,0.00
2018-03-28T02:51:50.351Z,0.00
2018-03-28T02:53:11.918Z,0.00
2018-03-28T02:53:51.191Z,0.00
2018-03-28T02:54:51.606Z,0.00
2018-03-28T02:55:52.024Z,0.00
2018-03-28T02:56:52.452Z,0.00
2018-03-28T02:57:52.866Z,0.00
2018-03-28T02:59:14.443Z,0.00
2018-03-28T02:59:53.704Z,0.00
2018-03-28T03:00:54.126Z,0.00
2018-03-28T03:01:54.548Z,0.00
2018-03-28T03:02:54.965Z,0.00
2018-03-28T03:03:55.383Z,0.00
2018-03-28T03:05:16.980Z,0.00
2018-03-28T03:05:56.226Z,0.00
2018-03-28T03:06:56.644Z,0.00
2018-03-28T03:07:57.075Z,0.00
2018-03-28T03:08:57.489Z,0.00
2018-03-28T03:09:57.913Z,0.00
2018-03-28T03:11:19.488Z,0.00
2018-03-28T03:11:58.749Z,0.00
2018-03-28T03:12:59.164Z,0.00
2018-03-28T03:13:59.597Z,0.00
2018-03-28T03:15:00.005Z,0.00
2018-03-28T03:16:00.456Z,0.00
2018-03-28T03:17:22.004Z,0.00
2018-03-28T03:18:01.272Z,0.00
2018-03-28T03:19:01.689Z,0.00
2018-03-28T03:20:02.106Z,0.00
2018-03-28T03:21:02.530Z,0.00
2018-03-28T03:22:02.946Z,0.00
2018-03-28T03:23:24.523Z,0.00
2018-03-28T03:24:03.799Z,0.00
2018-03-28T03:25:04.209Z,0.00
2018-03-28T03:26:04.628Z,0.00
2018-03-28T03:27:05.049Z,0.00
2018-03-28T03:28:05.468Z,0.00
2018-03-28T03:29:27.048Z,0.00
2018-03-28T03:30:06.319Z,0.00
2018-03-28T03:31:06.740Z,0.00
2018-03-28T03:32:07.158Z,0.00
2018-03-28T03:33:07.578Z,0.00
2018-03-28T03:34:07.992Z,0.00
2018-03-28T03:35:29.572Z,0.00
2018-03-28T03:36:08.831Z,0.00
2018-03-28T03:37:09.260Z,0.00
2018-03-28T03:38:09.686Z,0.00
2018-03-28T03:39:10.088Z,0.00
2018-03-28T03:40:10.525Z,0.00
2018-03-28T03:41:32.093Z,0.00
2018-03-28T03:42:11.355Z,0.00
2018-03-28T03:43:11.776Z,0.00
2018-03-28T03:44:12.210Z,0.00
2018-03-28T03:45:12.618Z,0.00
2018-03-28T03:46:13.040Z,0.00
2018-03-28T03:47:34.609Z,0.00
2018-03-28T03:48:13.880Z,0.00
2018-03-28T03:49:14.297Z,0.00
2018-03-28T03:50:14.716Z,0.00
2018-03-28T03:51:15.191Z,0.00
2018-03-28T03:52:15.565Z,0.00
2018-03-28T03:53:37.134Z,0.00
2018-03-28T03:54:16.410Z,0.00
2018-03-28T03:55:16.828Z,0.00
2018-03-28T03:56:17.241Z,0.00
2018-03-28T03:57:17.660Z,0.00
2018-03-28T03:58:18.081Z,0.00
2018-03-28T03:59:39.654Z,0.00
2018-03-28T04:00:18.919Z,0.00
2018-03-28T04:01:19.341Z,0.00
2018-03-28T04:02:19.759Z,0.00
2018-03-28T04:03:20.181Z,0.00
2018-03-28T04:04:20.609Z,0.00
2018-03-28T04:05:42.187Z,0.00
2018-03-28T04:06:21.451Z,0.00
2018-03-28T04:07:21.862Z,0.00
2018-03-28T04:08:22.286Z,0.00
2018-03-28T04:09:22.701Z,0.00
2018-03-28T04:10:23.143Z,0.00
2018-03-28T04:11:44.703Z,0.00
2018-03-28T04:12:23.964Z,0.00
2018-03-28T04:13:24.386Z,0.00
2018-03-28T04:14:24.806Z,0.00
2018-03-28T04:15:25.233Z,0.00
2018-03-28T04:16:25.649Z,0.00
2018-03-28T04:17:47.223Z,0.00
2018-03-28T04:18:26.488Z,0.00
2018-03-28T04:19:26.905Z,0.00
2018-03-28T04:20:27.325Z,0.00
2018-03-28T04:21:27.748Z,0.00
2018-03-28T04:22:28.168Z,0.00
2018-03-28T04:23:49.744Z,0.00
2018-03-28T04:24:29.004Z,0.00
2018-03-28T04:25:29.434Z,0.00
2018-03-28T04:26:29.845Z,4.00
2018-03-28T04:27:30.271Z,4.00
2018-03-28T04:28:30.698Z,4.00
2018-03-28T04:29:52.264Z,4.00
2018-03-28T04:30:31.527Z,0.00
2018-03-28T04:31:31.949Z,4.00
2018-03-28T04:32:32.373Z,4.00
2018-03-28T04:33:32.787Z,4.00
2018-03-28T04:34:33.208Z,4.00
2018-03-28T04:35:54.783Z,0.00
2018-03-28T04:36:34.097Z,4.00
2018-03-28T04:37:34.471Z,8.00
2018-03-28T04:38:34.893Z,8.00
2018-03-28T04:39:35.308Z,4.00
2018-03-28T04:40:35.729Z,8.00
2018-03-28T04:41:57.304Z,12.00
2018-03-28T04:42:36.570Z,8.00
2018-03-28T04:43:36.993Z,12.00
2018-03-28T04:44:37.411Z,12.00
2018-03-28T04:45:37.831Z,16.00
2018-03-28T04:46:38.251Z,16.00
2018-03-28T04:47:59.831Z,16.00
2018-03-28T04:48:39.093Z,20.00
2018-03-28T04:49:39.510Z,20.00
2018-03-28T04:50:39.938Z,20.00
2018-03-28T04:51:40.350Z,28.00
2018-03-28T04:52:40.772Z,28.00
2018-03-28T04:54:02.357Z,28.00
2018-03-28T04:54:41.612Z,32.00
2018-03-28T04:55:42.032Z,36.00
2018-03-28T04:56:42.447Z,40.00
2018-03-28T04:57:42.877Z,40.00
2018-03-28T04:58:43.300Z,44.00
2018-03-28T05:00:04.868Z,44.00
2018-03-28T05:00:44.189Z,44.00
2018-03-28T05:01:44.560Z,48.00
2018-03-28T05:02:44.982Z,52.00
2018-03-28T05:03:45.393Z,56.00
2018-03-28T05:04:45.821Z,60.00
2018-03-28T05:06:07.388Z,68.00
2018-03-28T05:06:46.654Z,72.00
2018-03-28T05:07:47.080Z,80.00
2018-03-28T05:08:47.522Z,92.00
2018-03-28T05:09:47.923Z,100.00
2018-03-28T05:10:48.339Z,104.00
2018-03-28T05:12:09.911Z,116.00
2018-03-28T05:12:49.169Z,124.00
2018-03-28T05:13:49.600Z,132.00
2018-03-28T05:14:50.014Z,144.00
2018-03-28T05:15:50.494Z,152.00
2018-03-28T05:16:50.858Z,156.00
2018-03-28T05:18:12.430Z,164.00
2018-03-28T05:18:51.696Z,172.00
2018-03-28T05:19:52.117Z,184.00
2018-03-28T05:20:52.533Z,192.00
2018-03-28T05:21:52.955Z,192.00
2018-03-28T05:22:53.375Z,196.00
2018-03-28T05:24:14.954Z,200.00
2018-03-28T05:24:54.213Z,208.00
2018-03-28T05:25:54.634Z,220.00
2018-03-28T05:26:55.056Z,232.00
2018-03-28T05:27:55.480Z,240.00
2018-03-28T05:28:55.946Z,252.00
2018-03-28T05:30:17.468Z,260.00
2018-03-28T05:30:56.742Z,268.00
2018-03-28T05:31:57.161Z,276.00
2018-03-28T05:32:57.582Z,284.00
2018-03-28T05:33:57.995Z,300.00
2018-03-28T05:34:58.414Z,324.00
2018-03-28T05:36:19.997Z,344.00
2018-03-28T05:36:59.258Z,368.00
2018-03-28T05:37:59.689Z,380.00
2018-03-28T05:39:00.114Z,396.00
2018-03-28T05:40:00.537Z,412.00
2018-03-28T05:41:00.945Z,432.00
2018-03-28T05:42:22.520Z,444.00
2018-03-28T05:43:01.777Z,460.00
2018-03-28T05:44:02.201Z,476.00
2018-03-28T05:45:02.627Z,500.00
2018-03-28T05:46:03.065Z,516.00
2018-03-28T05:47:03.503Z,544.00
2018-03-28T05:48:25.074Z,564.00
2018-03-28T05:49:04.339Z,584.00
2018-03-28T05:50:04.755Z,596.00
2018-03-28T05:51:05.140Z,616.00
2018-03-28T05:52:05.568Z,612.00
2018-03-28T05:53:05.980Z,628.00
2018-03-28T05:54:27.617Z,624.00
2018-03-28T05:55:06.879Z,648.00
2018-03-28T05:56:07.273Z,672.00
2018-03-28T05:57:07.692Z,700.00
2018-03-28T05:58:08.110Z,732.00
2018-03-28T05:59:08.502Z,756.00
2018-03-28T06:00:30.099Z,780.00
2018-03-28T06:01:09.375Z,784.00
2018-03-28T06:02:09.768Z,828.00
2018-03-28T06:03:10.197Z,868.00
2018-03-28T06:04:10.601Z,904.00
2018-03-28T06:05:11.029Z,920.00
2018-03-28T06:06:32.638Z,952.00
2018-03-28T06:07:11.878Z,968.00
2018-03-28T06:08:12.290Z,972.00
2018-03-28T06:09:12.708Z,972.00
2018-03-28T06:10:13.154Z,972.00
2018-03-28T06:11:13.545Z,980.00
2018-03-28T06:12:35.120Z,984.00
2018-03-28T06:13:14.405Z,988.00
2018-03-28T06:14:14.828Z,980.00
2018-03-28T06:15:15.218Z,984.00
2018-03-28T06:16:15.652Z,976.00
2018-03-28T06:17:16.062Z,1028.00
2018-03-28T06:18:37.646Z,1064.00
2018-03-28T06:19:16.904Z,1080.00
2018-03-28T06:20:17.373Z,1108.00
2018-03-28T06:21:17.739Z,1116.00
2018-03-28T06:22:18.158Z,1108.00
2018-03-28T06:23:18.579Z,1144.00
2018-03-28T06:24:40.185Z,1168.00
2018-03-28T06:25:19.420Z,1196.00
2018-03-28T06:26:19.833Z,1212.00
2018-03-28T06:27:20.265Z,1260.00
2018-03-28T06:28:20.678Z,1272.00
2018-03-28T06:29:21.113Z,1288.00
2018-03-28T06:30:42.721Z,1348.00
2018-03-28T06:31:21.955Z,1368.00
2018-03-28T06:32:22.369Z,1436.00
2018-03-28T06:33:22.797Z,1472.00
2018-03-28T06:34:23.204Z,1528.00
2018-03-28T06:35:23.624Z,1496.00
2018-03-28T06:36:45.202Z,1488.00
2018-03-28T06:37:24.457Z,1416.00
2018-03-28T06:38:24.879Z,1420.00
2018-03-28T06:39:25.899Z,1448.00
2018-03-28T06:40:25.718Z,1456.00
2018-03-28T06:41:26.136Z,1548.00
2018-03-28T06:42:47.712Z,1596.00
2018-03-28T06:43:26.974Z,1588.00
2018-03-28T06:44:27.393Z,1556.00
2018-03-28T06:45:27.820Z,1492.00
2018-03-28T06:46:28.236Z,1380.00
2018-03-28T06:47:28.658Z,1252.00
2018-03-28T06:48:50.236Z,1172.00
2018-03-28T06:49:29.497Z,1108.00
2018-03-28T06:50:29.915Z,1008.00
2018-03-28T06:51:30.341Z,1036.00
2018-03-28T06:52:30.760Z,988.00
2018-03-28T06:53:31.179Z,1056.00
2018-03-28T06:54:52.746Z,1044.00
2018-03-28T06:55:32.014Z,1008.00
2018-03-28T06:56:32.433Z,964.00
2018-03-28T06:57:35.380Z,912.00
2018-03-28T06:58:33.272Z,824.00
2018-03-28T06:59:36.382Z,752.00
2018-03-28T07:00:55.271Z,704.00
2018-03-28T07:01:34.548Z,716.00
2018-03-28T07:02:34.949Z,732.00
2018-03-28T07:03:35.377Z,796.00
2018-03-28T07:04:35.786Z,848.00
2018-03-28T07:05:36.213Z,932.00
2018-03-28T07:06:59.368Z,960.00
2018-03-28T07:07:37.056Z,912.00
2018-03-28T07:08:37.480Z,792.00
2018-03-28T07:09:37.891Z,744.00
2018-03-28T07:10:38.306Z,764.00
2018-03-28T07:11:38.727Z,848.00
2018-03-28T07:13:00.304Z,960.00
2018-03-28T07:13:39.565Z,1000.00
2018-03-28T07:14:39.992Z,1000.00
2018-03-28T07:15:40.407Z,1044.00
2018-03-28T07:16:40.825Z,1064.00
2018-03-28T07:17:41.245Z,1036.00
2018-03-28T07:19:02.822Z,1032.00
2018-03-28T07:19:42.092Z,1112.00
2018-03-28T07:20:42.533Z,1160.00
2018-03-28T07:21:42.927Z,1124.00
2018-03-28T07:22:43.352Z,1080.00
2018-03-28T07:23:43.763Z,1224.00
2018-03-28T07:25:05.344Z,1212.00
2018-03-28T07:25:44.662Z,1060.00
2018-03-28T07:26:45.022Z,1172.00
2018-03-28T07:27:45.451Z,1160.00
2018-03-28T07:28:45.872Z,1116.00
2018-03-28T07:29:46.280Z,1036.00
2018-03-28T07:31:07.858Z,1132.00
2018-03-28T07:31:47.121Z,1140.00
2018-03-28T07:32:47.539Z,1088.00
2018-03-28T07:33:47.964Z,1132.00
2018-03-28T07:34:48.383Z,1284.00
2018-03-28T07:35:48.802Z,1284.00
2018-03-28T07:37:10.375Z,1236.00
2018-03-28T07:37:49.662Z,1340.00
2018-03-28T07:38:50.064Z,1312.00
2018-03-28T07:39:50.484Z,1280.00
2018-03-28T07:40:50.904Z,1260.00
2018-03-28T07:41:51.321Z,1312.00
2018-03-28T07:43:12.904Z,1284.00
2018-03-28T07:43:52.160Z,1308.00
2018-03-28T07:44:52.579Z,1312.00
2018-03-28T07:45:53.002Z,1428.00
2018-03-28T07:46:53.420Z,1420.00
2018-03-28T07:47:53.892Z,1408.00
2018-03-28T07:49:15.418Z,1440.00
2018-03-28T07:49:54.683Z,1260.00
2018-03-28T07:50:55.104Z,1296.00
2018-03-28T07:51:55.518Z,1300.00
2018-03-28T07:52:55.939Z,1320.00
2018-03-28T07:53:56.360Z,1280.00
2018-03-28T07:55:17.934Z,1348.00
2018-03-28T07:55:57.211Z,1444.00
2018-03-28T07:56:57.615Z,1432.00
2018-03-28T07:57:58.043Z,1448.00
2018-03-28T07:58:58.462Z,1448.00
2018-03-28T07:59:58.879Z,1512.00
2018-03-28T08:01:20.454Z,1636.00
2018-03-28T08:01:59.727Z,1556.00
2018-03-28T08:03:00.141Z,1560.00
2018-03-28T08:04:00.568Z,1568.00
2018-03-28T08:05:00.977Z,1656.00
2018-03-28T08:06:01.401Z,1608.00
2018-03-28T08:07:22.976Z,1616.00
2018-03-28T08:08:02.239Z,1500.00
2018-03-28T08:09:02.658Z,1604.00
2018-03-28T08:10:03.074Z,1648.00
2018-03-28T08:11:03.499Z,1620.00
2018-03-28T08:12:03.924Z,1592.00
2018-03-28T08:13:25.498Z,1724.00
2018-03-28T08:14:04.762Z,1640.00
2018-03-28T08:15:05.180Z,1636.00
2018-03-28T08:16:05.599Z,1560.00
2018-03-28T08:17:06.017Z,1472.00
2018-03-28T08:18:06.450Z,1432.00
2018-03-28T08:19:28.012Z,1428.00
2018-03-28T08:20:07.278Z,1392.00
2018-03-28T08:21:07.700Z,1464.00
2018-03-28T08:22:08.118Z,1520.00
2018-03-28T08:23:08.537Z,1452.00
2018-03-28T08:24:08.954Z,1540.00
2018-03-28T08:25:30.536Z,1464.00
2018-03-28T08:26:09.801Z,1484.00
2018-03-28T08:27:10.220Z,1552.00
2018-03-28T08:28:10.635Z,1620.00
2018-03-28T08:29:11.065Z,1516.00
2018-03-28T08:30:11.483Z,1448.00
2018-03-28T08:31:33.050Z,1548.00
2018-03-28T08:32:12.317Z,1568.00
2018-03-28T08:33:12.737Z,1612.00
2018-03-28T08:34:13.154Z,1612.00
2018-03-28T08:35:13.580Z,1752.00
2018-03-28T08:36:13.994Z,1644.00
2018-03-28T08:37:35.570Z,1780.00
2018-03-28T08:38:14.839Z,1704.00
2018-03-28T08:39:15.273Z,1684.00
2018-03-28T08:40:15.674Z,1776.00
2018-03-28T08:41:16.093Z,2000.00
2018-03-28T08:42:16.517Z,2032.00
2018-03-28T08:43:38.088Z,1936.00
2018-03-28T08:44:17.356Z,2008.00
2018-03-28T08:45:17.776Z,1980.00
2018-03-28T08:46:18.196Z,1952.00
2018-03-28T08:47:18.614Z,1752.00
2018-03-28T08:48:19.050Z,1884.00
2018-03-28T08:49:40.616Z,1816.00
2018-03-28T08:50:19.875Z,1868.00
2018-03-28T08:51:20.296Z,2056.00
2018-03-28T08:52:20.718Z,1920.00
2018-03-28T08:53:21.132Z,2032.00
2018-03-28T08:54:21.555Z,2144.00
2018-03-28T08:55:43.135Z,2156.00
2018-03-28T08:56:22.386Z,2224.00
2018-03-28T08:57:22.822Z,2344.00
2018-03-28T08:58:23.237Z,2404.00
2018-03-28T08:59:23.664Z,2268.00
2018-03-28T09:00:24.073Z,2260.00
2018-03-28T09:01:45.649Z,2224.00
2018-03-28T09:02:24.909Z,2268.00
2018-03-28T09:03:25.343Z,2208.00
2018-03-28T09:04:25.752Z,2076.00
2018-03-28T09:05:26.173Z,1812.00
2018-03-28T09:06:26.594Z,1892.00
2018-03-28T09:07:48.170Z,1720.00
2018-03-28T09:08:27.433Z,1836.00
2018-03-28T09:09:27.853Z,1692.00
2018-03-28T09:10:28.277Z,1612.00
2018-03-28T09:11:28.692Z,1548.00
2018-03-28T09:12:29.116Z,1512.00
2018-03-28T09:13:50.688Z,1696.00
2018-03-28T09:14:29.957Z,1828.00
2018-03-28T09:15:30.371Z,2180.00
2018-03-28T09:16:30.793Z,1656.00
2018-03-28T09:17:31.230Z,1680.00
2018-03-28T09:18:31.633Z,1304.00
2018-03-28T09:19:53.207Z,1676.00
2018-03-28T09:20:32.472Z,1616.00
2018-03-28T09:21:32.893Z,1784.00
2018-03-28T09:22:33.315Z,1992.00
2018-03-28T09:23:33.734Z,1772.00
2018-03-28T09:24:34.156Z,1560.00
2018-03-28T09:25:55.728Z,1428.00
2018-03-28T09:26:34.992Z,1532.00
2018-03-28T09:27:35.409Z,1360.00
2018-03-28T09:28:35.834Z,1836.00
2018-03-28T09:29:36.252Z,1884.00
2018-03-28T09:30:36.673Z,1772.00
2018-03-28T09:31:58.251Z,1872.00
2018-03-28T09:32:37.510Z,1928.00
2018-03-28T09:33:37.932Z,1616.00
2018-03-28T09:34:38.357Z,1676.00
2018-03-28T09:35:38.776Z,1696.00
2018-03-28T09:36:39.198Z,1656.00
2018-03-28T09:38:00.769Z,1924.00
2018-03-28T09:38:40.032Z,2300.00
2018-03-28T09:39:40.450Z,2032.00
2018-03-28T09:40:40.875Z,2172.00
2018-03-28T09:41:41.289Z,1928.00
2018-03-28T09:42:41.724Z,2156.00
2018-03-28T09:44:03.298Z,2340.00
2018-03-28T09:44:42.551Z,2040.00
2018-03-28T09:45:42.974Z,2248.00
2018-03-28T09:46:43.396Z,2000.00
2018-03-28T09:47:43.814Z,2264.00
2018-03-28T09:48:44.237Z,2380.00
2018-03-28T09:50:05.812Z,1896.00
2018-03-28T09:50:45.072Z,1852.00
2018-03-28T09:51:45.508Z,1868.00
2018-03-28T09:52:45.919Z,2068.00
2018-03-28T09:53:46.334Z,2224.00
2018-03-28T09:54:46.758Z,2404.00
2018-03-28T09:56:08.388Z,2112.00
2018-03-28T09:56:47.598Z,2248.00
2018-03-28T09:57:48.016Z,2552.00
2018-03-28T09:58:48.439Z,2480.00
2018-03-28T09:59:48.858Z,2244.00
2018-03-28T10:00:49.283Z,2040.00
2018-03-28T10:02:10.859Z,2132.00
2018-03-28T10:02:50.121Z,2308.00
2018-03-28T10:03:50.547Z,2444.00
2018-03-28T10:04:50.966Z,2308.00
2018-03-28T10:05:51.382Z,2236.00
2018-03-28T10:06:51.802Z,2640.00
2018-03-28T10:08:13.374Z,2180.00
2018-03-28T10:08:52.641Z,2040.00
2018-03-28T10:09:53.060Z,2208.00
2018-03-28T10:10:53.482Z,1968.00
2018-03-28T10:11:53.900Z,1936.00
2018-03-28T10:12:54.323Z,2012.00
2018-03-28T10:14:15.905Z,1728.00
2018-03-28T10:14:55.160Z,1836.00
2018-03-28T10:15:55.585Z,1856.00
2018-03-28T10:16:56.002Z,2184.00
2018-03-28T10:17:56.432Z,2384.00
2018-03-28T10:18:56.858Z,2492.00
2018-03-28T10:20:18.426Z,2300.00
2018-03-28T10:20:57.694Z,2232.00
2018-03-28T10:21:58.105Z,2400.00
2018-03-28T10:22:58.542Z,2196.00
2018-03-28T10:23:58.944Z,2368.00
2018-03-28T10:24:59.364Z,2376.00
2018-03-28T10:26:20.964Z,2500.00
2018-03-28T10:27:00.205Z,2308.00
2018-03-28T10:28:00.630Z,2492.00
2018-03-28T10:29:01.050Z,2548.00
2018-03-28T10:30:01.463Z,2448.00
2018-03-28T10:31:01.894Z,2716.00
2018-03-28T10:32:23.461Z,2404.00
2018-03-28T10:33:02.729Z,2456.00
2018-03-28T10:34:03.152Z,2916.00
2018-03-28T10:35:03.574Z,2924.00
2018-03-28T10:36:03.984Z,2844.00
2018-03-28T10:37:04.407Z,2784.00
2018-03-28T10:38:25.990Z,3292.00
2018-03-28T10:39:05.280Z,3168.00
2018-03-28T10:40:05.670Z,3844.00
2018-03-28T10:41:06.096Z,3760.00
2018-03-28T10:42:06.510Z,4044.00
2018-03-28T10:43:06.936Z,4312.00
2018-03-28T10:44:28.506Z,4356.00
2018-03-28T10:45:07.771Z,4552.00
2018-03-28T10:46:08.204Z,4404.00
2018-03-28T10:47:08.611Z,5016.00
2018-03-28T10:48:09.032Z,4708.00
2018-03-28T10:49:09.449Z,5180.00
2018-03-28T10:50:31.027Z,4824.00
2018-03-28T10:51:10.292Z,4692.00
2018-03-28T10:52:10.713Z,4984.00
2018-03-28T10:53:11.143Z,4568.00
2018-03-28T10:54:11.553Z,4272.00
2018-03-28T10:55:11.979Z,4376.00
2018-03-28T10:56:33.564Z,4544.00
2018-03-28T10:57:12.823Z,4596.00
2018-03-28T10:58:13.240Z,4540.00
2018-03-28T10:59:13.659Z,4684.00
2018-03-28T11:00:14.084Z,4748.00
2018-03-28T11:01:14.500Z,4524.00
2018-03-28T11:02:36.076Z,4584.00
2018-03-28T11:03:15.345Z,5088.00
2018-03-28T11:04:15.762Z,5540.00
2018-03-28T11:05:16.179Z,6148.00
2018-03-28T11:06:16.602Z,6152.00
2018-03-28T11:07:17.027Z,6396.00
2018-03-28T11:08:38.603Z,5756.00
2018-03-28T11:09:17.867Z,6056.00
2018-03-28T11:10:18.289Z,6256.00
2018-03-28T11:11:18.704Z,6696.00
2018-03-28T11:12:19.126Z,6320.00
2018-03-28T11:13:19.552Z,6468.00
2018-03-28T11:14:41.126Z,5312.00
2018-03-28T11:15:20.389Z,4640.00
2018-03-28T11:16:20.813Z,5036.00
2018-03-28T11:17:21.230Z,4748.00
2018-03-28T11:18:21.649Z,5132.00
2018-03-28T11:19:22.070Z,4024.00
2018-03-28T11:20:43.653Z,4080.00
2018-03-28T11:21:22.910Z,4400.00
2018-03-28T11:22:23.339Z,4188.00
2018-03-28T11:23:23.752Z,3160.00
2018-03-28T11:24:24.181Z,3632.00
2018-03-28T11:25:24.596Z,3220.00
2018-03-28T11:26:46.173Z,3320.00
2018-03-28T11:27:25.445Z,2604.00
2018-03-28T11:28:25.873Z,2988.00
2018-03-28T11:29:26.306Z,2804.00
2018-03-28T11:30:26.708Z,2948.00
2018-03-28T11:31:27.120Z,2768.00
2018-03-28T11:32:48.716Z,2680.00
2018-03-28T11:33:27.969Z,2948.00
2018-03-28T11:34:28.381Z,2924.00
2018-03-28T11:35:28.801Z,2988.00
2018-03-28T11:36:29.224Z,3212.00
2018-03-28T11:37:29.645Z,3128.00
2018-03-28T11:38:51.217Z,3236.00
2018-03-28T11:39:30.492Z,3380.00
2018-03-28T11:40:30.903Z,3476.00
2018-03-28T11:41:31.325Z,3352.00
2018-03-28T11:42:31.749Z,3352.00
2018-03-28T11:43:32.168Z,3504.00
2018-03-28T11:44:53.750Z,3352.00
2018-03-28T11:45:33.035Z,3180.00
2018-03-28T11:46:33.433Z,2516.00
2018-03-28T11:47:33.853Z,2588.00
2018-03-28T11:48:34.301Z,2748.00
2018-03-28T11:49:34.693Z,2340.00
2018-03-28T11:50:56.264Z,2192.00
2018-03-28T11:51:35.526Z,2204.00
2018-03-28T11:52:35.954Z,2848.00
2018-03-28T11:53:36.368Z,2988.00
2018-03-28T11:54:36.794Z,2592.00
2018-03-28T11:55:37.210Z,2972.00
2018-03-28T11:56:58.803Z,3252.00
2018-03-28T11:57:38.054Z,3676.00
2018-03-28T11:58:38.470Z,3444.00
2018-03-28T11:59:38.893Z,3356.00
2018-03-28T12:00:39.314Z,4000.00
2018-03-28T12:01:39.730Z,3480.00
2018-03-28T12:03:01.311Z,2964.00
2018-03-28T12:03:40.569Z,4000.00
2018-03-28T12:04:41.008Z,3440.00
2018-03-28T12:05:41.420Z,3368.00
2018-03-28T12:06:41.831Z,3288.00
2018-03-28T12:07:42.254Z,3432.00
2018-03-28T12:09:03.865Z,3344.00
2018-03-28T12:09:43.100Z,3664.00
2018-03-28T12:10:43.515Z,3092.00
2018-03-28T12:11:43.933Z,4096.00
2018-03-28T12:12:44.359Z,4244.00
2018-03-28T12:13:44.781Z,4100.00
2018-03-28T12:15:06.353Z,3884.00
2018-03-28T12:15:45.617Z,4500.00
2018-03-28T12:16:46.093Z,4456.00
2018-03-28T12:17:46.456Z,4228.00
2018-03-28T12:18:46.880Z,4648.00
2018-03-28T12:19:47.296Z,4632.00
2018-03-28T12:21:08.873Z,4664.00
2018-03-28T12:21:48.140Z,4596.00
2018-03-28T12:22:48.555Z,4596.00
2018-03-28T12:23:49.024Z,4552.00
2018-03-28T12:24:49.404Z,5524.00
2018-03-28T12:25:49.836Z,5820.00
2018-03-28T12:27:11.393Z,5960.00
2018-03-28T12:27:50.655Z,4644.00
2018-03-28T12:28:51.079Z,6028.00
2018-03-28T12:29:51.536Z,5180.00
2018-03-28T12:30:51.924Z,5840.00
2018-03-28T12:31:52.345Z,5620.00
2018-03-28T12:33:13.918Z,4452.00
2018-03-28T12:33:53.180Z,4652.00
2018-03-28T12:34:53.625Z,4872.00
2018-03-28T12:35:54.027Z,4404.00
2018-03-28T12:36:54.447Z,3588.00
2018-03-28T12:37:54.859Z,3644.00
2018-03-28T12:39:16.434Z,3560.00
2018-03-28T12:39:55.700Z,3368.00
2018-03-28T12:40:56.128Z,3684.00
2018-03-28T12:41:56.545Z,3292.00