createdAt,value
2019-05-01T00:00:25.678Z,7.40
2019-05-01T00:02:52.758Z,8.07
2019-05-01T00:05:19.848Z,7.53
2019-05-01T00:07:46.919Z,6.93
2019-05-01T00:10:13.986Z,8.13
2019-05-01T00:12:41.028Z,7.30
2019-05-01T00:15:08.139Z,7.33
2019-05-01T00:17:35.194Z,7.00
2019-05-01T00:20:02.304Z,6.53
2019-05-01T00:22:29.355Z,7.17
2019-05-01T00:24:56.432Z,7.10
2019-05-01T00:27:23.479Z,6.97
2019-05-01T00:29:50.576Z,8.73
2019-05-01T00:32:17.691Z,7.43
2019-05-01T00:34:44.740Z,6.83
2019-05-01T00:37:11.818Z,7.10
2019-05-01T00:39:38.863Z,7.10
2019-05-01T00:42:05.942Z,7.30
2019-05-01T00:44:32.996Z,7.60
2019-05-01T00:47:00.176Z,7.67
2019-05-01T00:49:27.405Z,7.10
2019-05-01T00:51:54.455Z,6.77
2019-05-01T00:54:21.522Z,7.23
2019-05-01T00:56:48.584Z,7.00
2019-05-01T00:59:15.723Z,7.43
2019-05-01T01:01:42.848Z,7.63
2019-05-01T01:04:09.955Z,6.63
2019-05-01T01:06:37.046Z,7.00
2019-05-01T01:09:04.088Z,6.73
2019-05-01T01:11:31.239Z,6.70
2019-05-01T01:13:58.298Z,6.37
2019-05-01T01:16:25.377Z,7.03
2019-05-01T01:18:52.449Z,7.10
2019-05-01T01:21:19.501Z,6.80
2019-05-01T01:23:46.593Z,7.13
2019-05-01T01:26:13.906Z,7.30
2019-05-01T01:28:41.025Z,6.37
2019-05-01T01:31:08.094Z,6.40
2019-05-01T01:33:35.255Z,6.50
2019-05-01T01:36:02.316Z,6.10
2019-05-01T01:38:29.375Z,6.77
2019-05-01T01:40:56.455Z,6.13
2019-05-01T01:43:23.506Z,6.53
2019-05-01T01:45:50.579Z,7.03
2019-05-01T01:48:17.704Z,6.83
2019-05-01T01:50:44.906Z,6.40
2019-05-01T01:53:12.009Z,6.70
2019-05-01T01:55:39.121Z,6.70
2019-05-01T01:58:06.183Z,6.63
2019-05-01T02:00:33.242Z,6.10
2019-05-01T02:03:00.329Z,6.63
2019-05-01T02:05:27.377Z,6.03
2019-05-01T02:07:54.446Z,6.80
2019-05-01T02:10:21.516Z,6.33
2019-05-01T02:12:48.661Z,6.53
2019-05-01T02:15:15.706Z,5.93
2019-05-01T02:17:42.789Z,6.53
2019-05-01T02:20:09.831Z,6.60
2019-05-01T02:22:36.923Z,6.77
2019-05-01T02:25:04.007Z,6.47
2019-05-01T02:27:31.083Z,6.87
2019-05-01T02:29:58.155Z,6.23
2019-05-01T02:32:25.204Z,6.80
2019-05-01T02:34:52.287Z,6.53
2019-05-01T02:37:19.332Z,6.50
2019-05-01T02:39:48.878Z,6.03
2019-05-01T02:42:15.924Z,6.23
2019-05-01T02:44:43.005Z,6.57
2019-05-01T02:47:10.179Z,6.53
2019-05-01T02:49:37.268Z,7.10
2019-05-01T02:52:04.310Z,6.50
2019-05-01T02:54:31.361Z,6.57
2019-05-01T02:56:58.449Z,6.47
2019-05-01T02:59:25.495Z,6.23
2019-05-01T03:01:52.563Z,6.67
2019-05-01T03:04:19.647Z,6.20
2019-05-01T03:06:46.706Z,7.57
2019-05-01T03:09:13.813Z,6.50
2019-05-01T03:11:40.893Z,6.90
2019-05-01T03:14:07.940Z,6.40
2019-05-01T03:16:35.001Z,6.30
2019-05-01T03:19:02.093Z,7.07
2019-05-01T03:21:29.218Z,6.80
2019-05-01T03:23:56.274Z,6.60
2019-05-01T03:26:23.455Z,6.00
2019-05-01T03:28:50.504Z,6.13
2019-05-01T03:31:17.578Z,6.30
2019-05-01T03:33:44.668Z,6.17
2019-05-01T03:36:11.722Z,6.40
2019-05-01T03:38:38.810Z,6.23
2019-05-01T03:41:05.857Z,6.90
2019-05-01T03:43:32.902Z,6.80
2019-05-01T03:45:59.981Z,7.03
2019-05-01T03:48:27.084Z,6.23
2019-05-01T03:50:54.168Z,6.23
2019-05-01T03:53:21.238Z,7.07
2019-05-01T03:55:48.386Z,9.07
2019-05-01T03:58:15.465Z,7.03
2019-05-01T04:00:42.520Z,6.60
2019-05-01T04:03:09.616Z,6.77
2019-05-01T04:05:36.682Z,7.27
2019-05-01T04:08:03.746Z,6.77
2019-05-01T04:10:30.897Z,6.60
2019-05-01T04:12:57.978Z,6.87
2019-05-01T04:15:27.785Z,6.80
2019-05-01T04:17:54.855Z,7.40
2019-05-01T04:20:21.954Z,6.27
2019-05-01T04:22:49.122Z,6.67
2019-05-01T04:25:16.228Z,6.03
2019-05-01T04:27:43.290Z,6.30
2019-05-01T04:30:10.355Z,7.13
2019-05-01T04:32:51.707Z,7.07
2019-05-01T04:35:06.236Z,6.47
2019-05-01T04:37:33.295Z,6.97
2019-05-01T04:40:00.364Z,7.13
2019-05-01T04:42:30.488Z,6.30
2019-05-01T04:44:57.741Z,6.63
2019-05-01T04:47:24.767Z,7.33
2019-05-01T04:49:51.853Z,6.03
2019-05-01T04:52:18.907Z,6.97
2019-05-01T04:54:45.999Z,6.43
2019-05-01T04:57:13.056Z,5.77
2019-05-01T04:59:40.149Z,5.90
2019-05-01T05:02:07.232Z,6.90
2019-05-01T05:04:34.963Z,6.10
2019-05-01T05:07:02.050Z,6.80
2019-05-01T05:09:29.091Z,6.17
2019-05-01T05:11:56.187Z,6.23
2019-05-01T05:14:23.326Z,6.80
2019-05-01T05:16:50.406Z,7.17
2019-05-01T05:19:17.493Z,5.97
2019-05-01T05:21:44.583Z,6.00
2019-05-01T05:24:11.645Z,6.40
2019-05-01T05:26:38.751Z,6.20
2019-05-01T05:29:05.869Z,6.30
2019-05-01T05:31:33.010Z,6.40
2019-05-01T05:34:00.101Z,6.63
2019-05-01T05:36:27.176Z,6.00
2019-05-01T05:38:54.230Z,6.17
2019-05-01T05:41:21.290Z,7.27
2019-05-01T05:43:48.403Z,6.47
2019-05-01T05:46:15.584Z,6.80
2019-05-01T05:48:42.736Z,6.97
2019-05-01T05:51:09.812Z,6.60
2019-05-01T05:53:36.936Z,6.50
2019-05-01T05:56:03.992Z,7.00
2019-05-01T05:58:31.115Z,7.10
2019-05-01T06:00:58.219Z,6.30
2019-05-01T06:03:31.276Z,6.60
2019-05-01T06:05:54.009Z,6.50
2019-05-01T06:08:21.132Z,6.60
2019-05-01T06:10:48.198Z,6.17
2019-05-01T06:13:17.958Z,6.90
2019-05-01T06:15:44.078Z,6.07
2019-05-01T06:18:11.146Z,7.43
2019-05-01T06:20:38.222Z,6.60
2019-05-01T06:23:05.317Z,7.23
2019-05-01T06:25:32.368Z,6.03
2019-05-01T06:27:59.451Z,6.23
2019-05-01T06:30:26.504Z,6.87
2019-05-01T06:32:53.551Z,6.50
2019-05-01T06:35:20.631Z,6.47
2019-05-01T06:37:47.741Z,6.20
2019-05-01T06:40:18.765Z,5.90
2019-05-01T06:42:45.683Z,5.90
2019-05-01T06:45:13.084Z,6.63
2019-05-01T06:47:43.106Z,6.20
2019-05-01T06:50:10.058Z,7.30
2019-05-01T06:52:37.184Z,6.33
2019-05-01T06:55:04.319Z,6.40
2019-05-01T06:57:31.409Z,6.50
2019-05-01T06:59:58.478Z,6.90
2019-05-01T07:02:25.594Z,6.80
2019-05-01T07:04:52.618Z,6.37
2019-05-01T07:07:25.071Z,6.30
2019-05-01T07:09:49.213Z,6.37
2019-05-01T07:12:17.232Z,7.10
2019-05-01T07:14:47.109Z,6.47
2019-05-01T07:17:14.713Z,6.60
2019-05-01T07:19:42.054Z,7.40
2019-05-01T07:22:09.142Z,6.07
2019-05-01T07:24:36.199Z,6.40
2019-05-01T07:27:03.275Z,5.60
2019-05-01T07:29:32.821Z,6.20
2019-05-01T07:32:01.693Z,6.10
2019-05-01T07:34:27.879Z,6.43
2019-05-01T07:36:54.957Z,6.70
2019-05-01T07:39:22.009Z,6.27
2019-05-01T07:41:49.141Z,6.43
2019-05-01T07:44:16.279Z,7.37
2019-05-01T07:46:43.351Z,6.97
2019-05-01T07:49:13.150Z,6.53
2019-05-01T07:51:42.424Z,5.60
2019-05-01T07:54:08.957Z,6.37
2019-05-01T07:56:36.329Z,7.20
2019-05-01T07:59:03.386Z,7.30
2019-05-01T08:01:30.465Z,7.60
2019-05-01T08:03:57.545Z,6.60
2019-05-01T08:06:24.604Z,6.03
2019-05-01T08:08:51.690Z,7.33
2019-05-01T08:11:18.790Z,6.90
2019-05-01T08:13:45.838Z,6.60
2019-05-01T08:16:12.895Z,6.50
2019-05-01T08:18:39.969Z,6.20
2019-05-01T08:21:07.164Z,5.60
2019-05-01T08:23:34.233Z,6.13
2019-05-01T08:26:04.005Z,5.43
2019-05-01T08:28:32.061Z,5.93
2019-05-01T08:30:58.846Z,5.83
2019-05-01T08:33:25.900Z,5.83
2019-05-01T08:35:52.980Z,5.83
2019-05-01T08:38:20.034Z,6.20
2019-05-01T08:40:50.663Z,6.17
2019-05-01T08:43:18.003Z,5.50
2019-05-01T08:45:44.885Z,5.60
2019-05-01T08:48:11.980Z,5.40
2019-05-01T08:50:39.064Z,5.97
2019-05-01T08:53:06.132Z,5.70
2019-05-01T08:55:33.219Z,5.93
2019-05-01T08:58:00.276Z,5.60
2019-05-01T09:00:30.995Z,5.73
2019-05-01T09:03:07.804Z,5.33
2019-05-01T09:05:28.731Z,5.93
2019-05-01T09:07:55.970Z,6.10
2019-05-01T09:10:30.456Z,5.57
2019-05-01T09:12:57.539Z,5.53
2019-05-01T09:15:24.604Z,5.40
2019-05-01T09:17:51.649Z,5.50
2019-05-01T09:20:18.735Z,6.13
2019-05-01T09:22:45.789Z,4.97
2019-05-01T09:25:12.987Z,5.90
2019-05-01T09:27:40.053Z,5.53
2019-05-01T09:30:07.215Z,5.40
2019-05-01T09:32:34.294Z,5.63
2019-05-01T09:35:01.368Z,5.73
2019-05-01T09:37:28.412Z,5.00
2019-05-01T09:39:55.466Z,5.70
2019-05-01T09:42:23.723Z,5.50
2019-05-01T09:44:51.313Z,5.43
2019-05-01T09:47:18.967Z,5.50
2019-05-01T09:49:48.729Z,5.33
2019-05-01T09:52:14.886Z,5.20
2019-05-01T09:54:46.760Z,4.90
2019-05-01T09:57:12.502Z,5.40
2019-05-01T09:59:39.539Z,5.33
2019-05-01T10:02:07.825Z,5.60
2019-05-01T10:04:35.453Z,5.23
2019-05-01T10:07:02.519Z,4.63
2019-05-01T10:09:29.631Z,5.10
2019-05-01T10:11:56.692Z,4.90
2019-05-01T10:14:23.741Z,4.93
2019-05-01T10:16:51.020Z,5.10
2019-05-01T10:19:18.058Z,5.00
2019-05-01T10:21:45.326Z,4.43
2019-05-01T10:24:12.371Z,4.93
2019-05-01T10:26:39.525Z,5.57
2019-05-01T10:29:06.568Z,5.00
2019-05-01T10:31:33.615Z,4.47
2019-05-01T10:34:02.805Z,5.40
2019-05-01T10:36:29.612Z,5.00
2019-05-01T10:38:56.692Z,4.40
2019-05-01T10:41:23.736Z,4.60
2019-05-01T10:43:50.848Z,4.33
2019-05-01T10:46:17.921Z,4.20
2019-05-01T10:48:45.049Z,4.80
2019-05-01T10:51:12.161Z,4.80
2019-05-01T10:53:39.322Z,5.03
2019-05-01T10:56:06.411Z,5.20
2019-05-01T10:58:33.484Z,5.50
2019-05-01T11:01:00.748Z,4.83
2019-05-01T11:03:27.805Z,4.37
2019-05-01T11:05:56.314Z,4.77
2019-05-01T11:08:23.690Z,4.60
2019-05-01T11:10:50.770Z,4.67
2019-05-01T11:13:17.811Z,4.70
2019-05-01T11:15:47.993Z,5.33
2019-05-01T11:18:13.637Z,4.83
2019-05-01T11:20:40.685Z,5.07
2019-05-01T11:23:07.868Z,4.30
2019-05-01T11:25:34.932Z,5.03
2019-05-01T11:28:02.011Z,5.13
2019-05-01T11:30:29.124Z,4.33
2019-05-01T11:32:56.235Z,5.13
2019-05-01T11:35:23.478Z,3.97
2019-05-01T11:37:50.752Z,4.60
2019-05-01T11:40:17.927Z,4.40
2019-05-01T11:42:45.213Z,4.30
2019-05-01T11:45:12.330Z,4.77
2019-05-01T11:47:39.533Z,4.53
2019-05-01T11:50:06.673Z,4.23
2019-05-01T11:52:34.027Z,3.73
2019-05-01T11:55:01.162Z,4.87
2019-05-01T11:57:28.320Z,4.30
2019-05-01T11:59:55.371Z,4.10
2019-05-01T12:02:23.497Z,4.93
2019-05-01T12:04:54.313Z,4.53
2019-05-01T12:07:21.415Z,4.13
2019-05-01T12:09:48.558Z,3.83
2019-05-01T12:12:15.783Z,4.30
2019-05-01T12:14:42.871Z,5.23
2019-05-01T12:17:09.952Z,4.67
2019-05-01T12:19:37.026Z,5.00
2019-05-01T12:22:04.172Z,4.73
2019-05-01T12:24:31.264Z,4.30
2019-05-01T12:26:58.310Z,4.27
2019-05-01T12:29:25.368Z,4.57
2019-05-01T12:31:52.568Z,4.57
2019-05-01T12:34:19.625Z,5.37
2019-05-01T12:36:46.736Z,4.80
2019-05-01T12:39:13.829Z,4.27
2019-05-01T12:41:40.955Z,4.10
2019-05-01T12:44:08.005Z,4.67
2019-05-01T12:46:40.580Z,4.43
2019-05-01T12:49:04.303Z,5.20
2019-05-01T12:51:31.341Z,4.10
2019-05-01T12:53:58.380Z,4.70
2019-05-01T12:56:25.512Z,4.87
2019-05-01T12:58:52.587Z,4.03
2019-05-01T13:01:19.644Z,4.17
2019-05-01T13:03:46.849Z,5.07
2019-05-01T13:06:14.512Z,4.40
2019-05-01T13:08:41.863Z,4.40
2019-05-01T13:11:08.903Z,4.10
2019-05-01T13:13:36.007Z,3.90
2019-05-01T13:16:03.184Z,4.00
2019-05-01T13:18:30.245Z,4.10
2019-05-01T13:20:57.380Z,3.53
2019-05-01T13:23:24.502Z,4.23
2019-05-01T13:25:54.800Z,3.50
2019-05-01T13:28:21.956Z,3.80
2019-05-01T13:30:50.367Z,5.20
2019-05-01T13:33:17.469Z,4.10
2019-05-01T13:35:44.559Z,3.70
2019-05-01T13:38:11.632Z,4.07
2019-05-01T13:40:47.950Z,3.47
2019-05-01T13:43:15.055Z,3.93
2019-05-01T13:45:42.117Z,4.20
2019-05-01T13:48:09.275Z,3.63
2019-05-01T13:50:36.365Z,3.73
2019-05-01T13:53:03.568Z,3.60
2019-05-01T13:55:30.636Z,4.23
2019-05-01T13:57:57.729Z,4.00
2019-05-01T14:00:24.774Z,3.87
2019-05-01T14:02:51.993Z,4.13
2019-05-01T14:05:19.040Z,3.53
2019-05-01T14:07:46.140Z,4.13
2019-05-01T14:10:13.194Z,4.00
2019-05-01T14:12:40.318Z,3.37
2019-05-01T14:15:07.451Z,3.50
2019-05-01T14:17:34.617Z,3.70
2019-05-01T14:20:01.713Z,3.73
2019-05-01T14:22:28.974Z,3.80
2019-05-01T14:24:56.022Z,4.50
2019-05-01T14:27:23.102Z,3.40
2019-05-01T14:29:50.247Z,3.43
2019-05-01T14:32:19.712Z,3.87
2019-05-01T14:34:46.721Z,3.60
2019-05-01T14:37:13.801Z,3.50
2019-05-01T14:39:40.863Z,4.43
2019-05-01T14:42:08.027Z,3.60
2019-05-01T14:44:36.958Z,3.23
2019-05-01T14:47:04.058Z,3.47
2019-05-01T14:49:31.119Z,3.30
2019-05-01T14:51:58.175Z,3.90
2019-05-01T14:54:25.301Z,3.83
2019-05-01T14:56:52.352Z,3.20
2019-05-01T14:59:19.498Z,3.77
2019-05-01T15:01:47.342Z,3.30
2019-05-01T15:04:14.706Z,3.90
2019-05-01T15:06:41.787Z,3.90
2019-05-01T15:09:08.857Z,3.33
2019-05-01T15:11:36.082Z,3.87
2019-05-01T15:14:03.128Z,3.43
2019-05-01T15:16:30.220Z,3.40
2019-05-01T15:18:57.447Z,3.40
2019-05-01T15:21:26.240Z,3.57
2019-05-01T15:23:53.991Z,3.40
2019-05-01T15:26:21.186Z,3.77
2019-05-01T15:28:48.263Z,4.47
2019-05-01T15:31:15.314Z,3.20
2019-05-01T15:33:42.590Z,3.90
2019-05-01T15:36:09.665Z,3.97
2019-05-01T15:38:36.755Z,4.50
2019-05-01T15:41:03.925Z,5.23
2019-05-01T15:43:30.988Z,4.83
2019-05-01T15:45:58.207Z,5.00
2019-05-01T15:48:25.253Z,5.10
2019-05-01T15:50:52.371Z,5.17
2019-05-01T15:53:19.523Z,5.37
2019-05-01T15:55:46.682Z,5.27
2019-05-01T15:58:13.784Z,6.00
2019-05-01T16:00:40.885Z,6.00
2019-05-01T16:03:07.928Z,5.40
2019-05-01T16:05:35.038Z,5.10
2019-05-01T16:08:09.493Z,5.23
2019-05-01T16:10:31.019Z,5.30
2019-05-01T16:12:58.103Z,4.53
2019-05-01T16:15:25.194Z,4.40
2019-05-01T16:17:52.320Z,5.97
2019-05-01T16:20:19.486Z,4.80
2019-05-01T16:22:46.657Z,6.40
2019-05-01T16:25:13.755Z,4.60
2019-05-01T16:27:40.838Z,4.40
2019-05-01T16:30:07.942Z,5.27
2019-05-01T16:32:35.048Z,4.50
2019-05-01T16:35:02.244Z,4.30
2019-05-01T16:37:29.365Z,4.17
2019-05-01T16:39:56.498Z,3.80
2019-05-01T16:42:23.804Z,4.70
2019-05-01T16:44:50.861Z,3.83
2019-05-01T16:47:18.388Z,3.80
2019-05-01T16:49:45.495Z,4.10
2019-05-01T16:52:12.601Z,3.77
2019-05-01T16:54:39.682Z,3.40
2019-05-01T16:57:06.775Z,4.30
2019-05-01T16:59:33.831Z,4.10
2019-05-01T17:02:00.994Z,3.97
2019-05-01T17:04:28.095Z,3.80
2019-05-01T17:06:55.234Z,3.90
2019-05-01T17:09:22.313Z,3.80
2019-05-01T17:11:49.697Z,5.00
2019-05-01T17:14:16.734Z,4.40
2019-05-01T17:16:43.811Z,4.57
2019-05-01T17:19:10.894Z,4.43
2019-05-01T17:21:38.003Z,4.37
2019-05-01T17:24:05.043Z,4.83
2019-05-01T17:26:32.108Z,5.00
2019-05-01T17:28:59.211Z,4.50
2019-05-01T17:31:26.419Z,4.40
2019-05-01T17:33:55.530Z,3.90
2019-05-01T17:36:22.444Z,4.80
2019-05-01T17:38:50.112Z,4.30
2019-05-01T17:41:17.400Z,4.67
2019-05-01T17:43:48.973Z,6.50
2019-05-01T17:46:13.652Z,6.33
2019-05-01T17:48:40.812Z,5.63
2019-05-01T17:51:08.092Z,5.53
2019-05-01T17:53:35.655Z,5.70
2019-05-01T17:56:02.735Z,4.60
2019-05-01T17:58:29.885Z,5.40
2019-05-01T18:00:56.991Z,4.70
2019-05-01T18:03:24.216Z,4.33
2019-05-01T18:05:51.322Z,4.37
2019-05-01T18:08:18.450Z,4.33
2019-05-01T18:10:45.702Z,4.07
2019-05-01T18:13:12.764Z,4.87
2019-05-01T18:15:39.914Z,5.00
2019-05-01T18:18:10.799Z,4.70
2019-05-01T18:20:35.765Z,5.07
2019-05-01T18:23:03.069Z,4.60
2019-05-01T18:25:33.119Z,4.47
2019-05-01T18:27:59.208Z,4.10
2019-05-01T18:30:26.317Z,4.70
2019-05-01T18:32:53.478Z,5.07
2019-05-01T18:35:20.693Z,5.07
2019-05-01T18:37:47.756Z,4.67
2019-05-01T18:40:14.864Z,4.70
2019-05-01T18:42:42.056Z,4.50
2019-05-01T18:45:09.676Z,4.60
2019-05-01T18:47:37.050Z,4.40
2019-05-01T18:50:04.112Z,3.50
2019-05-01T18:52:31.202Z,3.90
2019-05-01T18:54:58.286Z,4.30
2019-05-01T18:57:25.368Z,4.60
2019-05-01T18:59:52.463Z,5.10
2019-05-01T19:02:20.607Z,4.47
2019-05-01T19:04:48.755Z,3.80
2019-05-01T19:07:15.834Z,3.93
2019-05-01T19:09:43.040Z,4.20
2019-05-01T19:12:10.321Z,4.40
2019-05-01T19:14:37.447Z,4.07
2019-05-01T19:17:04.711Z,4.53
2019-05-01T19:19:31.779Z,4.97
2019-05-01T19:22:11.193Z,4.53
2019-05-01T19:24:44.619Z,4.37
2019-05-01T19:27:14.196Z,3.97
2019-05-01T19:29:40.520Z,4.77
2019-05-01T19:32:07.714Z,4.50
2019-05-01T19:34:35.157Z,4.20
2019-05-01T19:37:02.324Z,4.30
2019-05-01T19:39:43.067Z,4.73
2019-05-01T19:41:59.234Z,4.63
2019-05-01T19:44:26.543Z,4.60
2019-05-01T19:46:53.661Z,3.77
2019-05-01T19:49:24.728Z,3.80
2019-05-01T19:51:49.495Z,4.50
2019-05-01T19:54:17.762Z,4.07
2019-05-01T19:56:44.872Z,4.10
2019-05-01T19:59:11.955Z,4.63
2019-05-01T20:01:44.430Z,4.57
2019-05-01T20:04:08.577Z,5.10
2019-05-01T20:06:38.640Z,4.30
2019-05-01T20:09:05.558Z,4.27
2019-05-01T20:11:32.830Z,4.50
2019-05-01T20:13:59.904Z,4.50
2019-05-01T20:16:26.954Z,4.73
2019-05-01T20:19:04.795Z,4.27
2019-05-01T20:21:35.324Z,4.27
2019-05-01T20:24:04.354Z,5.37
2019-05-01T20:26:32.058Z,5.73
2019-05-01T20:29:00.513Z,4.20
2019-05-01T20:31:30.681Z,3.83
2019-05-01T20:33:56.587Z,4.00
2019-05-01T20:36:23.720Z,3.60
2019-05-01T20:38:50.802Z,3.63
2019-05-01T20:41:18.156Z,4.07
2019-05-01T20:43:45.487Z,3.87
2019-05-01T20:46:12.790Z,3.90
2019-05-01T20:48:39.835Z,3.90
2019-05-01T20:51:07.095Z,4.60
2019-05-01T20:53:34.152Z,4.50
2019-05-01T20:56:01.253Z,3.80
2019-05-01T20:58:28.323Z,4.70
2019-05-01T21:00:55.430Z,4.30
2019-05-01T21:03:22.784Z,4.50
2019-05-01T21:05:55.411Z,4.27
2019-05-01T21:11:13.406Z,4.37
2019-05-01T21:13:42.469Z,4.53
2019-05-01T21:16:09.836Z,4.20
2019-05-01T21:18:38.892Z,3.90
2019-05-01T21:21:06.007Z,4.20
2019-05-01T21:23:33.521Z,4.80
2019-05-01T21:31:34.116Z,4.70
2019-05-01T21:34:08.587Z,4.27
2019-05-01T21:36:35.700Z,4.67
2019-05-01T21:39:03.020Z,4.30
2019-05-01T21:41:30.363Z,4.07
2019-05-01T21:43:59.407Z,4.07
2019-05-01T21:46:26.951Z,4.23
2019-05-01T21:51:48.198Z,4.10
2019-05-01T21:54:22.023Z,5.00
2019-05-01T21:56:52.121Z,4.27
2019-05-01T21:59:19.583Z,4.10
2019-05-01T22:02:34.147Z,3.80
2019-05-01T22:04:33.822Z,4.40
2019-05-01T22:07:01.041Z,4.07
2019-05-01T22:09:28.250Z,4.47
2019-05-01T22:11:58.322Z,4.10
2019-05-01T22:14:25.882Z,4.03
2019-05-01T22:16:56.599Z,4.00
2019-05-01T22:19:43.304Z,4.20
2019-05-01T22:22:11.751Z,4.60
2019-05-01T22:24:38.829Z,3.73
2019-05-01T22:27:06.360Z,4.23
2019-05-01T22:29:52.462Z,4.13
2019-05-01T22:32:37.917Z,4.40
2019-05-01T22:35:18.803Z,5.00
2019-05-01T22:41:04.711Z,4.80
2019-05-01T22:46:14.546Z,4.77
2019-05-01T22:48:41.616Z,4.30
2019-05-01T22:51:11.733Z,4.50
2019-05-01T22:53:39.207Z,4.83
2019-05-01T22:56:06.595Z,4.73
2019-05-01T23:01:29.427Z,4.50
2019-05-01T23:03:59.834Z,4.03
2019-05-01T23:06:27.113Z,4.40
2019-05-01T23:08:54.434Z,4.77
2019-05-01T23:11:21.900Z,4.40
2019-05-01T23:13:49.404Z,5.57
2019-05-01T23:16:16.733Z,4.13
2019-05-01T23:18:47.038Z,4.60
2019-05-01T23:21:14.579Z,4.37
2019-05-01T23:23:56.675Z,5.30
2019-05-01T23:26:16.812Z,4.90
2019-05-01T23:28:42.720Z,4.43
2019-05-01T23:31:11.821Z,4.80
2019-05-01T23:33:39.071Z,4.90
2019-05-01T23:36:22.667Z,4.73
2019-05-01T23:38:52.114Z,4.67
2019-05-01T23:41:24.842Z,5.27
2019-05-01T23:46:39.264Z,4.73
2019-05-01T23:52:22.125Z,4.87
2019-05-01T23:54:57.063Z,5.10
2019-05-01T23:57:25.372Z,4.23
