createdAt,value
2023-03-02T00:04:33.168Z,85.46
2023-03-02T00:09:36.951Z,85.74
2023-03-02T00:14:41.206Z,86.85
2023-03-02T00:19:44.848Z,85.38
2023-03-02T00:24:47.803Z,85.11
2023-03-02T00:29:52.554Z,86.76
2023-03-02T00:34:55.447Z,85.42
2023-03-02T00:39:58.339Z,85.42
2023-03-02T00:45:02.740Z,85.31
2023-03-02T00:50:07.683Z,85.05
2023-03-02T00:55:11.147Z,85.25
2023-03-02T01:00:16.670Z,87.27
2023-03-02T01:05:22.999Z,86.32
2023-03-02T01:10:26.003Z,86.47
2023-03-02T01:15:30.534Z,86.24
2023-03-02T01:20:34.191Z,85.85
2023-03-02T01:25:39.025Z,85.48
2023-03-02T01:30:43.430Z,85.46
2023-03-02T01:35:47.377Z,86.07
2023-03-02T01:40:50.388Z,85.58
2023-03-02T01:45:57.377Z,86.15
2023-03-02T01:51:15.903Z,85.56
2023-03-02T01:56:22.990Z,87.53
2023-03-02T02:01:28.119Z,86.44
2023-03-02T02:06:35.992Z,86.45
2023-03-02T02:11:39.129Z,86.16
2023-03-02T02:16:43.549Z,86.42
2023-03-02T02:21:46.719Z,86.52
2023-03-02T02:26:53.693Z,86.73
2023-03-02T02:32:02.353Z,86.73
2023-03-02T02:37:09.097Z,85.83
2023-03-02T02:42:17.350Z,87.60
2023-03-02T02:47:22.764Z,86.64
2023-03-02T02:52:29.179Z,86.50
2023-03-02T02:57:33.599Z,86.16
2023-03-02T03:02:45.493Z,86.52
2023-03-02T03:07:48.549Z,85.99
2023-03-02T03:12:54.162Z,86.62
2023-03-02T03:17:58.551Z,86.47
2023-03-02T03:23:03.226Z,86.55
2023-03-02T03:28:09.012Z,86.30
2023-03-02T03:33:12.245Z,86.67
2023-03-02T03:38:16.136Z,86.14
2023-03-02T03:43:22.820Z,87.54
2023-03-02T03:48:29.257Z,88.45
2023-03-02T03:53:32.550Z,87.97
2023-03-02T03:58:37.799Z,87.13
2023-03-02T04:03:42.267Z,87.53
2023-03-02T04:08:45.623Z,87.48
2023-03-02T04:13:50.208Z,87.25
2023-03-02T04:18:53.261Z,87.61
2023-03-02T04:23:56.284Z,87.28
2023-03-02T04:29:01.549Z,87.51
2023-03-02T04:34:05.175Z,87.51
2023-03-02T04:39:11.446Z,87.17
2023-03-02T04:44:17.157Z,87.06
2023-03-02T04:49:21.041Z,86.86
2023-03-02T04:54:27.001Z,86.48
2023-03-02T04:59:31.279Z,87.40
2023-03-02T05:04:34.754Z,87.55
2023-03-02T05:09:37.704Z,85.96
2023-03-02T05:14:43.415Z,86.52
2023-03-02T05:19:47.175Z,86.95
2023-03-02T05:24:50.046Z,87.18
2023-03-02T05:29:54.386Z,86.97
2023-03-02T05:34:57.278Z,87.27
2023-03-02T05:40:00.295Z,86.25
2023-03-02T05:45:04.905Z,86.70
2023-03-02T05:50:08.941Z,86.38
2023-03-02T05:55:12.297Z,87.25
2023-03-02T06:00:18.158Z,86.66
2023-03-02T06:05:22.742Z,86.95
2023-03-02T06:10:26.431Z,87.40
2023-03-02T06:15:31.258Z,86.55
2023-03-02T06:20:34.235Z,86.92
2023-03-02T06:25:41.331Z,85.87
2023-03-02T06:30:45.782Z,85.23
2023-03-02T06:35:50.453Z,84.24
2023-03-02T06:40:53.502Z,82.43
2023-03-02T06:45:58.190Z,81.96
2023-03-02T06:51:01.209Z,81.96
2023-03-02T06:56:04.190Z,83.49
2023-03-02T07:01:08.940Z,82.33
2023-03-02T07:06:13.538Z,80.75
2023-03-02T07:11:16.511Z,80.33
2023-03-02T07:16:20.775Z,83.08
2023-03-02T07:21:23.840Z,82.57
2023-03-02T07:26:26.769Z,80.29
2023-03-02T07:31:32.481Z,79.37
2023-03-02T07:36:35.569Z,79.09
2023-03-02T07:41:38.472Z,77.89
2023-03-02T07:46:42.740Z,78.57
2023-03-02T07:51:45.666Z,79.24
2023-03-02T07:56:48.639Z,78.25
2023-03-02T08:01:53.009Z,76.13
2023-03-02T08:06:56.002Z,75.64
2023-03-02T08:11:59.043Z,73.55
2023-03-02T08:17:03.389Z,73.71
2023-03-02T08:22:06.330Z,72.58
2023-03-02T08:27:09.915Z,72.45
2023-03-02T08:32:14.362Z,71.35
2023-03-02T08:37:17.347Z,72.35
2023-03-02T08:42:20.256Z,71.69
2023-03-02T08:47:24.527Z,69.95
2023-03-02T08:52:27.479Z,70.28
2023-03-02T08:57:30.392Z,71.28
2023-03-02T09:02:34.642Z,68.68
2023-03-02T09:07:37.547Z,61.67
2023-03-02T09:12:40.483Z,63.91
2023-03-02T09:17:44.826Z,63.24
2023-03-02T09:22:50.841Z,62.86
2023-03-02T09:27:53.773Z,63.39
2023-03-02T09:32:58.322Z,61.75
2023-03-02T09:38:01.389Z,59.77
2023-03-02T09:43:26.767Z,59.92
2023-03-02T09:48:39.606Z,58.66
2023-03-02T09:53:48.607Z,56.46
2023-03-02T09:58:57.102Z,55.52
2023-03-02T10:04:10.560Z,57.22
2023-03-02T10:09:13.643Z,54.28
2023-03-02T10:14:21.735Z,55.09
2023-03-02T10:19:32.408Z,54.03
2023-03-02T10:24:41.003Z,53.45
2023-03-02T10:29:55.490Z,52.06
2023-03-02T10:35:02.765Z,51.35
2023-03-02T10:40:06.358Z,52.61
2023-03-02T10:45:25.021Z,52.00
2023-03-02T10:50:30.621Z,51.83
2023-03-02T10:55:34.923Z,48.48
2023-03-02T11:00:37.934Z,48.19
2023-03-02T11:05:44.425Z,45.00
2023-03-02T11:10:56.797Z,41.61
2023-03-02T11:16:05.199Z,42.32
2023-03-02T11:21:12.678Z,39.86
2023-03-02T11:26:21.909Z,41.36
2023-03-02T11:31:31.307Z,39.40
2023-03-02T11:36:44.379Z,40.51
2023-03-02T11:41:47.343Z,35.96
2023-03-02T11:47:00.879Z,37.44
2023-03-02T11:52:05.668Z,37.72
2023-03-02T11:57:19.271Z,37.28
2023-03-02T12:02:22.669Z,37.71
2023-03-02T12:07:28.253Z,37.48
2023-03-02T12:12:44.115Z,35.47
2023-03-02T12:17:47.089Z,36.07
2023-03-02T12:22:51.907Z,33.79
2023-03-02T12:27:56.330Z,35.30
2023-03-02T12:33:20.747Z,34.39
2023-03-02T12:38:33.938Z,35.59
2023-03-02T12:43:37.938Z,35.61
2023-03-02T12:48:45.541Z,36.06
2023-03-02T12:53:50.475Z,34.66
2023-03-02T12:58:54.581Z,34.76
2023-03-02T13:03:57.844Z,34.01
2023-03-02T13:09:02.361Z,34.34
2023-03-02T13:14:20.354Z,33.84
2023-03-02T13:19:24.282Z,34.09
2023-03-02T13:24:34.445Z,31.82
2023-03-02T13:29:37.371Z,33.25
2023-03-02T13:34:49.487Z,35.49
2023-03-02T13:39:58.378Z,35.23
2023-03-02T13:45:10.705Z,35.02
2023-03-02T13:50:19.206Z,36.31
2023-03-02T13:55:24.007Z,35.74
2023-03-02T14:00:31.922Z,37.13
2023-03-02T14:05:34.951Z,36.85
2023-03-02T14:10:41.196Z,37.39
2023-03-02T14:15:48.990Z,37.81
2023-03-02T14:20:52.002Z,37.54
2023-03-02T14:25:57.624Z,37.31
2023-03-02T14:31:00.581Z,37.66
2023-03-02T14:36:06.067Z,36.63
2023-03-02T14:41:14.362Z,39.03
2023-03-02T14:46:17.320Z,39.36
2023-03-02T14:51:25.122Z,38.52
2023-03-02T14:56:30.222Z,38.28
2023-03-02T15:01:33.428Z,38.56
2023-03-02T15:06:40.265Z,38.01
2023-03-02T15:11:44.701Z,38.09
2023-03-02T15:16:47.636Z,37.57
2023-03-02T15:21:52.780Z,38.15
2023-03-02T15:26:57.014Z,38.85
2023-03-02T15:31:59.989Z,39.34
2023-03-02T15:37:03.052Z,40.27
2023-03-02T15:42:07.947Z,43.05
2023-03-02T15:47:13.432Z,42.64
2023-03-02T15:52:16.661Z,42.71
2023-03-02T15:57:21.087Z,43.45
2023-03-02T16:02:24.053Z,43.19
2023-03-02T16:07:27.056Z,46.82
2023-03-02T16:12:31.407Z,48.05
2023-03-02T16:17:34.348Z,49.69
2023-03-02T16:22:37.323Z,50.76
2023-03-02T16:27:47.122Z,51.92
2023-03-02T16:32:50.075Z,52.55
2023-03-02T16:37:53.005Z,53.75
2023-03-02T16:42:57.291Z,53.79
2023-03-02T16:48:00.224Z,54.69
2023-03-02T16:53:03.810Z,55.50
2023-03-02T16:58:08.289Z,55.25
2023-03-02T17:03:11.195Z,55.62
2023-03-02T17:08:16.094Z,56.79
2023-03-02T17:13:20.479Z,57.86
2023-03-02T17:18:23.612Z,59.66
2023-03-02T17:23:27.573Z,59.95
2023-03-02T17:28:32.362Z,59.66
2023-03-02T17:33:35.406Z,61.80
2023-03-02T17:38:38.463Z,60.99
2023-03-02T17:43:43.726Z,62.28
2023-03-02T17:48:48.533Z,63.57
2023-03-02T17:53:53.156Z,63.64
2023-03-02T17:58:59.744Z,63.85
2023-03-02T18:04:02.731Z,65.56
2023-03-02T18:09:05.963Z,65.92
2023-03-02T18:14:10.716Z,66.20
2023-03-02T18:19:13.672Z,68.96
2023-03-02T18:24:16.612Z,67.49
2023-03-02T18:29:22.548Z,67.32
2023-03-02T18:34:25.491Z,68.49
2023-03-02T18:39:28.475Z,68.46
2023-03-02T18:44:32.797Z,69.22
2023-03-02T18:49:35.804Z,69.79
2023-03-02T18:54:39.297Z,70.51
2023-03-02T18:59:43.607Z,69.80
2023-03-02T19:04:46.560Z,70.34
2023-03-02T19:09:49.508Z,71.77
2023-03-02T19:14:55.054Z,72.86
2023-03-02T19:19:58.024Z,74.09
2023-03-02T19:25:00.926Z,74.74
2023-03-02T19:30:06.209Z,74.10
2023-03-02T19:35:14.638Z,75.41
2023-03-02T19:40:19.330Z,75.83
2023-03-02T19:45:27.366Z,77.96
2023-03-02T19:50:31.081Z,78.02
2023-03-02T19:55:34.876Z,79.33
2023-03-02T20:00:39.375Z,79.53
2023-03-02T20:05:42.398Z,81.53
2023-03-02T20:10:49.373Z,82.02
2023-03-02T20:15:53.756Z,82.96
2023-03-02T20:20:56.666Z,81.93
2023-03-02T20:25:59.584Z,85.66
2023-03-02T20:31:08.956Z,84.58
2023-03-02T20:36:13.272Z,84.29
2023-03-02T20:41:17.383Z,83.71
2023-03-02T20:46:25.431Z,83.29
2023-03-02T20:51:29.864Z,84.42
2023-03-02T20:56:32.789Z,84.62
2023-03-02T21:01:37.106Z,84.92
2023-03-02T21:06:40.226Z,85.27
2023-03-02T21:11:43.183Z,86.35
2023-03-02T21:16:47.767Z,85.99
2023-03-02T21:21:50.704Z,85.49
2023-03-02T21:26:55.543Z,86.22
2023-03-02T21:31:59.845Z,85.96
2023-03-02T21:37:02.737Z,85.18
2023-03-02T21:42:05.833Z,86.30
2023-03-02T21:47:10.136Z,85.77
2023-03-02T21:52:13.063Z,85.84
2023-03-02T21:57:16.226Z,85.44
2023-03-02T22:02:20.581Z,84.89
2023-03-02T22:07:23.551Z,85.23
2023-03-02T22:12:26.460Z,86.63
2023-03-02T22:17:30.921Z,86.70
2023-03-02T22:22:33.869Z,85.68
2023-03-02T22:27:36.750Z,86.00
2023-03-02T22:32:40.996Z,86.31
2023-03-02T22:37:43.910Z,86.59
2023-03-02T22:42:46.818Z,88.01
2023-03-02T22:47:52.535Z,86.71
2023-03-02T22:52:57.162Z,87.06
2023-03-02T22:58:00.051Z,86.68
2023-03-02T23:03:17.405Z,86.25
2023-03-02T23:08:23.390Z,87.49
2023-03-02T23:13:32.197Z,87.53
2023-03-02T23:18:37.023Z,87.25
2023-03-02T23:23:40.031Z,88.56
2023-03-02T23:28:42.920Z,88.30
2023-03-02T23:33:47.182Z,88.28
2023-03-02T23:38:50.949Z,90.03
2023-03-02T23:43:53.906Z,90.24
2023-03-02T23:48:58.196Z,90.49
2023-03-02T23:54:03.517Z,94.24
2023-03-02T23:59:07.483Z,95.77
